Cell Line,Dataset,Dose,Response
HSTS,CTRPv2,8.4,2.215
HSTS,CTRPv2,17.0,0.9041
KRIJ,CTRPv2,0.00051,73.55
KRIJ,CTRPv2,0.001,77.72
KRIJ,CTRPv2,0.002,75.76
KRIJ,CTRPv2,0.0041,69.16
KRIJ,CTRPv2,0.0082,70.1
KRIJ,CTRPv2,0.016,63.27
KRIJ,CTRPv2,0.033,69.91
KRIJ,CTRPv2,0.066,69.02
KRIJ,CTRPv2,0.13,69.95
KRIJ,CTRPv2,0.26,69.02
KRIJ,CTRPv2,0.52,64.16
KRIJ,CTRPv2,1.0,61.48
KRIJ,CTRPv2,2.1,2.011
KRIJ,CTRPv2,4.2,1.189
KRIJ,CTRPv2,8.4,2.641
KRIJ,CTRPv2,17.0,1.392
U-CH1,CTRPv2,0.00051,73.49
U-CH1,CTRPv2,0.001,75.18
U-CH1,CTRPv2,0.002,83.34
U-CH1,CTRPv2,0.0041,78.7
U-CH1,CTRPv2,0.0082,81.27
U-CH1,CTRPv2,0.016,71.73
U-CH1,CTRPv2,0.033,72.87
U-CH1,CTRPv2,0.066,72.7
U-CH1,CTRPv2,0.13,66.93
U-CH1,CTRPv2,0.26,72.5
U-CH1,CTRPv2,0.52,69.39
U-CH1,CTRPv2,1.0,49.69
U-CH1,CTRPv2,2.1,26.78
U-CH1,CTRPv2,4.2,26.56
U-CH1,CTRPv2,8.4,19.11
U-CH1,CTRPv2,17.0,16.89
HS888LU,CTRPv2,0.00051,55.55
HS888LU,CTRPv2,0.001,52.58
HS888LU,CTRPv2,0.002,56.87
HS888LU,CTRPv2,0.0041,51.52
HS888LU,CTRPv2,0.0082,58.31
HS888LU,CTRPv2,0.016,52.36
HS888LU,CTRPv2,0.033,56.79
HS888LU,CTRPv2,0.066,51.75
HS888LU,CTRPv2,0.13,52.8
HS888LU,CTRPv2,0.26,53.84
HS888LU,CTRPv2,0.52,55.58
HS888LU,CTRPv2,1.0,55.63
HS888LU,CTRPv2,2.1,56.2
HS888LU,CTRPv2,4.2,49.52
HS888LU,CTRPv2,8.4,57.09
BT139,CTRPv2,0.00051,89.65
BT139,CTRPv2,0.001,85.29
BT139,CTRPv2,0.002,89.63
BT139,CTRPv2,0.0041,85.91
BT139,CTRPv2,0.0082,79.69
BT139,CTRPv2,0.016,80.01
BT139,CTRPv2,0.033,82.66
BT139,CTRPv2,0.066,81.19
BT139,CTRPv2,0.13,83.9
BT139,CTRPv2,0.26,79.12
BT139,CTRPv2,0.52,84.68
BT139,CTRPv2,1.0,100.7
BT139,CTRPv2,2.1,88.92
BT139,CTRPv2,4.2,16.9
BT139,CTRPv2,8.4,3.098
BT139,CTRPv2,17.0,2.928
BT159,CTRPv2,0.00051,88.84
BT159,CTRPv2,0.001,86.99
BT159,CTRPv2,0.002,81.97
BT159,CTRPv2,0.0041,78.48
BT159,CTRPv2,0.0082,79.33
BT159,CTRPv2,0.016,79.58
BT159,CTRPv2,0.033,74.78
BT159,CTRPv2,0.066,83.32
BT159,CTRPv2,0.13,78.69
BT159,CTRPv2,0.26,73.32
BT159,CTRPv2,0.52,73.83
BT159,CTRPv2,1.0,83.69
BT159,CTRPv2,2.1,57.64
BT159,CTRPv2,4.2,17.02
BT159,CTRPv2,8.4,4.29
BT159,CTRPv2,17.0,4.043
BT187,CTRPv2,0.00051,82.46
BT187,CTRPv2,0.001,75.3
BT187,CTRPv2,0.002,82.12
BT187,CTRPv2,0.0041,75.93
BT187,CTRPv2,0.0082,73.36
BT187,CTRPv2,0.016,76.54
BT187,CTRPv2,0.033,73.06
BT187,CTRPv2,0.066,77.69
BT187,CTRPv2,0.13,73.19
BT187,CTRPv2,0.26,72.11
BT187,CTRPv2,0.52,76.32
BT187,CTRPv2,1.0,71.15
BT187,CTRPv2,2.1,34.24
BT187,CTRPv2,4.2,20.96
BT187,CTRPv2,8.4,8.942
BT187,CTRPv2,17.0,5.219
BT228,CTRPv2,0.00051,88.52
BT228,CTRPv2,0.001,82.63
BT228,CTRPv2,0.002,85.64
BT228,CTRPv2,0.0041,84.86
BT228,CTRPv2,0.0082,80.96
BT228,CTRPv2,0.016,79.37
BT228,CTRPv2,0.033,76.89
BT228,CTRPv2,0.066,77.85
BT228,CTRPv2,0.13,82.46
BT228,CTRPv2,0.26,83.92
BT228,CTRPv2,0.52,52.35
BT228,CTRPv2,1.0,6.108
BT228,CTRPv2,2.1,3.946
BT228,CTRPv2,4.2,4.529
BT228,CTRPv2,8.4,2.553
BT228,CTRPv2,17.0,3.476
BT231,CTRPv2,0.00051,80.92
BT231,CTRPv2,0.001,82.97
BT231,CTRPv2,0.002,79.99
BT231,CTRPv2,0.0041,79.07
BT231,CTRPv2,0.0082,81.85
BT231,CTRPv2,0.016,79.49
BT231,CTRPv2,0.033,71.0
BT231,CTRPv2,0.066,75.37
BT231,CTRPv2,0.13,72.01
BT231,CTRPv2,0.26,73.52
BT231,CTRPv2,0.52,68.64
BT231,CTRPv2,1.0,69.66
BT231,CTRPv2,2.1,10.67
BT231,CTRPv2,4.2,8.57
BT231,CTRPv2,8.4,11.67
BT231,CTRPv2,17.0,11.48
BT239,CTRPv2,0.00051,97.15
BT239,CTRPv2,0.001,88.91
BT239,CTRPv2,0.002,87.07
BT239,CTRPv2,0.0041,80.65
BT239,CTRPv2,0.0082,79.67
BT239,CTRPv2,0.016,84.45
BT239,CTRPv2,0.033,78.66
BT239,CTRPv2,0.066,82.44
BT239,CTRPv2,0.13,84.94
BT239,CTRPv2,0.26,77.53
BT239,CTRPv2,0.52,71.67
BT239,CTRPv2,1.0,85.41
BT239,CTRPv2,2.1,18.96
BT239,CTRPv2,4.2,2.607
BT239,CTRPv2,8.4,2.336
BT239,CTRPv2,17.0,2.692
HS578BST,CTRPv2,0.00051,79.66
HS578BST,CTRPv2,0.001,74.46
HS578BST,CTRPv2,0.002,82.26
HS578BST,CTRPv2,0.0041,82.1
HS578BST,CTRPv2,0.0082,76.71
HS578BST,CTRPv2,0.016,71.93
HS578BST,CTRPv2,0.033,80.62
HS578BST,CTRPv2,0.066,75.04
HS578BST,CTRPv2,0.13,89.34
HS578BST,CTRPv2,0.26,80.19
HS578BST,CTRPv2,0.52,79.98
HS578BST,CTRPv2,1.0,94.59
HS578BST,CTRPv2,2.1,98.59
HS578BST,CTRPv2,4.2,66.99
HS578BST,CTRPv2,17.0,17.13
BT248,CTRPv2,0.00051,88.35
BT248,CTRPv2,0.001,88.36
BT248,CTRPv2,0.002,70.25
BT248,CTRPv2,0.0041,92.24
BT248,CTRPv2,0.0082,83.88
BT248,CTRPv2,0.016,65.3
BT248,CTRPv2,0.033,68.38
BT248,CTRPv2,0.066,64.53
BT248,CTRPv2,0.13,73.89
BT248,CTRPv2,0.26,92.24
BT248,CTRPv2,0.52,73.99
BT248,CTRPv2,4.2,7.712
BT248,CTRPv2,8.4,22.38
BT248,CTRPv2,17.0,19.89
BT131,CTRPv2,0.00051,75.06
BT131,CTRPv2,0.001,75.52
BT131,CTRPv2,0.002,72.4
BT131,CTRPv2,0.0041,68.42
BT131,CTRPv2,0.0082,68.42
BT131,CTRPv2,0.016,65.02
BT131,CTRPv2,0.033,69.51
BT131,CTRPv2,0.066,67.26
BT131,CTRPv2,0.13,67.0
BT131,CTRPv2,0.26,68.31
BT131,CTRPv2,0.52,79.11
BT131,CTRPv2,1.0,29.18
BT131,CTRPv2,2.1,7.167
BT131,CTRPv2,4.2,7.698
BT131,CTRPv2,8.4,9.389
BT131,CTRPv2,17.0,8.901
BT147,CTRPv2,0.00051,69.24
BT147,CTRPv2,0.001,70.91
BT147,CTRPv2,0.002,71.81
BT147,CTRPv2,0.0041,73.95
BT147,CTRPv2,0.0082,63.73
BT147,CTRPv2,0.016,67.14
BT147,CTRPv2,0.033,69.99
BT147,CTRPv2,0.066,67.73
BT147,CTRPv2,0.13,68.13
BT147,CTRPv2,0.26,71.84
BT147,CTRPv2,0.52,74.64
BT147,CTRPv2,1.0,88.87
BT147,CTRPv2,2.1,57.48
BT147,CTRPv2,4.2,36.77
BT147,CTRPv2,8.4,37.76
BT147,CTRPv2,17.0,21.88
BT172,CTRPv2,0.00051,60.45
BT172,CTRPv2,0.001,75.75
BT172,CTRPv2,0.002,59.32
BT172,CTRPv2,0.0041,58.23
BT172,CTRPv2,0.0082,71.1
BT172,CTRPv2,0.016,70.08
BT172,CTRPv2,0.033,61.86
BT172,CTRPv2,0.066,66.89
BT172,CTRPv2,0.13,71.05
BT172,CTRPv2,0.26,62.15
BT172,CTRPv2,0.52,75.57
BT172,CTRPv2,1.0,73.17
BT172,CTRPv2,2.1,56.72
BT172,CTRPv2,4.2,30.58
BT172,CTRPv2,8.4,17.38
BT172,CTRPv2,17.0,10.26
BT216,CTRPv2,0.00051,74.32
BT216,CTRPv2,0.001,66.3
BT216,CTRPv2,0.002,76.58
BT216,CTRPv2,0.0041,74.1
BT216,CTRPv2,0.0082,68.35
BT216,CTRPv2,0.016,68.25
BT216,CTRPv2,0.033,64.88
BT216,CTRPv2,0.066,72.26
BT216,CTRPv2,0.13,72.36
BT216,CTRPv2,0.26,68.59
BT216,CTRPv2,0.52,77.07
BT216,CTRPv2,1.0,71.2
BT216,CTRPv2,2.1,8.916
BT216,CTRPv2,4.2,9.862
BT216,CTRPv2,8.4,9.037
BT216,CTRPv2,17.0,6.213
BT232,CTRPv2,0.00051,79.11
BT232,CTRPv2,0.001,85.88
BT232,CTRPv2,0.002,80.93
BT232,CTRPv2,0.0041,82.41
BT232,CTRPv2,0.0082,85.93
BT232,CTRPv2,0.016,85.27
BT232,CTRPv2,0.033,75.23
BT232,CTRPv2,0.066,84.35
BT232,CTRPv2,0.13,75.22
BT232,CTRPv2,0.26,76.84
BT232,CTRPv2,0.52,92.14
BT232,CTRPv2,1.0,87.88
BT232,CTRPv2,2.1,64.34
BT232,CTRPv2,4.2,71.38
BT232,CTRPv2,8.4,6.734
BT232,CTRPv2,17.0,13.29
BT245,CTRPv2,0.00051,72.67
BT245,CTRPv2,0.001,76.32
BT245,CTRPv2,0.002,68.68
BT245,CTRPv2,0.0041,70.4
BT245,CTRPv2,0.0082,68.07
BT245,CTRPv2,0.016,66.06
BT245,CTRPv2,0.033,72.92
BT245,CTRPv2,0.066,72.08
BT245,CTRPv2,0.13,70.7
BT245,CTRPv2,0.26,59.97
BT245,CTRPv2,0.52,79.03
BT245,CTRPv2,1.0,68.68
BT245,CTRPv2,2.1,34.33
BT245,CTRPv2,4.2,6.419
BT245,CTRPv2,8.4,4.295
BT245,CTRPv2,17.0,4.424
BT271,CTRPv2,0.00051,69.22
BT271,CTRPv2,0.001,70.77
BT271,CTRPv2,0.002,83.05
BT271,CTRPv2,0.0041,82.52
BT271,CTRPv2,0.0082,63.01
BT271,CTRPv2,0.016,60.14
BT271,CTRPv2,0.033,70.14
BT271,CTRPv2,0.066,66.08
BT271,CTRPv2,0.13,59.41
BT271,CTRPv2,0.26,55.27
BT271,CTRPv2,0.52,61.67
BT271,CTRPv2,1.0,56.72
BT271,CTRPv2,2.1,16.61
BT271,CTRPv2,4.2,3.745
BT271,CTRPv2,8.4,2.904
BT271,CTRPv2,17.0,3.328
BT286,CTRPv2,0.00051,70.89
BT286,CTRPv2,0.001,70.41
BT286,CTRPv2,0.002,69.72
BT286,CTRPv2,0.0041,69.77
BT286,CTRPv2,0.0082,67.05
BT286,CTRPv2,0.016,68.62
BT286,CTRPv2,0.033,73.37
BT286,CTRPv2,0.066,70.08
BT286,CTRPv2,0.13,71.6
BT286,CTRPv2,0.26,67.15
BT286,CTRPv2,0.52,70.57
BT286,CTRPv2,1.0,72.74
BT286,CTRPv2,2.1,9.716
BT286,CTRPv2,4.2,3.549
BT286,CTRPv2,8.4,3.633
BT286,CTRPv2,17.0,4.896
BT320,CTRPv2,0.00051,92.54
BT320,CTRPv2,0.001,89.47
BT320,CTRPv2,0.002,94.75
BT320,CTRPv2,0.0041,89.13
BT320,CTRPv2,0.0082,95.1
BT320,CTRPv2,0.016,87.7
BT320,CTRPv2,0.033,89.32
BT320,CTRPv2,0.066,92.97
BT320,CTRPv2,0.13,92.74
BT320,CTRPv2,0.26,91.55
BT320,CTRPv2,0.52,104.8
BT320,CTRPv2,1.0,97.91
BT320,CTRPv2,2.1,74.08
BT320,CTRPv2,4.2,39.17
BT320,CTRPv2,8.4,12.4
BT320,CTRPv2,17.0,8.806
BT328,CTRPv2,0.00051,81.49
BT328,CTRPv2,0.001,81.23
BT328,CTRPv2,0.002,80.55
BT328,CTRPv2,0.0041,79.27
BT328,CTRPv2,0.0082,87.01
BT328,CTRPv2,0.016,78.23
BT328,CTRPv2,0.033,81.16
BT328,CTRPv2,0.066,76.93
BT328,CTRPv2,0.13,78.17
BT328,CTRPv2,0.26,80.56
BT328,CTRPv2,0.52,91.88
BT328,CTRPv2,1.0,80.99
BT328,CTRPv2,2.1,81.05
BT328,CTRPv2,4.2,86.92
BT328,CTRPv2,8.4,38.0
BT328,CTRPv2,17.0,6.358
BT330,CTRPv2,0.00051,72.52
BT330,CTRPv2,0.001,78.48
BT330,CTRPv2,0.002,78.03
BT330,CTRPv2,0.0041,70.18
BT330,CTRPv2,0.0082,70.69
BT330,CTRPv2,0.016,69.44
BT330,CTRPv2,0.033,69.75
BT330,CTRPv2,0.066,68.42
BT330,CTRPv2,0.13,84.16
BT330,CTRPv2,0.26,69.08
BT330,CTRPv2,0.52,83.69
BT330,CTRPv2,1.0,67.79
BT330,CTRPv2,2.1,39.2
BT330,CTRPv2,4.2,4.689
BT330,CTRPv2,8.4,12.43
BT330,CTRPv2,17.0,7.888
BT333,CTRPv2,0.00051,85.86
BT333,CTRPv2,0.001,77.26
BT333,CTRPv2,0.002,91.65
BT333,CTRPv2,0.0041,80.4
BT333,CTRPv2,0.0082,89.65
BT333,CTRPv2,0.016,78.23
BT333,CTRPv2,0.033,81.57
BT333,CTRPv2,0.066,78.29
BT333,CTRPv2,0.13,79.28
BT333,CTRPv2,0.26,93.06
BT333,CTRPv2,0.52,95.24
BT333,CTRPv2,1.0,80.24
BT333,CTRPv2,2.1,46.91
BT333,CTRPv2,4.2,53.65
BT333,CTRPv2,8.4,56.01
BT333,CTRPv2,17.0,24.58
BT340,CTRPv2,0.00051,89.54
BT340,CTRPv2,0.001,87.5
BT340,CTRPv2,0.002,88.51
BT340,CTRPv2,0.0041,85.31
BT340,CTRPv2,0.0082,83.21
BT340,CTRPv2,0.016,87.13
BT340,CTRPv2,0.033,85.56
BT340,CTRPv2,0.066,87.61
BT340,CTRPv2,0.13,93.0
BT340,CTRPv2,0.26,87.81
BT340,CTRPv2,0.52,93.23
BT340,CTRPv2,1.0,91.06
BT340,CTRPv2,2.1,76.44
BT340,CTRPv2,4.2,16.89
BT340,CTRPv2,8.4,4.425
BT340,CTRPv2,17.0,12.53
BT359,CTRPv2,0.00051,72.77
BT359,CTRPv2,0.001,69.38
BT359,CTRPv2,0.002,81.07
BT359,CTRPv2,0.0041,80.47
BT359,CTRPv2,0.0082,75.79
BT359,CTRPv2,0.016,65.36
BT359,CTRPv2,0.033,66.8
BT359,CTRPv2,0.066,72.95
BT359,CTRPv2,0.13,79.05
BT359,CTRPv2,0.26,77.47
BT359,CTRPv2,0.52,83.88
BT359,CTRPv2,1.0,86.61
BT359,CTRPv2,2.1,17.12
BT359,CTRPv2,4.2,15.2
BT359,CTRPv2,8.4,27.15
BT359,CTRPv2,17.0,17.61
BT416,CTRPv2,0.00051,58.11
BT416,CTRPv2,0.001,68.96
BT416,CTRPv2,0.002,76.35
BT416,CTRPv2,0.0041,74.37
BT416,CTRPv2,0.0082,69.93
BT416,CTRPv2,0.016,60.12
BT416,CTRPv2,0.033,66.87
BT416,CTRPv2,0.066,69.19
BT416,CTRPv2,0.13,84.32
BT416,CTRPv2,0.26,64.2
BT416,CTRPv2,0.52,70.93
BT416,CTRPv2,1.0,64.44
BT416,CTRPv2,2.1,54.54
BT416,CTRPv2,4.2,24.26
BT416,CTRPv2,8.4,2.35
BT416,CTRPv2,17.0,3.296
BT422,CTRPv2,0.00051,67.16
BT422,CTRPv2,0.001,73.29
BT422,CTRPv2,0.002,69.39
BT422,CTRPv2,0.0041,72.01
BT422,CTRPv2,0.0082,63.37
BT422,CTRPv2,0.016,65.75
BT422,CTRPv2,0.033,70.33
BT422,CTRPv2,0.066,71.19
BT422,CTRPv2,0.13,68.51
BT422,CTRPv2,0.26,73.36
BT422,CTRPv2,0.52,77.11
BT422,CTRPv2,1.0,84.61
BT422,CTRPv2,2.1,21.88
BT422,CTRPv2,4.2,4.539
BT422,CTRPv2,8.4,3.951
BT422,CTRPv2,17.0,3.892
BT428,CTRPv2,0.00051,75.04
BT428,CTRPv2,0.001,62.48
BT428,CTRPv2,0.002,68.48
BT428,CTRPv2,0.0041,80.99
BT428,CTRPv2,0.0082,74.88
BT428,CTRPv2,0.016,69.97
BT428,CTRPv2,0.033,60.05
BT428,CTRPv2,0.066,63.38
BT428,CTRPv2,0.13,59.68
BT428,CTRPv2,0.26,70.83
BT428,CTRPv2,0.52,62.68
BT428,CTRPv2,1.0,47.49
BT428,CTRPv2,2.1,22.42
BT428,CTRPv2,4.2,20.14
BT428,CTRPv2,8.4,8.904
BT428,CTRPv2,17.0,15.1
BT440,CTRPv2,0.00051,84.02
BT440,CTRPv2,0.001,78.16
BT440,CTRPv2,0.002,70.37
BT440,CTRPv2,0.0041,81.64
BT440,CTRPv2,0.0082,76.0
BT440,CTRPv2,0.016,70.27
BT440,CTRPv2,0.033,83.7
BT440,CTRPv2,0.066,69.02
BT440,CTRPv2,0.13,70.79
BT440,CTRPv2,0.26,63.94
BT440,CTRPv2,0.52,75.39
BT440,CTRPv2,1.0,89.25
BT440,CTRPv2,2.1,61.73
BT440,CTRPv2,4.2,50.94
BT440,CTRPv2,8.4,66.9
BT440,CTRPv2,17.0,17.63
BT444,CTRPv2,0.00051,95.92
BT444,CTRPv2,0.001,55.85
BT444,CTRPv2,0.002,75.09
BT444,CTRPv2,0.0041,77.12
BT444,CTRPv2,0.0082,87.65
BT444,CTRPv2,0.016,61.97
BT444,CTRPv2,0.033,68.24
BT444,CTRPv2,0.066,63.29
BT444,CTRPv2,0.13,74.51
BT444,CTRPv2,0.26,83.11
BT444,CTRPv2,0.52,76.6
BT444,CTRPv2,1.0,78.54
BT444,CTRPv2,2.1,84.22
BT444,CTRPv2,4.2,89.42
BT444,CTRPv2,8.4,78.57
BT444,CTRPv2,17.0,97.85
BT482,CTRPv2,0.00051,86.41
BT482,CTRPv2,0.001,80.99
BT482,CTRPv2,0.002,94.8
BT482,CTRPv2,0.0041,85.45
BT482,CTRPv2,0.0082,83.01
BT482,CTRPv2,0.016,87.32
BT482,CTRPv2,0.033,82.15
BT482,CTRPv2,0.066,87.65
BT482,CTRPv2,0.13,97.07
BT482,CTRPv2,0.26,87.58
BT482,CTRPv2,0.52,90.81
BT482,CTRPv2,1.0,91.11
BT482,CTRPv2,2.1,39.4
BT482,CTRPv2,4.2,8.326
BT482,CTRPv2,8.4,6.27
BT482,CTRPv2,17.0,2.978
BT498,CTRPv2,0.00051,94.82
BT498,CTRPv2,0.001,85.67
BT498,CTRPv2,0.002,86.39
BT498,CTRPv2,0.0041,81.25
BT498,CTRPv2,0.0082,90.31
BT498,CTRPv2,0.016,87.49
BT498,CTRPv2,0.033,73.98
BT498,CTRPv2,0.066,68.27
BT498,CTRPv2,0.13,70.58
BT498,CTRPv2,0.26,95.02
BT498,CTRPv2,0.52,91.86
BT498,CTRPv2,1.0,70.0
BT498,CTRPv2,2.1,73.71
BT498,CTRPv2,4.2,93.3
BT498,CTRPv2,8.4,86.65
BT498,CTRPv2,17.0,86.31
BT504,CTRPv2,0.00051,78.93
BT504,CTRPv2,0.001,78.94
BT504,CTRPv2,0.002,82.0
BT504,CTRPv2,0.0041,82.04
BT504,CTRPv2,0.0082,69.17
BT504,CTRPv2,0.016,66.39
BT504,CTRPv2,0.033,70.78
BT504,CTRPv2,0.066,76.32
BT504,CTRPv2,0.13,77.94
BT504,CTRPv2,0.26,77.08
BT504,CTRPv2,0.52,86.75
BT504,CTRPv2,1.0,88.13
BT504,CTRPv2,2.1,37.91
BT504,CTRPv2,8.4,11.04
BT504,CTRPv2,17.0,24.43
2004,CTRPv2,0.00051,60.71
2004,CTRPv2,0.001,70.91
2004,CTRPv2,0.002,62.79
2004,CTRPv2,0.0041,61.62
2004,CTRPv2,0.0082,52.93
2004,CTRPv2,0.016,63.33
2004,CTRPv2,0.033,51.72
2004,CTRPv2,0.066,54.87
2004,CTRPv2,0.13,54.06
2004,CTRPv2,0.26,59.78
2004,CTRPv2,0.52,72.49
2004,CTRPv2,1.0,74.8
2004,CTRPv2,2.1,13.74
2004,CTRPv2,4.2,11.09
2004,CTRPv2,8.4,18.95
2004,CTRPv2,17.0,13.57
BT12,CTRPv2,0.00051,87.13
BT12,CTRPv2,0.001,92.5
BT12,CTRPv2,0.002,89.69
BT12,CTRPv2,0.0041,92.4
BT12,CTRPv2,0.0082,88.38
BT12,CTRPv2,0.016,84.19
BT12,CTRPv2,0.033,93.86
BT12,CTRPv2,0.066,101.7
BT12,CTRPv2,0.13,87.3
BT12,CTRPv2,0.26,90.63
BT12,CTRPv2,0.52,92.02
BT12,CTRPv2,1.0,82.19
BT12,CTRPv2,2.1,86.62
BT12,CTRPv2,4.2,40.14
BT12,CTRPv2,8.4,8.436
BT12,CTRPv2,17.0,2.653
BT16,CTRPv2,0.00051,67.3
BT16,CTRPv2,0.001,77.08
BT16,CTRPv2,0.002,68.78
BT16,CTRPv2,0.0041,71.56
BT16,CTRPv2,0.0082,63.31
BT16,CTRPv2,0.016,66.45
BT16,CTRPv2,0.033,59.11
BT16,CTRPv2,0.066,67.04
BT16,CTRPv2,0.13,61.96
BT16,CTRPv2,0.26,59.8
BT16,CTRPv2,0.52,68.45
BT16,CTRPv2,1.0,63.64
BT16,CTRPv2,2.1,60.8
BT16,CTRPv2,4.2,60.09
BT16,CTRPv2,8.4,53.43
BT16,CTRPv2,17.0,32.22
SYO1,CTRPv2,0.00051,74.47
SYO1,CTRPv2,0.001,76.44
SYO1,CTRPv2,0.002,77.1
SYO1,CTRPv2,0.0041,75.01
SYO1,CTRPv2,0.0082,73.91
SYO1,CTRPv2,0.016,72.52
SYO1,CTRPv2,0.033,73.85
SYO1,CTRPv2,0.066,70.17
SYO1,CTRPv2,0.13,75.52
SYO1,CTRPv2,0.26,72.5
SYO1,CTRPv2,0.52,74.89
SYO1,CTRPv2,1.0,72.68
SYO1,CTRPv2,2.1,61.31
SYO1,CTRPv2,4.2,12.19
SYO1,CTRPv2,8.4,5.902
SYO1,CTRPv2,17.0,5.701
TM87-16,CTRPv2,0.00051,73.54
TM87-16,CTRPv2,0.001,71.76
TM87-16,CTRPv2,0.002,64.11
TM87-16,CTRPv2,0.0041,70.08
TM87-16,CTRPv2,0.0082,67.64
TM87-16,CTRPv2,0.016,60.04
TM87-16,CTRPv2,0.033,58.52
TM87-16,CTRPv2,0.066,68.49
TM87-16,CTRPv2,0.13,60.41
TM87-16,CTRPv2,0.26,52.32
TM87-16,CTRPv2,0.52,56.42
TM87-16,CTRPv2,1.0,59.24
TM87-16,CTRPv2,2.1,48.71
TM87-16,CTRPv2,4.2,28.3
TM87-16,CTRPv2,8.4,7.045
TM87-16,CTRPv2,17.0,5.843
TTC709,CTRPv2,0.00051,56.63
TTC709,CTRPv2,0.001,62.74
TTC709,CTRPv2,0.002,56.38
TTC709,CTRPv2,0.0041,53.82
TTC709,CTRPv2,0.0082,55.68
TTC709,CTRPv2,0.016,50.95
TTC709,CTRPv2,0.033,53.24
TTC709,CTRPv2,0.066,55.3
TTC709,CTRPv2,0.13,64.13
TTC709,CTRPv2,0.26,53.53
TTC709,CTRPv2,0.52,55.5
TTC709,CTRPv2,1.0,57.62
TTC709,CTRPv2,2.1,32.26
TTC709,CTRPv2,4.2,14.23
TTC709,CTRPv2,8.4,7.115
TTC709,CTRPv2,17.0,6.363
YAMATO,CTRPv2,0.00051,73.88
YAMATO,CTRPv2,0.001,73.35
