Cell Line,Dataset,Dose,Response
JIMT-1,CTRPv2,0.066,99.54
JIMT-1,CTRPv2,0.13,89.54
JIMT-1,CTRPv2,0.26,93.16
JIMT-1,CTRPv2,0.52,93.27
JIMT-1,CTRPv2,1.0,92.93
JIMT-1,CTRPv2,2.1,70.03
JIMT-1,CTRPv2,4.2,76.11
JIMT-1,CTRPv2,8.4,22.18
JIMT-1,CTRPv2,17.0,10.4
HARA,CTRPv2,0.00051,90.12
HARA,CTRPv2,0.001,92.67
HARA,CTRPv2,0.002,88.48
HARA,CTRPv2,0.0041,91.54
HARA,CTRPv2,0.0082,88.5
HARA,CTRPv2,0.016,87.09
HARA,CTRPv2,0.033,84.13
HARA,CTRPv2,0.066,86.5
HARA,CTRPv2,0.13,82.66
HARA,CTRPv2,0.26,84.86
HARA,CTRPv2,0.52,79.86
HARA,CTRPv2,1.0,81.96
HARA,CTRPv2,2.1,67.16
HARA,CTRPv2,4.2,72.14
HARA,CTRPv2,8.4,9.081
HARA,CTRPv2,17.0,7.333
CAMA-1,CTRPv2,0.00051,98.01
CAMA-1,CTRPv2,0.001,81.9
CAMA-1,CTRPv2,0.002,77.12
CAMA-1,CTRPv2,0.0041,72.93
CAMA-1,CTRPv2,0.0082,69.6
CAMA-1,CTRPv2,0.016,73.58
CAMA-1,CTRPv2,0.033,72.67
CAMA-1,CTRPv2,0.066,67.67
CAMA-1,CTRPv2,0.13,65.25
CAMA-1,CTRPv2,0.26,63.67
CAMA-1,CTRPv2,0.52,64.86
CAMA-1,CTRPv2,1.0,62.87
CAMA-1,CTRPv2,2.1,47.43
CAMA-1,CTRPv2,4.2,49.03
CAMA-1,CTRPv2,8.4,12.8
CAMA-1,CTRPv2,17.0,12.51
MCF7,CTRPv2,0.00051,96.8
MCF7,CTRPv2,0.001,68.69
MCF7,CTRPv2,0.002,68.19
MCF7,CTRPv2,0.0041,64.44
MCF7,CTRPv2,0.0082,58.75
MCF7,CTRPv2,0.016,53.87
MCF7,CTRPv2,0.033,58.0
MCF7,CTRPv2,0.066,49.93
MCF7,CTRPv2,0.13,59.46
MCF7,CTRPv2,0.26,63.06
MCF7,CTRPv2,0.52,63.27
MCF7,CTRPv2,1.0,56.54
MCF7,CTRPv2,2.1,62.14
MCF7,CTRPv2,4.2,61.46
MCF7,CTRPv2,8.4,58.55
MCF7,CTRPv2,17.0,57.52
HCC1806,CTRPv2,0.00051,99.7
HCC1806,CTRPv2,0.001,100.7
HCC1806,CTRPv2,0.002,101.2
HCC1806,CTRPv2,0.0041,102.6
HCC1806,CTRPv2,0.0082,104.0
HCC1806,CTRPv2,0.016,101.1
HCC1806,CTRPv2,0.033,100.8
HCC1806,CTRPv2,0.066,101.0
HCC1806,CTRPv2,0.26,102.2
HCC1806,CTRPv2,1.0,98.87
HCC1806,CTRPv2,2.1,78.02
HCC1806,CTRPv2,4.2,87.07
HCC1806,CTRPv2,8.4,5.321
HCC1806,CTRPv2,17.0,4.464
HCC1954,CTRPv2,0.00051,44.3
HCC1954,CTRPv2,0.001,42.01
HCC1954,CTRPv2,0.002,37.82
HCC1954,CTRPv2,0.0041,40.91
HCC1954,CTRPv2,0.0082,37.23
HCC1954,CTRPv2,0.016,37.5
HCC1954,CTRPv2,0.033,33.36
HCC1954,CTRPv2,0.066,31.05
HCC1954,CTRPv2,0.26,43.39
HCC1954,CTRPv2,1.0,39.95
HCC1954,CTRPv2,2.1,16.56
HCC1954,CTRPv2,4.2,26.8
HCC1954,CTRPv2,8.4,3.14
HCC1954,CTRPv2,17.0,3.605
HMC-1-8,CTRPv2,0.00051,96.89
HMC-1-8,CTRPv2,0.001,95.71
HMC-1-8,CTRPv2,0.002,89.16
HMC-1-8,CTRPv2,0.0041,94.71
HMC-1-8,CTRPv2,0.0082,95.02
HMC-1-8,CTRPv2,0.016,96.23
HMC-1-8,CTRPv2,0.033,91.3
HMC-1-8,CTRPv2,0.066,89.14
HMC-1-8,CTRPv2,0.26,88.21
HMC-1-8,CTRPv2,1.0,87.91
HMC-1-8,CTRPv2,2.1,44.93
HMC-1-8,CTRPv2,4.2,71.31
HMC-1-8,CTRPv2,8.4,5.593
HMC-1-8,CTRPv2,17.0,4.81
HCC1569,CTRPv2,0.00051,94.09
HCC1569,CTRPv2,0.001,82.37
HCC1569,CTRPv2,0.002,78.42
HCC1569,CTRPv2,0.0041,91.44
HCC1569,CTRPv2,0.0082,91.8
HCC1569,CTRPv2,0.016,85.69
HCC1569,CTRPv2,0.033,82.25
HCC1569,CTRPv2,0.066,79.36
HCC1569,CTRPv2,0.13,81.68
HCC1569,CTRPv2,0.26,91.43
HCC1569,CTRPv2,0.52,77.9
HCC1569,CTRPv2,1.0,73.12
HCC1569,CTRPv2,2.1,26.83
HCC1569,CTRPv2,4.2,31.48
HCC1569,CTRPv2,8.4,11.47
HCC1569,CTRPv2,17.0,10.06
HCC1937,CTRPv2,0.00051,89.97
HCC1937,CTRPv2,0.001,89.39
HCC1937,CTRPv2,0.002,91.13
HCC1937,CTRPv2,0.0041,95.54
HCC1937,CTRPv2,0.0082,82.33
HCC1937,CTRPv2,0.016,80.1
HCC1937,CTRPv2,0.033,63.54
HCC1937,CTRPv2,0.066,83.4
HCC1937,CTRPv2,0.13,73.85
HCC1937,CTRPv2,0.26,81.34
HCC1937,CTRPv2,0.52,75.14
HCC1937,CTRPv2,1.0,71.96
HCC1937,CTRPv2,2.1,30.94
HCC1937,CTRPv2,4.2,45.46
HCC1937,CTRPv2,8.4,4.386
HCC1937,CTRPv2,17.0,4.968
CAL-148,CTRPv2,0.00051,62.9
CAL-148,CTRPv2,0.001,51.0
CAL-148,CTRPv2,0.002,45.53
CAL-148,CTRPv2,0.0041,35.21
CAL-148,CTRPv2,0.0082,31.42
CAL-148,CTRPv2,0.016,53.47
CAL-148,CTRPv2,0.033,35.91
CAL-148,CTRPv2,0.066,38.01
CAL-148,CTRPv2,0.13,32.35
CAL-148,CTRPv2,0.26,46.31
CAL-148,CTRPv2,0.52,35.15
CAL-148,CTRPv2,1.0,30.69
CAL-148,CTRPv2,2.1,46.21
CAL-148,CTRPv2,4.2,47.1
CAL-148,CTRPv2,8.4,3.903
CAL-148,CTRPv2,17.0,12.54
CAL-51,CTRPv2,0.00051,75.28
CAL-51,CTRPv2,0.001,63.35
CAL-51,CTRPv2,0.002,58.78
CAL-51,CTRPv2,0.0041,58.68
CAL-51,CTRPv2,0.0082,57.03
CAL-51,CTRPv2,0.016,52.23
CAL-51,CTRPv2,0.033,58.61
CAL-51,CTRPv2,0.066,55.66
CAL-51,CTRPv2,0.13,51.76
CAL-51,CTRPv2,0.26,52.54
CAL-51,CTRPv2,0.52,52.55
CAL-51,CTRPv2,1.0,48.97
CAL-51,CTRPv2,2.1,51.5
CAL-51,CTRPv2,4.2,54.18
CAL-51,CTRPv2,8.4,7.165
HCC1395,CTRPv2,0.00051,93.69
HCC1395,CTRPv2,0.001,84.03
HCC1395,CTRPv2,0.002,77.52
HCC1395,CTRPv2,0.0041,75.73
HCC1395,CTRPv2,0.0082,76.34
HCC1395,CTRPv2,0.016,77.51
HCC1395,CTRPv2,0.033,74.59
HCC1395,CTRPv2,0.066,75.47
HCC1395,CTRPv2,0.13,70.9
HCC1395,CTRPv2,0.26,71.99
HCC1395,CTRPv2,0.52,72.26
HCC1395,CTRPv2,1.0,73.5
HCC1395,CTRPv2,2.1,70.66
HCC1395,CTRPv2,4.2,69.82
HCC1395,CTRPv2,8.4,29.19
CAL-51,CTRPv2,0.00051,85.45
CAL-51,CTRPv2,0.001,59.36
CAL-51,CTRPv2,0.002,52.87
CAL-51,CTRPv2,0.0041,57.75
CAL-51,CTRPv2,0.0082,59.3
CAL-51,CTRPv2,0.016,54.47
CAL-51,CTRPv2,0.033,54.56
CAL-51,CTRPv2,0.066,55.49
CAL-51,CTRPv2,0.13,49.37
CAL-51,CTRPv2,0.26,52.27
CAL-51,CTRPv2,0.52,52.46
CAL-51,CTRPv2,1.0,51.44
CAL-51,CTRPv2,2.1,44.59
CAL-51,CTRPv2,4.2,35.54
CAL-51,CTRPv2,8.4,7.264
CAL-51,CTRPv2,17.0,6.29
MDA-MB-231,CTRPv2,0.00051,110.9
MDA-MB-231,CTRPv2,0.001,82.19
MDA-MB-231,CTRPv2,0.002,93.08
MDA-MB-231,CTRPv2,0.0041,84.78
MDA-MB-231,CTRPv2,0.0082,97.19
MDA-MB-231,CTRPv2,0.016,91.83
MDA-MB-231,CTRPv2,0.033,87.28
MDA-MB-231,CTRPv2,0.066,91.29
MDA-MB-231,CTRPv2,0.13,74.12
MDA-MB-231,CTRPv2,0.26,76.87
MDA-MB-231,CTRPv2,0.52,74.95
MDA-MB-231,CTRPv2,1.0,81.18
MDA-MB-231,CTRPv2,2.1,64.43
MDA-MB-231,CTRPv2,4.2,46.82
MDA-MB-231,CTRPv2,8.4,6.007
MDA-MB-231,CTRPv2,17.0,5.368
HCC1143,CTRPv2,0.00051,105.8
HCC1143,CTRPv2,0.001,83.04
HCC1143,CTRPv2,0.002,67.18
HCC1143,CTRPv2,0.0041,78.35
HCC1143,CTRPv2,0.0082,81.13
HCC1143,CTRPv2,0.016,75.05
HCC1143,CTRPv2,0.033,67.39
HCC1143,CTRPv2,0.066,70.49
HCC1143,CTRPv2,0.13,53.64
HCC1143,CTRPv2,0.26,56.5
HCC1143,CTRPv2,0.52,57.18
HCC1143,CTRPv2,1.0,58.15
HCC1143,CTRPv2,2.1,29.77
HCC1143,CTRPv2,4.2,24.86
HCC1143,CTRPv2,8.4,19.25
HCC1143,CTRPv2,17.0,15.29
ZR-75-1,CTRPv2,0.00051,95.45
ZR-75-1,CTRPv2,0.001,74.39
ZR-75-1,CTRPv2,0.002,55.18
ZR-75-1,CTRPv2,0.0041,72.13
ZR-75-1,CTRPv2,0.0082,77.03
ZR-75-1,CTRPv2,0.016,58.49
ZR-75-1,CTRPv2,0.033,54.11
ZR-75-1,CTRPv2,0.066,50.61
ZR-75-1,CTRPv2,0.13,51.49
ZR-75-1,CTRPv2,0.26,47.19
ZR-75-1,CTRPv2,0.52,47.36
ZR-75-1,CTRPv2,1.0,51.95
ZR-75-1,CTRPv2,2.1,48.25
ZR-75-1,CTRPv2,4.2,51.04
ZR-75-1,CTRPv2,8.4,48.28
ZR-75-1,CTRPv2,17.0,47.69
HCC1428,CTRPv2,0.00051,78.2
HCC1428,CTRPv2,0.001,79.35
HCC1428,CTRPv2,0.002,74.09
HCC1428,CTRPv2,0.0041,75.16
HCC1428,CTRPv2,0.0082,79.01
HCC1428,CTRPv2,0.016,80.28
HCC1428,CTRPv2,0.033,75.06
HCC1428,CTRPv2,0.066,78.58
HCC1428,CTRPv2,0.13,80.54
HCC1428,CTRPv2,0.26,76.32
HCC1428,CTRPv2,0.52,81.65
HCC1428,CTRPv2,1.0,73.13
HCC1428,CTRPv2,2.1,71.66
HCC1428,CTRPv2,4.2,66.64
HCC1428,CTRPv2,8.4,56.47
HCC1428,CTRPv2,17.0,46.06
HCC38,CTRPv2,0.00051,71.18
HCC38,CTRPv2,0.001,76.97
HCC38,CTRPv2,0.002,55.6
HCC38,CTRPv2,0.0041,59.75
HCC38,CTRPv2,0.0082,63.34
HCC38,CTRPv2,0.016,62.37
HCC38,CTRPv2,0.033,69.84
HCC38,CTRPv2,0.066,70.69
HCC38,CTRPv2,0.13,74.38
HCC38,CTRPv2,0.26,74.32
HCC38,CTRPv2,0.52,83.16
HCC38,CTRPv2,1.0,73.97
HCC38,CTRPv2,2.1,4.482
HCC38,CTRPv2,4.2,5.351
HCC38,CTRPv2,8.4,3.343
HCC38,CTRPv2,17.0,5.892
BT-549,CTRPv2,0.00051,71.39
BT-549,CTRPv2,0.001,68.59
BT-549,CTRPv2,0.002,68.04
BT-549,CTRPv2,0.0041,69.76
BT-549,CTRPv2,0.0082,62.66
BT-549,CTRPv2,0.016,68.63
BT-549,CTRPv2,0.033,65.97
BT-549,CTRPv2,0.066,69.4
BT-549,CTRPv2,0.13,63.69
BT-549,CTRPv2,0.26,62.8
BT-549,CTRPv2,0.52,65.51
BT-549,CTRPv2,1.0,66.04
BT-549,CTRPv2,2.1,21.98
BT-549,CTRPv2,4.2,24.7
BT-549,CTRPv2,8.4,16.6
BT-549,CTRPv2,17.0,11.12
HCC202,CTRPv2,0.00051,74.6
HCC202,CTRPv2,0.001,74.7
HCC202,CTRPv2,0.002,85.12
HCC202,CTRPv2,0.0041,58.77
HCC202,CTRPv2,0.0082,67.99
HCC202,CTRPv2,0.016,74.88
HCC202,CTRPv2,0.033,63.62
HCC202,CTRPv2,0.066,67.31
HCC202,CTRPv2,0.13,54.83
HCC202,CTRPv2,0.26,54.69
HCC202,CTRPv2,0.52,64.99
HCC202,CTRPv2,1.0,59.07
HCC202,CTRPv2,2.1,14.51
HCC202,CTRPv2,4.2,14.9
HCC202,CTRPv2,8.4,10.19
HCC202,CTRPv2,17.0,24.87
DU-4475,CTRPv2,0.00051,59.58
DU-4475,CTRPv2,0.001,47.99
DU-4475,CTRPv2,0.002,66.81
DU-4475,CTRPv2,0.0041,44.52
DU-4475,CTRPv2,0.0082,53.7
DU-4475,CTRPv2,0.016,64.23
DU-4475,CTRPv2,0.033,56.38
DU-4475,CTRPv2,0.066,45.21
DU-4475,CTRPv2,0.13,52.68
DU-4475,CTRPv2,0.26,41.97
DU-4475,CTRPv2,0.52,47.91
DU-4475,CTRPv2,1.0,12.83
DU-4475,CTRPv2,2.1,7.338
DU-4475,CTRPv2,4.2,4.29
DU-4475,CTRPv2,8.4,2.867
DU-4475,CTRPv2,17.0,0.8762
HCC1500,CTRPv2,0.00051,62.45
HCC1500,CTRPv2,0.001,59.69
HCC1500,CTRPv2,0.002,63.03
HCC1500,CTRPv2,0.0041,55.55
HCC1500,CTRPv2,0.0082,58.11
HCC1500,CTRPv2,0.016,62.3
HCC1500,CTRPv2,0.033,58.45
HCC1500,CTRPv2,0.066,56.14
HCC1500,CTRPv2,0.13,58.52
HCC1500,CTRPv2,0.26,65.08
HCC1500,CTRPv2,0.52,64.68
HCC1500,CTRPv2,1.0,49.73
HCC1500,CTRPv2,2.1,10.81
HCC1500,CTRPv2,4.2,6.51
HCC1500,CTRPv2,8.4,6.955
HCC1500,CTRPv2,17.0,3.451
Hs-578-T,CTRPv2,0.00051,51.66
Hs-578-T,CTRPv2,0.001,56.73
Hs-578-T,CTRPv2,0.002,55.56
Hs-578-T,CTRPv2,0.0041,43.55
Hs-578-T,CTRPv2,0.0082,63.31
Hs-578-T,CTRPv2,0.016,60.26
Hs-578-T,CTRPv2,0.033,58.66
Hs-578-T,CTRPv2,0.066,50.52
Hs-578-T,CTRPv2,0.13,50.67
Hs-578-T,CTRPv2,0.26,60.81
Hs-578-T,CTRPv2,0.52,65.31
Hs-578-T,CTRPv2,1.0,62.68
Hs-578-T,CTRPv2,2.1,21.33
Hs-578-T,CTRPv2,4.2,19.05
Hs-578-T,CTRPv2,8.4,4.022
Hs-578-T,CTRPv2,17.0,1.987
MDA-MB-468,CTRPv2,0.00051,80.76
MDA-MB-468,CTRPv2,0.001,78.36
MDA-MB-468,CTRPv2,0.002,67.64
MDA-MB-468,CTRPv2,0.0041,74.9
MDA-MB-468,CTRPv2,0.0082,67.99
MDA-MB-468,CTRPv2,0.016,66.08
MDA-MB-468,CTRPv2,0.033,67.5
MDA-MB-468,CTRPv2,0.066,62.28
MDA-MB-468,CTRPv2,0.13,67.6
MDA-MB-468,CTRPv2,0.26,71.43
MDA-MB-468,CTRPv2,0.52,69.74
MDA-MB-468,CTRPv2,1.0,69.17
MDA-MB-468,CTRPv2,2.1,5.107
MDA-MB-468,CTRPv2,4.2,4.587
MDA-MB-468,CTRPv2,8.4,2.684
MDA-MB-468,CTRPv2,17.0,1.132
CAL-85-1,CTRPv2,0.00051,57.79
CAL-85-1,CTRPv2,0.001,61.37
CAL-85-1,CTRPv2,0.002,59.3
CAL-85-1,CTRPv2,0.0041,56.23
CAL-85-1,CTRPv2,0.0082,61.7
CAL-85-1,CTRPv2,0.016,56.89
CAL-85-1,CTRPv2,0.033,56.79
CAL-85-1,CTRPv2,0.066,58.71
CAL-85-1,CTRPv2,0.13,60.08
CAL-85-1,CTRPv2,0.26,56.33
CAL-85-1,CTRPv2,0.52,58.84
CAL-85-1,CTRPv2,1.0,54.56
CAL-85-1,CTRPv2,2.1,25.53
CAL-85-1,CTRPv2,4.2,21.22
CAL-85-1,CTRPv2,8.4,15.27
CAL-85-1,CTRPv2,17.0,2.717
BT-20,CTRPv2,0.00051,74.67
BT-20,CTRPv2,0.001,72.29
BT-20,CTRPv2,0.002,75.16
BT-20,CTRPv2,0.0041,70.48
BT-20,CTRPv2,0.0082,75.04
BT-20,CTRPv2,0.016,75.5
BT-20,CTRPv2,0.033,72.36
BT-20,CTRPv2,0.066,71.19
BT-20,CTRPv2,0.13,72.25
BT-20,CTRPv2,0.26,72.68
BT-20,CTRPv2,0.52,78.7
BT-20,CTRPv2,1.0,75.81
BT-20,CTRPv2,2.1,49.44
BT-20,CTRPv2,4.2,33.15
BT-20,CTRPv2,8.4,10.95
BT-20,CTRPv2,17.0,3.196
UACC-812,CTRPv2,0.00051,58.87
UACC-812,CTRPv2,0.001,73.19
UACC-812,CTRPv2,0.002,77.22
UACC-812,CTRPv2,0.0041,70.49
UACC-812,CTRPv2,0.0082,70.31
UACC-812,CTRPv2,0.016,72.7
UACC-812,CTRPv2,0.033,71.04
UACC-812,CTRPv2,0.066,64.42
UACC-812,CTRPv2,0.13,59.4
UACC-812,CTRPv2,0.26,56.59
UACC-812,CTRPv2,0.52,53.35
UACC-812,CTRPv2,1.0,47.45
UACC-812,CTRPv2,2.1,31.34
UACC-812,CTRPv2,4.2,24.22
UACC-812,CTRPv2,8.4,38.55
UACC-812,CTRPv2,17.0,41.78
HCC1419,CTRPv2,0.00051,64.59
HCC1419,CTRPv2,0.001,72.42
HCC1419,CTRPv2,0.002,73.77
HCC1419,CTRPv2,0.0041,64.56
HCC1419,CTRPv2,0.0082,68.65
HCC1419,CTRPv2,0.016,67.27
HCC1419,CTRPv2,0.033,62.55
HCC1419,CTRPv2,0.066,68.03
HCC1419,CTRPv2,0.13,65.28
HCC1419,CTRPv2,0.26,66.35
HCC1419,CTRPv2,0.52,73.38
HCC1419,CTRPv2,1.0,61.07
HCC1419,CTRPv2,2.1,33.21
HCC1419,CTRPv2,4.2,33.26
HCC1419,CTRPv2,8.4,26.19
HCC1419,CTRPv2,17.0,16.77
ZR-75-30,CTRPv2,0.00051,93.39
ZR-75-30,CTRPv2,0.001,88.44
ZR-75-30,CTRPv2,0.002,72.63
ZR-75-30,CTRPv2,0.0041,86.16
ZR-75-30,CTRPv2,0.0082,82.08
ZR-75-30,CTRPv2,0.016,86.04
ZR-75-30,CTRPv2,0.033,90.07
ZR-75-30,CTRPv2,0.066,92.22
ZR-75-30,CTRPv2,0.13,66.21
ZR-75-30,CTRPv2,0.26,76.17
ZR-75-30,CTRPv2,0.52,67.85
ZR-75-30,CTRPv2,1.0,72.44
ZR-75-30,CTRPv2,2.1,56.38
ZR-75-30,CTRPv2,4.2,59.39
ZR-75-30,CTRPv2,8.4,52.73
ZR-75-30,CTRPv2,17.0,28.8
EFM-192A,CTRPv2,0.00051,59.73
EFM-192A,CTRPv2,0.001,53.21
EFM-192A,CTRPv2,0.002,56.21
EFM-192A,CTRPv2,0.0041,57.46
EFM-192A,CTRPv2,0.0082,54.2
EFM-192A,CTRPv2,0.016,52.67
EFM-192A,CTRPv2,0.033,54.1
EFM-192A,CTRPv2,0.066,53.96
EFM-192A,CTRPv2,0.13,50.23
EFM-192A,CTRPv2,0.26,50.51
EFM-192A,CTRPv2,0.52,52.86
EFM-192A,CTRPv2,1.0,50.78
EFM-192A,CTRPv2,2.1,59.8
EFM-192A,CTRPv2,4.2,47.28
EFM-192A,CTRPv2,8.4,47.01
EFM-192A,CTRPv2,17.0,33.53
MDA-MB-157,CTRPv2,0.00051,90.12
MDA-MB-157,CTRPv2,0.001,87.91
MDA-MB-157,CTRPv2,0.002,82.84
MDA-MB-157,CTRPv2,0.0041,78.58
MDA-MB-157,CTRPv2,0.0082,114.7
MDA-MB-157,CTRPv2,0.016,72.84
MDA-MB-157,CTRPv2,0.033,82.59
MDA-MB-157,CTRPv2,0.066,92.18
MDA-MB-157,CTRPv2,0.13,76.05
MDA-MB-157,CTRPv2,0.26,66.52
MDA-MB-157,CTRPv2,0.52,91.68
MDA-MB-157,CTRPv2,1.0,96.46
MDA-MB-157,CTRPv2,2.1,67.15
MDA-MB-157,CTRPv2,4.2,54.9
MDA-MB-157,CTRPv2,8.4,23.22
MDA-MB-157,CTRPv2,17.0,15.9
MDA-MB-361,CTRPv2,0.00051,62.72
MDA-MB-361,CTRPv2,0.001,66.39
MDA-MB-361,CTRPv2,0.002,60.74
MDA-MB-361,CTRPv2,0.0041,57.53
MDA-MB-361,CTRPv2,0.0082,59.61
MDA-MB-361,CTRPv2,0.016,57.07
MDA-MB-361,CTRPv2,0.033,55.44
MDA-MB-361,CTRPv2,0.066,62.0
MDA-MB-361,CTRPv2,0.13,50.97
MDA-MB-361,CTRPv2,0.26,53.58
MDA-MB-361,CTRPv2,0.52,49.03
MDA-MB-361,CTRPv2,1.0,51.73
MDA-MB-361,CTRPv2,2.1,56.05
MDA-MB-361,CTRPv2,4.2,55.74
MDA-MB-361,CTRPv2,8.4,65.77
MDA-MB-361,CTRPv2,17.0,53.53
T47D,CTRPv2,0.00051,85.0
T47D,CTRPv2,0.001,79.86
T47D,CTRPv2,0.002,73.43
T47D,CTRPv2,0.0041,77.53
T47D,CTRPv2,0.0082,72.56
T47D,CTRPv2,0.016,71.96
T47D,CTRPv2,0.033,72.98
T47D,CTRPv2,0.066,74.33
T47D,CTRPv2,0.13,76.23
T47D,CTRPv2,0.26,71.28
T47D,CTRPv2,0.52,71.53
T47D,CTRPv2,1.0,68.31
T47D,CTRPv2,2.1,63.98
T47D,CTRPv2,4.2,32.57
T47D,CTRPv2,8.4,7.046
T47D,CTRPv2,17.0,5.978
BT-474,CTRPv2,0.00051,93.92
BT-474,CTRPv2,0.001,79.28
BT-474,CTRPv2,0.002,79.14
BT-474,CTRPv2,0.0041,75.58
BT-474,CTRPv2,0.0082,67.76
BT-474,CTRPv2,0.016,74.21
BT-474,CTRPv2,0.033,72.35
BT-474,CTRPv2,0.066,75.53
BT-474,CTRPv2,0.13,74.4
BT-474,CTRPv2,0.26,77.06
BT-474,CTRPv2,0.52,71.91
BT-474,CTRPv2,1.0,70.71
BT-474,CTRPv2,2.1,65.73
BT-474,CTRPv2,4.2,61.9
BT-474,CTRPv2,8.4,45.57
BT-474,CTRPv2,17.0,41.9
SK-BR-3,CTRPv2,0.00051,63.87
SK-BR-3,CTRPv2,0.001,65.14
SK-BR-3,CTRPv2,0.002,61.35
SK-BR-3,CTRPv2,0.0041,51.71
SK-BR-3,CTRPv2,0.0082,56.74
SK-BR-3,CTRPv2,0.016,50.31
SK-BR-3,CTRPv2,0.033,53.67
SK-BR-3,CTRPv2,0.066,50.79
SK-BR-3,CTRPv2,0.13,43.67
SK-BR-3,CTRPv2,0.26,42.77
SK-BR-3,CTRPv2,0.52,44.42
SK-BR-3,CTRPv2,1.0,44.16
SK-BR-3,CTRPv2,2.1,18.78
SK-BR-3,CTRPv2,4.2,15.94
SK-BR-3,CTRPv2,8.4,11.22
SK-BR-3,CTRPv2,17.0,9.799
MDA-MB-453,CTRPv2,0.00051,63.62
MDA-MB-453,CTRPv2,0.001,61.66
MDA-MB-453,CTRPv2,0.002,60.76
MDA-MB-453,CTRPv2,0.0041,59.42
MDA-MB-453,CTRPv2,0.0082,58.34
MDA-MB-453,CTRPv2,0.016,56.79
MDA-MB-453,CTRPv2,0.033,59.52
MDA-MB-453,CTRPv2,0.066,54.06
MDA-MB-453,CTRPv2,0.13,52.41
MDA-MB-453,CTRPv2,0.26,46.2
MDA-MB-453,CTRPv2,0.52,52.57
MDA-MB-453,CTRPv2,1.0,50.12
MDA-MB-453,CTRPv2,2.1,35.8
MDA-MB-453,CTRPv2,4.2,33.07
MDA-MB-453,CTRPv2,8.4,31.41
MDA-MB-453,CTRPv2,17.0,15.46
AU565,CTRPv2,0.00051,74.15
AU565,CTRPv2,0.001,76.96
AU565,CTRPv2,0.002,79.32
AU565,CTRPv2,0.0041,69.15
AU565,CTRPv2,0.0082,72.59
AU565,CTRPv2,0.016,73.29
AU565,CTRPv2,0.033,65.6
AU565,CTRPv2,0.066,68.97
AU565,CTRPv2,0.13,71.33
AU565,CTRPv2,0.26,67.84
AU565,CTRPv2,0.52,75.31
AU565,CTRPv2,1.0,70.25
AU565,CTRPv2,2.1,41.39
AU565,CTRPv2,4.2,42.15
AU565,CTRPv2,8.4,34.26
AU565,CTRPv2,17.0,16.54
MDA-MB-415,CTRPv2,0.00051,73.16
MDA-MB-415,CTRPv2,0.001,74.33
MDA-MB-415,CTRPv2,0.002,73.58
MDA-MB-415,CTRPv2,0.0041,70.9
MDA-MB-415,CTRPv2,0.0082,66.73
MDA-MB-415,CTRPv2,0.016,68.96
MDA-MB-415,CTRPv2,0.033,75.89
MDA-MB-415,CTRPv2,0.066,72.59
MDA-MB-415,CTRPv2,0.13,60.7
MDA-MB-415,CTRPv2,0.26,63.59
MDA-MB-415,CTRPv2,0.52,64.66
MDA-MB-415,CTRPv2,1.0,69.82
