Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KYO-1,CTRPv2,31.905,0.832,0.832,0.000,0.261
MONO-MAC-1,CTRPv2,46.909,0.176,0.176,0.000,0.41
REC-1,CTRPv2,0.815,21.3,21.3,0.000,0
SUP-T11,CTRPv2,44.340,0.303,0.303,0.000,0.382
TALL-1,CTRPv2,40.532,0.41,0.41,0.000,0.339
L-540,CTRPv2,61.008,0.0147,0.0147,0.000,0.567
MOLM-6,CTRPv2,38.968,0.467,0.467,0.000,0.322
MOLT-16,CTRPv2,67.555,0.00448,0.00448,0.000,0.64
NU-DUL-1,CTRPv2,68.146,0.00354,0.00354,0.000,0.646
RCH-ACV,CTRPv2,47.632,0.147,0.147,0.000,0.418
JK-1,CTRPv2,51.498,0.0639,0.0639,0.000,0.461
MHH-CALL-4,CTRPv2,31.021,1.1,1.1,0.000,0.246
MONO-MAC-6,CTRPv2,40.947,665,665,0.000,0
P3HR-1,CTRPv2,56.186,0.0322,0.0322,0.000,0.513
RI-1,CTRPv2,73.522,6.2e-05,6.2e-05,0.000,0.706
SU-DHL-10,CTRPv2,25.739,1.39,1.39,0.000,0.214
P3HR-1,CTRPv2,17.271,46.9,0.874,44.647,0.112
SU-DHL-8,CTRPv2,68.076,0.00171,0.00171,0.000,0.645
KARPAS-620,CTRPv2,7.896,2.13e+04,2.13e+04,0.000,0
MOLP-2,CTRPv2,44.971,0.207,0.207,0.000,0.389
BV-173,CTRPv2,52.709,0.0598,0.0598,0.000,0.475
KMS-11,CTRPv2,61.177,0.0108,0.0108,0.000,0.569
L-363,CTRPv2,66.406,0.00492,0.00492,0.000,0.627
MHH-CALL-3,CTRPv2,23.107,69.8,69.8,0.000,0
SR-786,CTRPv2,63.748,0.00821,0.00821,0.000,0.597
AMO-1,CTRPv2,29.854,0.867,0.867,0.000,0.254
MC116,CTRPv2,37.337,0.492,0.492,0.000,0.309
MOLM-16,CTRPv2,57.904,0.023,0.023,0.000,0.532
SU-DHL-4,CTRPv2,60.573,0.0136,0.0136,0.000,0.562
SU-DHL-6,CTRPv2,78.744,0.000764,0.000661,18.307,0.764
ME-1,CTRPv2,23.951,2.76,2.76,0.000,0.179
PL-21,CTRPv2,41.477,0.317,0.317,0.000,0.35
RPMI-8226,CTRPv2,49.036,0.106,0.106,0.000,0.434
SKM-1,CTRPv2,23.024,1.51,1.5,1.305,0.221
SUP-T1,CTRPv2,42.669,0.303,0.303,0.000,0.363
GDM-1,CTRPv2,18.533,3.58,3.58,0.000,0.142
KARPAS-299,CTRPv2,59.731,0.0197,0.0197,0.000,0.553
MOLT-13,CTRPv2,45.196,0.181,0.181,0.000,0.391
NB4,CTRPv2,18.437,2.49,2.49,0.000,0.176
NOMO-1,CTRPv2,42.565,0.37,0.37,0.000,0.362
OCI-AML2,CTRPv2,31.704,0.942,0.942,0.000,0.255
Raji,CTRPv2,36.278,0.604,0.604,0.000,0.296
REH,CTRPv2,40.277,0.342,0.342,0.000,0.339
THP-1,CTRPv2,48.170,0.13,0.13,0.000,0.424
U-937,CTRPv2,22.565,1.63,1.63,0.000,0.208
SK-MEL-28,CTRPv2,15.420,3.6,3.6,0.000,0.133
LOXIMVI,CTRPv2,32.277,0.937,0.937,0.000,0.258
L-1236,CTRPv2,25.596,4.58,4.58,0.000,0.181
MDA-MB-435,CTRPv2,16.208,2.6,2.4,13.721,0.151
MM1-S,CTRPv2,57.579,0.0308,0.0308,0.000,0.529
HD-MY-Z,CTRPv2,39.817,0.345,0.345,0.000,0.335
OCI-AML3,CTRPv2,47.565,0.136,0.136,0.000,0.417
UACC-257,CTRPv2,16.405,3.23,3.23,0.000,0.142
UACC-62,CTRPv2,10.958,5.63,5.63,0.000,0.0945
LOXIMVI,CTRPv2,39.947,0.528,0.528,0.000,0.333
697,CTRPv2,67.249,0.00124,0.00124,0.000,0.636
A3-KAW,CTRPv2,68.991,0.00178,0.00178,0.000,0.655
BL-41,CTRPv2,35.488,3.78,3.78,0.000,0.283
CA46,CTRPv2,68.422,2.68e-05,2.68e-05,0.000,0.649
EB1,CTRPv2,66.504,0.00187,0.00187,0.000,0.628
EoL-1-cell,CTRPv2,74.436,0.000119,0.000119,0.000,0.716
GA-10,CTRPv2,68.676,0.00113,0.00113,0.000,0.652
MOLT-3,CTRPv2,69.270,0.00126,0.00126,0.000,0.659
NAMALWA,CTRPv2,60.944,0.00965,0.00965,0.000,0.566
OPM-2,CTRPv2,81.025,2.7e-05,2.7e-05,0.000,0.789
Pfeiffer,CTRPv2,71.980,0.000297,0.000297,0.000,0.689
SUP-M2,CTRPv2,87.623,1.73e-06,1e-06,6.689,0.862
Toledo,CTRPv2,26.506,1.69e+04,1.69e+04,0.000,0
EJM,CTRPv2,44.762,0.196,0.196,0.000,0.386
GRANTA-519,CTRPv2,56.020,0.0299,0.0299,0.000,0.511
OCI-LY10,CTRPv2,66.699,7.94e-05,7.94e-05,0.000,0.63
OCI-LY-19,CTRPv2,47.904,0.149,0.149,0.000,0.421
OCI-LY3,CTRPv2,81.285,1.1e-05,4.7e-06,9.062,0.792
Hs 611.T,CTRPv2,64.923,0.00225,0.00225,0.000,0.61
KARPAS-422,CTRPv2,72.809,0.000224,0.000224,0.000,0.698
LP-1,CTRPv2,65.279,0.0017,0.0017,0.000,0.614
SUP-HD1,CTRPv2,59.637,0.0137,0.0137,0.000,0.552
CMK,CTRPv2,33.393,0.638,0.638,0.000,0.281
KASUMI-1,CTRPv2,47.607,0.143,0.143,0.000,0.418
RPMI-6666,CTRPv2,64.259,0.00559,0.00559,0.000,0.603
MOLP-8,CTRPv2,84.768,1e-06,1e-06,0.000,0.831
BCP-1,CTRPv2,83.010,2.44e-06,2.44e-06,0.000,0.811
BL-70,CTRPv2,79.541,2.26e-06,2.26e-06,0.000,0.773
K052,CTRPv2,36.190,0.475,0.475,0.000,0.306
MEC-1,CTRPv2,66.319,0.00196,0.00196,0.000,0.626
OCI-M1,CTRPv2,26.037,1.12,1.12,0.361,0.252
SIG-M5,CTRPv2,48.196,0.123,0.123,0.000,0.424
TF-1,CTRPv2,23.958,1.4,1.4,0.000,0.231
A4-Fuk,CTRPv2,66.150,0.00433,0.00433,0.000,0.624
HEL 92.1.7,CTRPv2,24.849,1.28,1.28,0.000,0.24
HuNS1,CTRPv2,64.773,0.00269,0.00269,0.000,0.609
K-562,CTRPv2,21.055,1.58,1.5,9.804,0.2
Daudi,CTRPv2,78.882,1.5e-05,1.5e-05,0.000,0.765
HH,CTRPv2,72.758,0.000199,0.000199,0.000,0.697
Set-2,CTRPv2,25.211,1.22,1.22,0.466,0.243
DB,CTRPv2,70.794,0.000488,0.000488,0.000,0.675
CI-1,CTRPv2,24.240,1.36,1.36,0.000,0.234
JeKo-1,CTRPv2,53.776,0.0458,0.0458,0.000,0.486
JM1,CTRPv2,45.870,0.158,0.158,0.000,0.399
Mino,CTRPv2,62.035,0.00656,0.00656,0.000,0.578
MJ,CTRPv2,38.529,0.375,0.375,0.000,0.326
MOTN-1,CTRPv2,53.763,0.0452,0.0452,0.000,0.486
RL,CTRPv2,58.890,0.0167,0.0167,0.000,0.543
ST486,CTRPv2,57.358,0.0269,0.0269,0.000,0.526
SUP-B15,CTRPv2,41.236,0.267,0.267,0.000,0.355
L-428,CTRPv2,63.588,0.00156,0.00156,0.000,0.595
NU-DHL-1,CTRPv2,60.615,0.00725,0.00725,0.000,0.562
F-36P,CTRPv2,38.518,0.398,0.398,0.000,0.323
JJN-3,CTRPv2,49.891,0.0946,0.0946,0.000,0.443
KASUMI-2,CTRPv2,55.518,0.0354,0.0354,0.000,0.506
KMS-20,CTRPv2,59.510,0.0137,0.0137,0.000,0.55
OCI-AML5,CTRPv2,12.598,4.71,4.71,0.000,0.11
U266B1,CTRPv2,41.440,0.332,0.332,0.000,0.349
M-07e,CTRPv2,58.152,0.0217,0.0217,0.000,0.535
AML-193,CTRPv2,18.802,2.25,2.13,5.976,0.172
Malme-3M,CTRPv2,17.869,242,242,0.000,0
HuT 78,CTRPv2,37.216,0.439,0.439,0.000,0.313
SEM,CTRPv2,53.205,0.0594,0.0594,0.000,0.48
