Cell Line,Dataset,Dose,Response
NCI-H1155,CTRPv2,8.4,0.924
NCI-H1155,CTRPv2,17.0,1.097
NCI-H1581,CTRPv2,0.00051,65.74
NCI-H1581,CTRPv2,0.001,69.54
NCI-H1581,CTRPv2,0.002,67.88
NCI-H1581,CTRPv2,0.0041,71.7
NCI-H1581,CTRPv2,0.0082,66.79
NCI-H1581,CTRPv2,0.016,63.54
NCI-H1581,CTRPv2,0.033,68.77
NCI-H1581,CTRPv2,0.066,64.12
NCI-H1581,CTRPv2,0.13,63.33
NCI-H1581,CTRPv2,0.26,65.26
NCI-H1581,CTRPv2,0.52,63.68
NCI-H1581,CTRPv2,1.0,68.01
NCI-H1581,CTRPv2,2.1,20.8
NCI-H1581,CTRPv2,4.2,27.09
NCI-H1581,CTRPv2,8.4,13.92
NCI-H1581,CTRPv2,17.0,5.505
NCI-H2106,CTRPv2,0.00051,70.67
NCI-H2106,CTRPv2,0.001,71.73
NCI-H2106,CTRPv2,0.002,70.78
NCI-H2106,CTRPv2,0.0041,67.45
NCI-H2106,CTRPv2,0.0082,63.21
NCI-H2106,CTRPv2,0.016,67.21
NCI-H2106,CTRPv2,0.033,70.62
NCI-H2106,CTRPv2,0.066,68.27
NCI-H2106,CTRPv2,0.13,59.78
NCI-H2106,CTRPv2,0.26,60.86
NCI-H2106,CTRPv2,0.52,76.06
NCI-H2106,CTRPv2,1.0,79.42
NCI-H2106,CTRPv2,2.1,35.68
NCI-H2106,CTRPv2,4.2,45.46
NCI-H2106,CTRPv2,8.4,1.907
NCI-H2106,CTRPv2,17.0,1.683
NCI-H358,CTRPv2,0.00051,64.14
NCI-H358,CTRPv2,0.001,66.43
NCI-H358,CTRPv2,0.002,68.29
NCI-H358,CTRPv2,0.0041,65.79
NCI-H358,CTRPv2,0.0082,62.84
NCI-H358,CTRPv2,0.016,63.97
NCI-H358,CTRPv2,0.033,67.2
NCI-H358,CTRPv2,0.066,67.35
NCI-H358,CTRPv2,0.13,75.29
NCI-H358,CTRPv2,0.26,77.69
NCI-H358,CTRPv2,0.52,69.38
NCI-H358,CTRPv2,1.0,70.14
NCI-H358,CTRPv2,2.1,67.94
NCI-H358,CTRPv2,4.2,71.95
NCI-H358,CTRPv2,8.4,7.675
NCI-H358,CTRPv2,17.0,7.646
HCC-366,CTRPv2,0.00051,90.71
HCC-366,CTRPv2,0.001,92.4
HCC-366,CTRPv2,0.002,87.13
HCC-366,CTRPv2,0.0041,88.74
HCC-366,CTRPv2,0.0082,90.7
HCC-366,CTRPv2,0.016,92.76
HCC-366,CTRPv2,0.033,82.82
HCC-366,CTRPv2,0.066,76.64
HCC-366,CTRPv2,0.13,87.05
HCC-366,CTRPv2,0.26,86.32
HCC-366,CTRPv2,0.52,74.85
HCC-366,CTRPv2,1.0,75.28
HCC-366,CTRPv2,2.1,75.41
HCC-366,CTRPv2,4.2,79.85
HCC-366,CTRPv2,8.4,6.365
HCC-366,CTRPv2,17.0,4.245
BEN,CTRPv2,0.00051,89.01
BEN,CTRPv2,0.001,122.5
BEN,CTRPv2,0.002,115.6
BEN,CTRPv2,0.0041,144.1
BEN,CTRPv2,0.0082,122.5
BEN,CTRPv2,0.016,109.4
BEN,CTRPv2,0.033,136.8
BEN,CTRPv2,0.066,123.2
BEN,CTRPv2,0.13,116.5
BEN,CTRPv2,0.26,140.5
BEN,CTRPv2,0.52,116.8
BEN,CTRPv2,1.0,123.4
BEN,CTRPv2,2.1,129.4
BEN,CTRPv2,4.2,131.0
BEN,CTRPv2,8.4,116.4
BEN,CTRPv2,17.0,74.19
HCC-78,CTRPv2,0.00051,97.58
HCC-78,CTRPv2,0.001,91.89
HCC-78,CTRPv2,0.002,106.6
HCC-78,CTRPv2,0.0041,107.6
HCC-78,CTRPv2,0.0082,107.6
HCC-78,CTRPv2,0.016,99.65
HCC-78,CTRPv2,0.033,99.23
HCC-78,CTRPv2,0.066,99.37
HCC-78,CTRPv2,0.13,101.9
HCC-78,CTRPv2,0.26,97.92
HCC-78,CTRPv2,0.52,89.67
HCC-78,CTRPv2,1.0,95.56
HCC-78,CTRPv2,2.1,54.6
HCC-78,CTRPv2,4.2,65.54
HCC-78,CTRPv2,8.4,11.21
HCC-78,CTRPv2,17.0,6.598
NCI-H1299,CTRPv2,0.00051,103.0
NCI-H1299,CTRPv2,0.001,102.8
NCI-H1299,CTRPv2,0.002,93.95
NCI-H1299,CTRPv2,0.0041,98.76
NCI-H1299,CTRPv2,0.0082,89.7
NCI-H1299,CTRPv2,0.016,94.42
NCI-H1299,CTRPv2,0.033,86.83
NCI-H1299,CTRPv2,0.066,92.74
NCI-H1299,CTRPv2,0.13,87.0
NCI-H1299,CTRPv2,0.26,83.42
NCI-H1299,CTRPv2,0.52,97.66
NCI-H1299,CTRPv2,1.0,96.35
NCI-H1299,CTRPv2,2.1,65.0
NCI-H1299,CTRPv2,4.2,68.7
NCI-H1299,CTRPv2,8.4,13.4
NCI-H1299,CTRPv2,17.0,14.33
NCI-H727,CTRPv2,0.00051,89.76
NCI-H727,CTRPv2,0.001,79.26
NCI-H727,CTRPv2,0.002,78.62
NCI-H727,CTRPv2,0.0041,77.18
NCI-H727,CTRPv2,0.0082,77.73
NCI-H727,CTRPv2,0.016,87.14
NCI-H727,CTRPv2,0.033,78.59
NCI-H727,CTRPv2,0.066,72.72
NCI-H727,CTRPv2,0.13,80.87
NCI-H727,CTRPv2,0.26,89.32
NCI-H727,CTRPv2,0.52,75.2
NCI-H727,CTRPv2,1.0,68.45
NCI-H727,CTRPv2,2.1,64.43
NCI-H727,CTRPv2,4.2,71.84
NCI-H727,CTRPv2,8.4,36.83
NCI-H727,CTRPv2,17.0,15.52
SHP-77,CTRPv2,0.00051,96.19
SHP-77,CTRPv2,0.001,94.31
SHP-77,CTRPv2,0.002,94.05
SHP-77,CTRPv2,0.0041,92.65
SHP-77,CTRPv2,0.0082,90.36
SHP-77,CTRPv2,0.016,88.48
SHP-77,CTRPv2,0.033,92.07
SHP-77,CTRPv2,0.066,83.15
SHP-77,CTRPv2,0.13,86.69
SHP-77,CTRPv2,0.26,86.63
SHP-77,CTRPv2,0.52,87.6
SHP-77,CTRPv2,1.0,93.89
SHP-77,CTRPv2,2.1,75.6
SHP-77,CTRPv2,4.2,84.27
SHP-77,CTRPv2,8.4,3.071
SHP-77,CTRPv2,17.0,2.87
LCLC-103H,CTRPv2,0.00051,99.08
LCLC-103H,CTRPv2,0.001,104.7
LCLC-103H,CTRPv2,0.002,103.1
LCLC-103H,CTRPv2,0.0041,98.99
LCLC-103H,CTRPv2,0.0082,104.0
LCLC-103H,CTRPv2,0.016,101.3
LCLC-103H,CTRPv2,0.033,99.58
LCLC-103H,CTRPv2,0.066,99.1
LCLC-103H,CTRPv2,0.13,94.6
LCLC-103H,CTRPv2,0.26,98.05
LCLC-103H,CTRPv2,0.52,95.55
LCLC-103H,CTRPv2,1.0,96.94
LCLC-103H,CTRPv2,2.1,71.31
LCLC-103H,CTRPv2,4.2,81.56
LCLC-103H,CTRPv2,8.4,41.61
LCLC-103H,CTRPv2,17.0,25.83
NCI-H2405,CTRPv2,0.00051,80.11
NCI-H2405,CTRPv2,0.001,67.53
NCI-H2405,CTRPv2,0.002,67.57
NCI-H2405,CTRPv2,0.0041,69.83
NCI-H2405,CTRPv2,0.0082,60.31
NCI-H2405,CTRPv2,0.016,62.26
NCI-H2405,CTRPv2,0.033,70.09
NCI-H2405,CTRPv2,0.066,65.52
NCI-H2405,CTRPv2,0.13,52.58
NCI-H2405,CTRPv2,0.26,48.71
NCI-H2405,CTRPv2,0.52,60.64
NCI-H2405,CTRPv2,1.0,57.06
NCI-H2405,CTRPv2,2.1,49.23
NCI-H2405,CTRPv2,4.2,44.94
NCI-H2405,CTRPv2,8.4,25.35
NCI-H2405,CTRPv2,17.0,24.09
NCI-H650,CTRPv2,0.00051,95.04
NCI-H650,CTRPv2,0.001,91.41
NCI-H650,CTRPv2,0.002,91.37
NCI-H650,CTRPv2,0.0041,88.64
NCI-H650,CTRPv2,0.0082,77.8
NCI-H650,CTRPv2,0.016,78.13
NCI-H650,CTRPv2,0.033,77.81
NCI-H650,CTRPv2,0.066,80.91
NCI-H650,CTRPv2,0.13,77.39
NCI-H650,CTRPv2,0.26,74.57
NCI-H650,CTRPv2,0.52,74.11
NCI-H650,CTRPv2,1.0,76.04
NCI-H650,CTRPv2,2.1,75.07
NCI-H650,CTRPv2,4.2,77.59
NCI-H650,CTRPv2,8.4,29.47
NCI-H650,CTRPv2,17.0,21.88
Calu-3,CTRPv2,0.00051,72.68
Calu-3,CTRPv2,0.001,63.76
Calu-3,CTRPv2,0.002,71.56
Calu-3,CTRPv2,0.0041,73.66
Calu-3,CTRPv2,0.0082,58.6
Calu-3,CTRPv2,0.016,62.64
Calu-3,CTRPv2,0.033,66.14
Calu-3,CTRPv2,0.066,70.71
Calu-3,CTRPv2,0.26,54.75
Calu-3,CTRPv2,1.0,46.63
Calu-3,CTRPv2,2.1,12.7
Calu-3,CTRPv2,4.2,16.08
Calu-3,CTRPv2,8.4,6.327
Calu-3,CTRPv2,17.0,3.299
HCC-1171,CTRPv2,0.00051,79.99
HCC-1171,CTRPv2,0.001,79.81
HCC-1171,CTRPv2,0.002,81.83
HCC-1171,CTRPv2,0.0041,80.78
HCC-1171,CTRPv2,0.0082,80.77
HCC-1171,CTRPv2,0.016,79.67
HCC-1171,CTRPv2,0.033,77.6
HCC-1171,CTRPv2,0.066,80.3
HCC-1171,CTRPv2,0.26,82.96
HCC-1171,CTRPv2,1.0,95.54
HCC-1171,CTRPv2,2.1,92.43
HCC-1171,CTRPv2,4.2,97.96
HCC-1171,CTRPv2,8.4,65.59
HCC-44,CTRPv2,0.00051,69.19
HCC-44,CTRPv2,0.001,62.66
HCC-44,CTRPv2,0.002,61.1
HCC-44,CTRPv2,0.0041,63.73
HCC-44,CTRPv2,0.0082,54.11
HCC-44,CTRPv2,0.016,62.21
HCC-44,CTRPv2,0.033,55.16
HCC-44,CTRPv2,0.066,54.07
HCC-44,CTRPv2,0.26,50.63
HCC-44,CTRPv2,1.0,50.49
HCC-44,CTRPv2,2.1,42.04
HCC-44,CTRPv2,4.2,49.29
HCC-44,CTRPv2,8.4,6.477
HCC-44,CTRPv2,17.0,5.732
NCI-H211,CTRPv2,0.00051,56.25
NCI-H211,CTRPv2,0.001,52.15
NCI-H211,CTRPv2,0.002,51.63
NCI-H211,CTRPv2,0.0041,54.34
NCI-H211,CTRPv2,0.0082,55.31
NCI-H211,CTRPv2,0.016,54.26
NCI-H211,CTRPv2,0.033,56.05
NCI-H211,CTRPv2,0.066,51.02
NCI-H211,CTRPv2,0.26,48.52
NCI-H211,CTRPv2,1.0,49.05
NCI-H211,CTRPv2,2.1,46.27
NCI-H211,CTRPv2,4.2,49.99
NCI-H211,CTRPv2,8.4,18.16
NCI-H211,CTRPv2,17.0,2.355
RERF-LC-AI,CTRPv2,0.00051,104.4
RERF-LC-AI,CTRPv2,0.001,99.29
RERF-LC-AI,CTRPv2,0.002,94.12
RERF-LC-AI,CTRPv2,0.0041,96.41
RERF-LC-AI,CTRPv2,0.0082,98.58
RERF-LC-AI,CTRPv2,0.016,97.15
RERF-LC-AI,CTRPv2,0.033,93.96
RERF-LC-AI,CTRPv2,0.066,95.52
RERF-LC-AI,CTRPv2,0.26,90.71
RERF-LC-AI,CTRPv2,1.0,79.14
RERF-LC-AI,CTRPv2,2.1,6.501
RERF-LC-AI,CTRPv2,4.2,10.8
RERF-LC-AI,CTRPv2,8.4,3.944
RERF-LC-AI,CTRPv2,17.0,4.45
SBC-5,CTRPv2,0.00051,119.9
SBC-5,CTRPv2,0.001,117.0
SBC-5,CTRPv2,0.002,112.5
SBC-5,CTRPv2,0.0041,113.5
SBC-5,CTRPv2,0.0082,118.5
SBC-5,CTRPv2,0.016,110.0
SBC-5,CTRPv2,0.033,114.7
SBC-5,CTRPv2,0.066,111.6
SBC-5,CTRPv2,0.26,110.3
SBC-5,CTRPv2,1.0,107.2
SBC-5,CTRPv2,2.1,44.42
SBC-5,CTRPv2,4.2,41.87
SBC-5,CTRPv2,8.4,18.69
SBC-5,CTRPv2,17.0,4.591
COLO-699,CTRPv2,0.00051,77.21
COLO-699,CTRPv2,0.001,68.46
COLO-699,CTRPv2,0.002,69.86
COLO-699,CTRPv2,0.0041,69.26
COLO-699,CTRPv2,0.0082,67.43
COLO-699,CTRPv2,0.016,65.4
COLO-699,CTRPv2,0.033,67.98
COLO-699,CTRPv2,0.066,70.75
COLO-699,CTRPv2,0.26,51.84
COLO-699,CTRPv2,1.0,54.18
COLO-699,CTRPv2,2.1,28.67
COLO-699,CTRPv2,4.2,35.85
COLO-699,CTRPv2,8.4,8.205
COLO-699,CTRPv2,17.0,10.12
CAL-12T,CTRPv2,0.00051,129.6
CAL-12T,CTRPv2,0.001,118.9
CAL-12T,CTRPv2,0.002,109.3
CAL-12T,CTRPv2,0.0041,103.2
CAL-12T,CTRPv2,0.0082,97.92
CAL-12T,CTRPv2,0.016,104.1
CAL-12T,CTRPv2,0.033,101.1
CAL-12T,CTRPv2,0.066,97.96
CAL-12T,CTRPv2,0.26,102.9
CAL-12T,CTRPv2,1.0,96.51
CAL-12T,CTRPv2,2.1,94.95
CAL-12T,CTRPv2,4.2,99.31
CAL-12T,CTRPv2,8.4,77.51
CAL-12T,CTRPv2,17.0,87.76
HCC-1588,CTRPv2,0.00051,101.1
HCC-1588,CTRPv2,0.001,88.22
HCC-1588,CTRPv2,0.002,91.3
HCC-1588,CTRPv2,0.0041,91.33
HCC-1588,CTRPv2,0.0082,85.58
HCC-1588,CTRPv2,0.016,86.35
HCC-1588,CTRPv2,0.033,81.94
HCC-1588,CTRPv2,0.066,83.17
HCC-1588,CTRPv2,0.26,86.54
HCC-1588,CTRPv2,1.0,96.95
HCC-1588,CTRPv2,2.1,28.95
HCC-1588,CTRPv2,4.2,42.5
HCC-1588,CTRPv2,8.4,6.376
HCC-1588,CTRPv2,17.0,4.416
HCC-1833,CTRPv2,0.00051,74.66
HCC-1833,CTRPv2,0.001,73.59
HCC-1833,CTRPv2,0.002,70.37
HCC-1833,CTRPv2,0.0041,70.89
HCC-1833,CTRPv2,0.0082,68.99
HCC-1833,CTRPv2,0.016,74.7
HCC-1833,CTRPv2,0.033,65.82
HCC-1833,CTRPv2,0.066,60.27
HCC-1833,CTRPv2,0.26,66.66
HCC-1833,CTRPv2,1.0,63.55
HCC-1833,CTRPv2,2.1,60.92
HCC-1833,CTRPv2,4.2,65.43
HCC-1833,CTRPv2,8.4,20.03
HCC-1833,CTRPv2,17.0,10.06
HCC-2279,CTRPv2,0.00051,81.08
HCC-2279,CTRPv2,0.001,79.47
HCC-2279,CTRPv2,0.002,73.9
HCC-2279,CTRPv2,0.0041,74.77
HCC-2279,CTRPv2,0.0082,78.76
HCC-2279,CTRPv2,0.016,75.08
HCC-2279,CTRPv2,0.033,72.95
HCC-2279,CTRPv2,0.066,72.16
HCC-2279,CTRPv2,0.26,68.19
HCC-2279,CTRPv2,1.0,71.93
HCC-2279,CTRPv2,2.1,62.23
HCC-2279,CTRPv2,4.2,64.16
HCC-2279,CTRPv2,8.4,4.902
HCC-2279,CTRPv2,17.0,3.254
MOR/CPR,CTRPv2,0.00051,110.6
MOR/CPR,CTRPv2,0.001,115.2
MOR/CPR,CTRPv2,0.002,115.3
MOR/CPR,CTRPv2,0.0041,118.1
MOR/CPR,CTRPv2,0.0082,124.1
MOR/CPR,CTRPv2,0.016,123.4
MOR/CPR,CTRPv2,0.033,116.8
MOR/CPR,CTRPv2,0.066,119.1
MOR/CPR,CTRPv2,0.26,121.3
MOR/CPR,CTRPv2,1.0,119.6
MOR/CPR,CTRPv2,2.1,116.6
MOR/CPR,CTRPv2,4.2,118.1
MOR/CPR,CTRPv2,8.4,18.76
MOR/CPR,CTRPv2,17.0,8.587
NCI-H460,CTRPv2,0.00051,103.5
NCI-H460,CTRPv2,0.001,99.32
NCI-H460,CTRPv2,0.002,101.9
NCI-H460,CTRPv2,0.0041,105.1
NCI-H460,CTRPv2,0.0082,105.6
NCI-H460,CTRPv2,0.016,101.6
NCI-H460,CTRPv2,0.033,101.8
NCI-H460,CTRPv2,0.066,104.6
NCI-H460,CTRPv2,0.26,99.4
NCI-H460,CTRPv2,1.0,99.49
NCI-H460,CTRPv2,2.1,101.9
NCI-H460,CTRPv2,4.2,99.99
NCI-H460,CTRPv2,8.4,78.44
NCI-H460,CTRPv2,17.0,48.16
HCC-2108,CTRPv2,0.00051,84.37
HCC-2108,CTRPv2,0.001,81.05
HCC-2108,CTRPv2,0.002,74.43
HCC-2108,CTRPv2,0.0041,70.36
HCC-2108,CTRPv2,0.0082,71.33
HCC-2108,CTRPv2,0.016,75.82
HCC-2108,CTRPv2,0.033,72.8
HCC-2108,CTRPv2,0.066,64.03
HCC-2108,CTRPv2,0.26,64.07
HCC-2108,CTRPv2,1.0,62.92
HCC-2108,CTRPv2,2.1,61.95
HCC-2108,CTRPv2,4.2,65.14
HCC-2108,CTRPv2,8.4,55.43
HCC-2108,CTRPv2,17.0,36.8
HCC827,CTRPv2,0.00051,89.51
HCC827,CTRPv2,0.001,88.04
HCC827,CTRPv2,0.002,85.95
HCC827,CTRPv2,0.0041,85.46
HCC827,CTRPv2,0.0082,76.28
HCC827,CTRPv2,0.016,74.52
HCC827,CTRPv2,0.033,79.11
HCC827,CTRPv2,0.066,77.69
HCC827,CTRPv2,0.26,78.29
HCC827,CTRPv2,1.0,76.58
HCC827,CTRPv2,2.1,75.08
HCC827,CTRPv2,4.2,77.46
HCC827,CTRPv2,8.4,19.58
HCC827,CTRPv2,17.0,13.6
NCI-H2030,CTRPv2,0.00051,90.96
NCI-H2030,CTRPv2,0.001,91.3
NCI-H2030,CTRPv2,0.002,75.77
NCI-H2030,CTRPv2,0.0041,74.67
NCI-H2030,CTRPv2,0.0082,72.37
NCI-H2030,CTRPv2,0.016,70.95
NCI-H2030,CTRPv2,0.033,70.62
NCI-H2030,CTRPv2,0.066,74.53
NCI-H2030,CTRPv2,0.26,73.05
NCI-H2030,CTRPv2,1.0,73.98
NCI-H2030,CTRPv2,2.1,66.95
NCI-H2030,CTRPv2,4.2,66.97
NCI-H2030,CTRPv2,8.4,37.94
NCI-H2030,CTRPv2,17.0,35.53
NCI-H1299,CTRPv2,0.00051,66.7
NCI-H1299,CTRPv2,0.001,60.11
NCI-H1299,CTRPv2,0.002,40.09
NCI-H1299,CTRPv2,0.0041,44.02
NCI-H1299,CTRPv2,0.0082,50.19
NCI-H1299,CTRPv2,0.016,49.75
NCI-H1299,CTRPv2,0.033,40.26
NCI-H1299,CTRPv2,0.066,33.23
NCI-H1299,CTRPv2,0.26,69.48
NCI-H1299,CTRPv2,1.0,47.26
NCI-H1299,CTRPv2,2.1,63.09
NCI-H1299,CTRPv2,4.2,56.79
NCI-H1299,CTRPv2,8.4,31.2
NCI-H1299,CTRPv2,17.0,20.66
NCI-H1838,CTRPv2,0.00051,79.59
NCI-H1838,CTRPv2,0.001,70.2
NCI-H1838,CTRPv2,0.002,73.37
NCI-H1838,CTRPv2,0.0041,74.01
NCI-H1838,CTRPv2,0.0082,76.79
NCI-H1838,CTRPv2,0.016,77.36
NCI-H1838,CTRPv2,0.033,74.87
NCI-H1838,CTRPv2,0.066,65.98
NCI-H1838,CTRPv2,0.13,75.36
NCI-H1838,CTRPv2,0.26,71.94
NCI-H1838,CTRPv2,0.52,76.89
NCI-H1838,CTRPv2,1.0,69.92
NCI-H1838,CTRPv2,2.1,70.87
NCI-H1838,CTRPv2,4.2,75.72
NCI-H1838,CTRPv2,8.4,35.53
NCI-H1838,CTRPv2,17.0,6.998
NCI-H196,CTRPv2,0.00051,76.81
NCI-H196,CTRPv2,0.001,76.05
NCI-H196,CTRPv2,0.002,71.65
NCI-H196,CTRPv2,0.0041,75.48
NCI-H196,CTRPv2,0.0082,75.46
NCI-H196,CTRPv2,0.016,70.88
NCI-H196,CTRPv2,0.033,74.12
NCI-H196,CTRPv2,0.066,72.44
NCI-H196,CTRPv2,0.13,69.9
NCI-H196,CTRPv2,0.26,73.15
NCI-H196,CTRPv2,0.52,71.68
NCI-H196,CTRPv2,1.0,76.32
NCI-H196,CTRPv2,2.1,77.34
NCI-H196,CTRPv2,4.2,72.62
NCI-H196,CTRPv2,8.4,30.26
NCI-H196,CTRPv2,17.0,14.29
NCI-H292,CTRPv2,0.00051,71.38
NCI-H292,CTRPv2,0.001,71.6
NCI-H292,CTRPv2,0.002,68.03
NCI-H292,CTRPv2,0.0041,67.7
NCI-H292,CTRPv2,0.0082,65.39
NCI-H292,CTRPv2,0.016,66.94
NCI-H292,CTRPv2,0.033,65.19
NCI-H292,CTRPv2,0.066,66.41
NCI-H292,CTRPv2,0.13,60.52
NCI-H292,CTRPv2,0.26,60.63
NCI-H292,CTRPv2,0.52,63.04
NCI-H292,CTRPv2,1.0,64.38
NCI-H292,CTRPv2,2.1,48.81
NCI-H292,CTRPv2,4.2,52.28
NCI-H292,CTRPv2,8.4,5.712
NCI-H292,CTRPv2,17.0,3.138
NCI-H526,CTRPv2,0.00051,76.63
NCI-H526,CTRPv2,0.001,69.64
NCI-H526,CTRPv2,0.002,79.63
NCI-H526,CTRPv2,0.0041,66.57
NCI-H526,CTRPv2,0.0082,59.51
NCI-H526,CTRPv2,0.016,56.94
NCI-H526,CTRPv2,0.033,59.28
NCI-H526,CTRPv2,0.066,71.59
NCI-H526,CTRPv2,0.13,67.72
NCI-H526,CTRPv2,0.26,64.36
NCI-H526,CTRPv2,0.52,74.32
NCI-H526,CTRPv2,1.0,73.7
NCI-H526,CTRPv2,2.1,53.69
NCI-H526,CTRPv2,4.2,60.22
NCI-H526,CTRPv2,8.4,3.026
NCI-H526,CTRPv2,17.0,3.188
NCI-H69,CTRPv2,0.00051,74.27
NCI-H69,CTRPv2,0.001,78.18
NCI-H69,CTRPv2,0.002,86.98
NCI-H69,CTRPv2,0.0041,62.56
NCI-H69,CTRPv2,0.0082,76.55
NCI-H69,CTRPv2,0.016,80.06
NCI-H69,CTRPv2,0.033,70.82
NCI-H69,CTRPv2,0.066,84.6
NCI-H69,CTRPv2,0.13,90.22
NCI-H69,CTRPv2,0.26,83.02
NCI-H69,CTRPv2,0.52,81.54
NCI-H69,CTRPv2,1.0,55.69
NCI-H69,CTRPv2,2.1,8.111
NCI-H69,CTRPv2,4.2,11.64
NCI-H69,CTRPv2,8.4,6.83
NCI-H69,CTRPv2,17.0,4.34
NCI-H1734,CTRPv2,0.00051,78.61
NCI-H1734,CTRPv2,0.001,60.8
NCI-H1734,CTRPv2,0.002,56.97
NCI-H1734,CTRPv2,0.0041,65.0
NCI-H1734,CTRPv2,0.0082,54.59
NCI-H1734,CTRPv2,0.016,56.42
NCI-H1734,CTRPv2,0.033,47.27
NCI-H1734,CTRPv2,0.066,58.38
NCI-H1734,CTRPv2,0.13,40.93
NCI-H1734,CTRPv2,0.26,53.96
NCI-H1734,CTRPv2,0.52,59.69
NCI-H1734,CTRPv2,1.0,46.75
NCI-H1734,CTRPv2,2.1,15.44
NCI-H1734,CTRPv2,4.2,19.35
NCI-H1734,CTRPv2,8.4,5.891
NCI-H1734,CTRPv2,17.0,4.249
NCI-H2291,CTRPv2,0.00051,97.41
NCI-H2291,CTRPv2,0.001,85.01
NCI-H2291,CTRPv2,0.002,86.55
NCI-H2291,CTRPv2,0.0041,86.71
NCI-H2291,CTRPv2,0.0082,77.37
NCI-H2291,CTRPv2,0.016,72.82
NCI-H2291,CTRPv2,0.033,89.24
NCI-H2291,CTRPv2,0.066,71.53
NCI-H2291,CTRPv2,0.13,60.93
NCI-H2291,CTRPv2,0.26,83.05
NCI-H2291,CTRPv2,0.52,76.1
