Cell Line,Dataset,Dose,Response
SU.86.86,CTRPv2,8.4,2.924
SU.86.86,CTRPv2,17.0,18.24
SNU-410,CTRPv2,0.00051,98.47
SNU-410,CTRPv2,0.001,93.78
SNU-410,CTRPv2,0.002,80.78
SNU-410,CTRPv2,0.0041,80.67
SNU-410,CTRPv2,0.0082,85.94
SNU-410,CTRPv2,0.016,83.3
SNU-410,CTRPv2,0.033,75.98
SNU-410,CTRPv2,0.066,83.44
SNU-410,CTRPv2,0.13,79.58
SNU-410,CTRPv2,0.26,82.99
SNU-410,CTRPv2,0.52,81.13
SNU-410,CTRPv2,1.0,73.11
SNU-410,CTRPv2,2.1,75.87
SNU-410,CTRPv2,4.2,83.65
SNU-410,CTRPv2,8.4,56.46
SNU-410,CTRPv2,17.0,57.83
PA-TU-8902,CTRPv2,0.00051,94.58
PA-TU-8902,CTRPv2,0.001,101.2
PA-TU-8902,CTRPv2,0.002,101.3
PA-TU-8902,CTRPv2,0.0041,102.2
PA-TU-8902,CTRPv2,0.0082,103.8
PA-TU-8902,CTRPv2,0.016,99.28
PA-TU-8902,CTRPv2,0.033,102.9
PA-TU-8902,CTRPv2,0.066,99.7
PA-TU-8902,CTRPv2,0.13,104.2
PA-TU-8902,CTRPv2,0.26,107.0
PA-TU-8902,CTRPv2,0.52,101.7
PA-TU-8902,CTRPv2,1.0,102.9
PA-TU-8902,CTRPv2,2.1,98.1
PA-TU-8902,CTRPv2,4.2,50.67
PA-TU-8902,CTRPv2,8.4,11.96
PA-TU-8902,CTRPv2,17.0,8.387
HuP-T4,CTRPv2,0.00051,106.0
HuP-T4,CTRPv2,0.001,88.74
HuP-T4,CTRPv2,0.002,74.81
HuP-T4,CTRPv2,0.0041,86.31
HuP-T4,CTRPv2,0.0082,85.19
HuP-T4,CTRPv2,0.016,67.36
HuP-T4,CTRPv2,0.033,73.64
HuP-T4,CTRPv2,0.066,73.43
HuP-T4,CTRPv2,0.13,75.94
HuP-T4,CTRPv2,0.26,74.1
HuP-T4,CTRPv2,0.52,73.51
HuP-T4,CTRPv2,1.0,73.92
HuP-T4,CTRPv2,2.1,65.4
HuP-T4,CTRPv2,4.2,41.25
HuP-T4,CTRPv2,8.4,10.08
HuP-T4,CTRPv2,17.0,8.383
L3.3,CTRPv2,0.00051,103.9
L3.3,CTRPv2,0.001,93.92
L3.3,CTRPv2,0.002,91.29
L3.3,CTRPv2,0.0041,93.33
L3.3,CTRPv2,0.0082,98.24
L3.3,CTRPv2,0.016,90.85
L3.3,CTRPv2,0.033,91.55
L3.3,CTRPv2,0.066,90.59
L3.3,CTRPv2,0.13,88.13
L3.3,CTRPv2,0.26,91.3
L3.3,CTRPv2,0.52,92.87
L3.3,CTRPv2,1.0,92.42
L3.3,CTRPv2,2.1,91.92
L3.3,CTRPv2,4.2,80.56
L3.3,CTRPv2,8.4,47.61
L3.3,CTRPv2,17.0,7.088
PK-59,CTRPv2,0.00051,97.87
PK-59,CTRPv2,0.001,77.62
PK-59,CTRPv2,0.002,69.26
PK-59,CTRPv2,0.0041,75.59
PK-59,CTRPv2,0.0082,82.95
PK-59,CTRPv2,0.016,63.5
PK-59,CTRPv2,0.033,61.04
PK-59,CTRPv2,0.066,62.83
PK-59,CTRPv2,0.13,58.49
PK-59,CTRPv2,0.26,59.33
PK-59,CTRPv2,0.52,56.37
PK-59,CTRPv2,1.0,56.33
PK-59,CTRPv2,2.1,45.69
PK-59,CTRPv2,4.2,14.0
PK-59,CTRPv2,8.4,9.183
PK-59,CTRPv2,17.0,9.794
HPAC,CTRPv2,0.00051,89.76
HPAC,CTRPv2,0.001,81.58
HPAC,CTRPv2,0.002,85.11
HPAC,CTRPv2,0.0041,82.04
HPAC,CTRPv2,0.0082,88.24
HPAC,CTRPv2,0.016,85.81
HPAC,CTRPv2,0.033,89.56
HPAC,CTRPv2,0.066,89.07
HPAC,CTRPv2,0.13,83.41
HPAC,CTRPv2,0.26,83.92
HPAC,CTRPv2,0.52,82.3
HPAC,CTRPv2,1.0,85.14
HPAC,CTRPv2,2.1,73.3
HPAC,CTRPv2,4.2,12.73
HPAC,CTRPv2,8.4,8.535
HPAC,CTRPv2,17.0,8.84
Panc 05.04,CTRPv2,0.00051,78.58
Panc 05.04,CTRPv2,0.001,64.06
Panc 05.04,CTRPv2,0.002,63.02
Panc 05.04,CTRPv2,0.0041,64.56
Panc 05.04,CTRPv2,0.0082,67.02
Panc 05.04,CTRPv2,0.016,61.18
Panc 05.04,CTRPv2,0.033,62.37
Panc 05.04,CTRPv2,0.066,61.65
Panc 05.04,CTRPv2,0.13,67.06
Panc 05.04,CTRPv2,0.26,65.55
Panc 05.04,CTRPv2,0.52,66.86
Panc 05.04,CTRPv2,1.0,67.35
Panc 05.04,CTRPv2,2.1,70.96
Panc 05.04,CTRPv2,4.2,69.68
Panc 05.04,CTRPv2,8.4,59.5
Panc 05.04,CTRPv2,17.0,47.13
TCC-PAN2,CTRPv2,0.00051,96.54
TCC-PAN2,CTRPv2,0.001,88.59
TCC-PAN2,CTRPv2,0.002,71.61
TCC-PAN2,CTRPv2,0.0041,87.91
TCC-PAN2,CTRPv2,0.0082,88.35
TCC-PAN2,CTRPv2,0.016,79.33
TCC-PAN2,CTRPv2,0.033,68.01
TCC-PAN2,CTRPv2,0.066,74.47
TCC-PAN2,CTRPv2,0.13,68.09
TCC-PAN2,CTRPv2,0.26,69.06
TCC-PAN2,CTRPv2,0.52,68.25
TCC-PAN2,CTRPv2,1.0,71.47
TCC-PAN2,CTRPv2,2.1,70.95
TCC-PAN2,CTRPv2,4.2,57.55
TCC-PAN2,CTRPv2,8.4,51.84
TCC-PAN2,CTRPv2,17.0,39.09
YAPC,CTRPv2,0.00051,96.98
YAPC,CTRPv2,0.001,81.79
YAPC,CTRPv2,0.002,79.5
YAPC,CTRPv2,0.0041,89.59
YAPC,CTRPv2,0.0082,89.95
YAPC,CTRPv2,0.016,76.03
YAPC,CTRPv2,0.033,76.96
YAPC,CTRPv2,0.066,78.73
YAPC,CTRPv2,0.13,79.88
YAPC,CTRPv2,0.26,78.59
YAPC,CTRPv2,0.52,81.6
YAPC,CTRPv2,1.0,76.0
YAPC,CTRPv2,2.1,79.53
YAPC,CTRPv2,4.2,53.42
YAPC,CTRPv2,8.4,36.06
YAPC,CTRPv2,17.0,18.27
PA-TU-8988S,CTRPv2,0.00051,91.62
PA-TU-8988S,CTRPv2,0.001,100.6
PA-TU-8988S,CTRPv2,0.002,91.33
PA-TU-8988S,CTRPv2,0.0041,77.26
PA-TU-8988S,CTRPv2,0.0082,82.9
PA-TU-8988S,CTRPv2,0.016,96.76
PA-TU-8988S,CTRPv2,0.033,77.92
PA-TU-8988S,CTRPv2,0.066,81.53
PA-TU-8988S,CTRPv2,0.13,88.97
PA-TU-8988S,CTRPv2,0.26,87.67
PA-TU-8988S,CTRPv2,0.52,82.86
PA-TU-8988S,CTRPv2,1.0,77.55
PA-TU-8988S,CTRPv2,2.1,39.31
PA-TU-8988S,CTRPv2,4.2,41.55
PA-TU-8988S,CTRPv2,8.4,32.52
PA-TU-8988S,CTRPv2,17.0,23.63
PK-1,CTRPv2,0.00051,86.64
PK-1,CTRPv2,0.001,80.86
PK-1,CTRPv2,0.002,77.88
PK-1,CTRPv2,0.0041,75.33
PK-1,CTRPv2,0.0082,78.45
PK-1,CTRPv2,0.016,80.17
PK-1,CTRPv2,0.033,73.48
PK-1,CTRPv2,0.066,81.06
PK-1,CTRPv2,0.13,75.97
PK-1,CTRPv2,0.26,74.19
PK-1,CTRPv2,0.52,75.16
PK-1,CTRPv2,1.0,77.67
PK-1,CTRPv2,2.1,55.44
PK-1,CTRPv2,4.2,52.46
PK-1,CTRPv2,8.4,40.94
PK-1,CTRPv2,17.0,29.85
PK-45H,CTRPv2,0.00051,83.59
PK-45H,CTRPv2,0.001,85.63
PK-45H,CTRPv2,0.002,78.5
PK-45H,CTRPv2,0.0041,76.0
PK-45H,CTRPv2,0.0082,78.61
PK-45H,CTRPv2,0.016,78.42
PK-45H,CTRPv2,0.033,73.45
PK-45H,CTRPv2,0.066,70.41
PK-45H,CTRPv2,0.13,82.58
PK-45H,CTRPv2,0.26,77.98
PK-45H,CTRPv2,0.52,66.64
PK-45H,CTRPv2,1.0,70.58
PK-45H,CTRPv2,2.1,66.12
PK-45H,CTRPv2,4.2,66.93
PK-45H,CTRPv2,8.4,48.64
PK-45H,CTRPv2,17.0,41.24
DAN-G,CTRPv2,0.00051,70.52
DAN-G,CTRPv2,0.001,70.62
DAN-G,CTRPv2,0.002,72.38
DAN-G,CTRPv2,0.0041,64.51
DAN-G,CTRPv2,0.0082,59.39
DAN-G,CTRPv2,0.016,68.36
DAN-G,CTRPv2,0.033,65.45
DAN-G,CTRPv2,0.066,66.6
DAN-G,CTRPv2,0.13,67.24
DAN-G,CTRPv2,0.26,62.18
DAN-G,CTRPv2,0.52,62.98
DAN-G,CTRPv2,1.0,56.96
DAN-G,CTRPv2,2.1,20.16
DAN-G,CTRPv2,4.2,15.59
DAN-G,CTRPv2,8.4,6.936
DAN-G,CTRPv2,17.0,3.231
PSN1,CTRPv2,0.00051,87.31
PSN1,CTRPv2,0.001,88.13
PSN1,CTRPv2,0.002,85.93
PSN1,CTRPv2,0.0041,87.84
PSN1,CTRPv2,0.0082,88.5
PSN1,CTRPv2,0.016,93.81
PSN1,CTRPv2,0.033,86.51
PSN1,CTRPv2,0.066,94.53
PSN1,CTRPv2,0.13,87.26
PSN1,CTRPv2,0.26,84.7
PSN1,CTRPv2,0.52,91.42
PSN1,CTRPv2,1.0,85.61
PSN1,CTRPv2,2.1,4.843
PSN1,CTRPv2,4.2,2.797
PSN1,CTRPv2,8.4,3.74
PSN1,CTRPv2,17.0,1.481
Panc 03.27,CTRPv2,0.00051,84.15
Panc 03.27,CTRPv2,0.001,87.41
Panc 03.27,CTRPv2,0.002,84.6
Panc 03.27,CTRPv2,0.0041,78.56
Panc 03.27,CTRPv2,0.0082,80.93
Panc 03.27,CTRPv2,0.016,83.32
Panc 03.27,CTRPv2,0.033,83.22
Panc 03.27,CTRPv2,0.066,78.17
Panc 03.27,CTRPv2,0.13,85.65
Panc 03.27,CTRPv2,0.26,87.01
Panc 03.27,CTRPv2,0.52,85.7
Panc 03.27,CTRPv2,1.0,83.92
Panc 03.27,CTRPv2,2.1,33.29
Panc 03.27,CTRPv2,4.2,30.2
Panc 03.27,CTRPv2,8.4,6.231
Panc 03.27,CTRPv2,17.0,1.741
Panc 02.03,CTRPv2,0.00051,91.17
Panc 02.03,CTRPv2,0.001,89.52
Panc 02.03,CTRPv2,0.002,88.48
Panc 02.03,CTRPv2,0.0041,86.31
Panc 02.03,CTRPv2,0.0082,89.2
Panc 02.03,CTRPv2,0.016,96.41
Panc 02.03,CTRPv2,0.033,83.19
Panc 02.03,CTRPv2,0.066,86.86
Panc 02.03,CTRPv2,0.13,85.67
Panc 02.03,CTRPv2,0.26,86.59
Panc 02.03,CTRPv2,0.52,86.47
Panc 02.03,CTRPv2,1.0,89.58
Panc 02.03,CTRPv2,2.1,51.5
Panc 02.03,CTRPv2,4.2,53.83
Panc 02.03,CTRPv2,8.4,33.83
Panc 02.03,CTRPv2,17.0,13.36
AsPC-1,CTRPv2,0.00051,85.41
AsPC-1,CTRPv2,0.001,77.43
AsPC-1,CTRPv2,0.002,77.36
AsPC-1,CTRPv2,0.0041,72.85
AsPC-1,CTRPv2,0.0082,77.89
AsPC-1,CTRPv2,0.016,77.45
AsPC-1,CTRPv2,0.033,71.84
AsPC-1,CTRPv2,0.066,81.15
AsPC-1,CTRPv2,0.13,77.65
AsPC-1,CTRPv2,0.26,72.38
AsPC-1,CTRPv2,0.52,79.32
AsPC-1,CTRPv2,1.0,78.03
AsPC-1,CTRPv2,2.1,37.55
AsPC-1,CTRPv2,4.2,36.4
AsPC-1,CTRPv2,8.4,35.32
AsPC-1,CTRPv2,17.0,39.94
PA-TU-8988T,CTRPv2,0.00051,110.7
PA-TU-8988T,CTRPv2,0.001,110.2
PA-TU-8988T,CTRPv2,0.002,109.7
PA-TU-8988T,CTRPv2,0.0041,110.0
PA-TU-8988T,CTRPv2,0.0082,108.1
PA-TU-8988T,CTRPv2,0.016,110.4
PA-TU-8988T,CTRPv2,0.033,106.3
PA-TU-8988T,CTRPv2,0.066,107.4
PA-TU-8988T,CTRPv2,0.13,105.3
PA-TU-8988T,CTRPv2,0.26,105.3
PA-TU-8988T,CTRPv2,0.52,105.2
PA-TU-8988T,CTRPv2,1.0,107.2
PA-TU-8988T,CTRPv2,2.1,27.86
PA-TU-8988T,CTRPv2,4.2,28.44
PA-TU-8988T,CTRPv2,8.4,17.93
PA-TU-8988T,CTRPv2,17.0,3.188
MIA-PaCa-2,CTRPv2,0.00051,79.55
MIA-PaCa-2,CTRPv2,0.001,82.94
MIA-PaCa-2,CTRPv2,0.002,74.84
MIA-PaCa-2,CTRPv2,0.0041,76.21
MIA-PaCa-2,CTRPv2,0.0082,80.66
MIA-PaCa-2,CTRPv2,0.016,80.49
MIA-PaCa-2,CTRPv2,0.033,78.46
MIA-PaCa-2,CTRPv2,0.066,72.59
MIA-PaCa-2,CTRPv2,0.13,76.95
MIA-PaCa-2,CTRPv2,0.26,73.55
MIA-PaCa-2,CTRPv2,0.52,73.6
MIA-PaCa-2,CTRPv2,1.0,42.81
MIA-PaCa-2,CTRPv2,2.1,34.17
MIA-PaCa-2,CTRPv2,4.2,36.0
MIA-PaCa-2,CTRPv2,8.4,22.19
MIA-PaCa-2,CTRPv2,17.0,4.787
CAPAN-1,CTRPv2,0.00051,96.82
CAPAN-1,CTRPv2,0.001,88.51
CAPAN-1,CTRPv2,0.002,77.51
CAPAN-1,CTRPv2,0.0041,94.98
CAPAN-1,CTRPv2,0.0082,81.92
CAPAN-1,CTRPv2,0.016,76.68
CAPAN-1,CTRPv2,0.033,77.86
CAPAN-1,CTRPv2,0.066,78.91
CAPAN-1,CTRPv2,0.13,84.64
CAPAN-1,CTRPv2,0.26,82.94
CAPAN-1,CTRPv2,0.52,89.68
CAPAN-1,CTRPv2,1.0,88.61
CAPAN-1,CTRPv2,2.1,43.36
CAPAN-1,CTRPv2,4.2,13.15
CAPAN-1,CTRPv2,8.4,12.53
CAPAN-1,CTRPv2,17.0,4.35
Panc 04.03,CTRPv2,0.00051,86.65
Panc 04.03,CTRPv2,0.001,89.87
Panc 04.03,CTRPv2,0.002,86.8
Panc 04.03,CTRPv2,0.0041,89.21
Panc 04.03,CTRPv2,0.0082,86.93
Panc 04.03,CTRPv2,0.016,86.85
Panc 04.03,CTRPv2,0.033,80.25
Panc 04.03,CTRPv2,0.066,88.25
Panc 04.03,CTRPv2,0.13,83.25
Panc 04.03,CTRPv2,0.26,78.97
Panc 04.03,CTRPv2,0.52,84.13
Panc 04.03,CTRPv2,1.0,85.77
Panc 04.03,CTRPv2,2.1,60.7
Panc 04.03,CTRPv2,4.2,49.77
Panc 04.03,CTRPv2,8.4,34.12
Panc 04.03,CTRPv2,17.0,25.49
HuP-T3,CTRPv2,0.00051,91.18
HuP-T3,CTRPv2,0.001,92.82
HuP-T3,CTRPv2,0.002,94.54
HuP-T3,CTRPv2,0.0041,86.5
HuP-T3,CTRPv2,0.0082,89.97
HuP-T3,CTRPv2,0.016,99.03
HuP-T3,CTRPv2,0.033,91.05
HuP-T3,CTRPv2,0.066,93.27
HuP-T3,CTRPv2,0.13,80.05
HuP-T3,CTRPv2,0.26,84.93
HuP-T3,CTRPv2,0.52,87.3
HuP-T3,CTRPv2,1.0,95.06
HuP-T3,CTRPv2,2.1,24.33
HuP-T3,CTRPv2,4.2,8.716
HuP-T3,CTRPv2,8.4,5.812
HuP-T3,CTRPv2,17.0,2.703
AsPC-1,CTRPv2,0.00051,78.63
AsPC-1,CTRPv2,0.001,81.91
AsPC-1,CTRPv2,0.002,76.32
AsPC-1,CTRPv2,0.0041,80.1
AsPC-1,CTRPv2,0.0082,77.39
AsPC-1,CTRPv2,0.016,81.61
AsPC-1,CTRPv2,0.033,78.62
AsPC-1,CTRPv2,0.066,79.02
AsPC-1,CTRPv2,0.13,79.37
AsPC-1,CTRPv2,0.26,76.8
AsPC-1,CTRPv2,0.52,81.47
AsPC-1,CTRPv2,1.0,79.88
AsPC-1,CTRPv2,2.1,41.44
AsPC-1,CTRPv2,4.2,39.73
AsPC-1,CTRPv2,8.4,43.19
AsPC-1,CTRPv2,17.0,4.534
SNU-869,CTRPv2,0.00051,94.07
SNU-869,CTRPv2,0.001,95.77
SNU-869,CTRPv2,0.002,89.53
SNU-869,CTRPv2,0.0041,87.7
SNU-869,CTRPv2,0.0082,86.44
SNU-869,CTRPv2,0.016,89.24
SNU-869,CTRPv2,0.033,91.83
SNU-869,CTRPv2,0.066,95.18
SNU-869,CTRPv2,0.13,90.5
SNU-869,CTRPv2,0.26,91.38
SNU-869,CTRPv2,0.52,86.32
SNU-869,CTRPv2,1.0,84.13
SNU-869,CTRPv2,2.1,65.65
SNU-869,CTRPv2,4.2,66.51
SNU-869,CTRPv2,8.4,40.82
SNU-869,CTRPv2,17.0,14.77
SW1990,CTRPv2,0.00051,69.85
SW1990,CTRPv2,0.001,73.63
SW1990,CTRPv2,0.002,75.9
SW1990,CTRPv2,0.0041,73.75
SW1990,CTRPv2,0.0082,72.08
SW1990,CTRPv2,0.016,79.33
SW1990,CTRPv2,0.033,67.62
SW1990,CTRPv2,0.066,75.32
SW1990,CTRPv2,0.13,68.44
SW1990,CTRPv2,0.26,72.58
SW1990,CTRPv2,0.52,74.66
SW1990,CTRPv2,1.0,67.67
SW1990,CTRPv2,2.1,6.115
SW1990,CTRPv2,4.2,5.526
SW1990,CTRPv2,8.4,4.111
SW1990,CTRPv2,17.0,1.492
KP-2,CTRPv2,0.00051,94.91
KP-2,CTRPv2,0.001,96.63
KP-2,CTRPv2,0.002,93.86
KP-2,CTRPv2,0.0041,92.33
KP-2,CTRPv2,0.0082,92.63
KP-2,CTRPv2,0.016,94.68
KP-2,CTRPv2,0.033,90.74
KP-2,CTRPv2,0.066,95.17
KP-2,CTRPv2,0.13,94.06
KP-2,CTRPv2,0.26,95.73
KP-2,CTRPv2,0.52,96.36
KP-2,CTRPv2,1.0,96.16
KP-2,CTRPv2,2.1,46.32
KP-2,CTRPv2,4.2,52.92
KP-2,CTRPv2,8.4,17.47
KP-2,CTRPv2,17.0,4.859
Capan-2,CTRPv2,0.00051,81.78
Capan-2,CTRPv2,0.001,78.35
Capan-2,CTRPv2,0.002,81.16
Capan-2,CTRPv2,0.0041,81.58
Capan-2,CTRPv2,0.0082,74.7
Capan-2,CTRPv2,0.016,69.24
Capan-2,CTRPv2,0.033,78.76
Capan-2,CTRPv2,0.066,78.96
Capan-2,CTRPv2,0.13,79.96
Capan-2,CTRPv2,0.26,76.5
Capan-2,CTRPv2,0.52,79.22
Capan-2,CTRPv2,1.0,81.07
Capan-2,CTRPv2,2.1,59.29
Capan-2,CTRPv2,4.2,41.89
Capan-2,CTRPv2,8.4,54.87
Capan-2,CTRPv2,17.0,26.32
Panc 08.13,CTRPv2,0.00051,85.8
Panc 08.13,CTRPv2,0.001,79.3
Panc 08.13,CTRPv2,0.002,64.71
Panc 08.13,CTRPv2,0.0041,74.61
Panc 08.13,CTRPv2,0.0082,59.34
Panc 08.13,CTRPv2,0.016,76.43
Panc 08.13,CTRPv2,0.033,77.22
Panc 08.13,CTRPv2,0.066,73.91
Panc 08.13,CTRPv2,0.52,63.17
Panc 08.13,CTRPv2,1.0,67.95
Panc 08.13,CTRPv2,8.4,3.343
Panc 08.13,CTRPv2,17.0,2.542
Hs 766T,CTRPv2,0.00051,67.36
Hs 766T,CTRPv2,0.001,63.5
Hs 766T,CTRPv2,0.002,63.96
Hs 766T,CTRPv2,0.0041,56.96
Hs 766T,CTRPv2,0.0082,47.19
Hs 766T,CTRPv2,0.016,48.19
Hs 766T,CTRPv2,0.033,50.53
Hs 766T,CTRPv2,0.066,53.43
Hs 766T,CTRPv2,0.13,50.85
Hs 766T,CTRPv2,0.26,50.32
Hs 766T,CTRPv2,0.52,53.59
Hs 766T,CTRPv2,1.0,51.8
Hs 766T,CTRPv2,2.1,47.87
Hs 766T,CTRPv2,4.2,47.61
Hs 766T,CTRPv2,8.4,32.48
Hs 766T,CTRPv2,17.0,31.22
Panc 10.05,CTRPv2,0.00051,72.75
Panc 10.05,CTRPv2,0.001,80.32
Panc 10.05,CTRPv2,0.002,73.77
Panc 10.05,CTRPv2,0.0041,73.14
