Cell Line,Dataset,Dose,Response
MKN74,CTRPv2,0.066,96.45
MKN74,CTRPv2,0.13,79.9
MKN74,CTRPv2,0.26,78.48
MKN74,CTRPv2,0.52,77.92
MKN74,CTRPv2,1.0,78.77
MKN74,CTRPv2,2.1,68.43
MKN74,CTRPv2,4.2,79.22
MKN74,CTRPv2,8.4,57.77
MKN74,CTRPv2,17.0,39.58
SH-10-TC,CTRPv2,0.00051,90.72
SH-10-TC,CTRPv2,0.001,88.56
SH-10-TC,CTRPv2,0.002,88.48
SH-10-TC,CTRPv2,0.0041,87.9
SH-10-TC,CTRPv2,0.0082,90.6
SH-10-TC,CTRPv2,0.016,88.26
SH-10-TC,CTRPv2,0.033,87.99
SH-10-TC,CTRPv2,0.066,91.49
SH-10-TC,CTRPv2,0.13,88.6
SH-10-TC,CTRPv2,0.26,83.57
SH-10-TC,CTRPv2,0.52,87.33
SH-10-TC,CTRPv2,1.0,87.18
SH-10-TC,CTRPv2,2.1,30.43
SH-10-TC,CTRPv2,4.2,28.08
SH-10-TC,CTRPv2,8.4,18.12
SH-10-TC,CTRPv2,17.0,25.34
IM-95,CTRPv2,0.00051,104.5
IM-95,CTRPv2,0.001,98.02
IM-95,CTRPv2,0.002,93.33
IM-95,CTRPv2,0.0041,90.35
IM-95,CTRPv2,0.0082,97.73
IM-95,CTRPv2,0.016,87.77
IM-95,CTRPv2,0.033,91.08
IM-95,CTRPv2,0.066,87.67
IM-95,CTRPv2,0.13,84.3
IM-95,CTRPv2,0.26,83.17
IM-95,CTRPv2,0.52,95.42
IM-95,CTRPv2,1.0,92.21
IM-95,CTRPv2,2.1,38.43
IM-95,CTRPv2,4.2,32.74
IM-95,CTRPv2,8.4,19.3
IM-95,CTRPv2,17.0,3.922
Hs 746T,CTRPv2,0.00051,72.77
Hs 746T,CTRPv2,0.001,70.55
Hs 746T,CTRPv2,0.002,76.78
Hs 746T,CTRPv2,0.0041,70.02
Hs 746T,CTRPv2,0.0082,74.7
Hs 746T,CTRPv2,0.016,79.72
Hs 746T,CTRPv2,0.033,76.75
Hs 746T,CTRPv2,0.066,74.87
Hs 746T,CTRPv2,0.13,78.78
Hs 746T,CTRPv2,0.26,75.71
Hs 746T,CTRPv2,0.52,80.91
Hs 746T,CTRPv2,1.0,71.36
Hs 746T,CTRPv2,2.1,7.209
Hs 746T,CTRPv2,4.2,5.824
Hs 746T,CTRPv2,8.4,3.386
Hs 746T,CTRPv2,17.0,1.472
NCC-StC-K140,CTRPv2,0.00051,53.65
NCC-StC-K140,CTRPv2,0.001,40.62
NCC-StC-K140,CTRPv2,0.002,37.94
NCC-StC-K140,CTRPv2,0.0041,33.09
NCC-StC-K140,CTRPv2,0.0082,39.33
NCC-StC-K140,CTRPv2,0.016,64.25
NCC-StC-K140,CTRPv2,0.033,53.04
NCC-StC-K140,CTRPv2,0.066,57.13
NCC-StC-K140,CTRPv2,0.13,53.79
NCC-StC-K140,CTRPv2,0.26,39.3
NCC-StC-K140,CTRPv2,0.52,38.13
NCC-StC-K140,CTRPv2,1.0,44.36
NCC-StC-K140,CTRPv2,2.1,16.06
NCC-StC-K140,CTRPv2,4.2,15.33
NCC-StC-K140,CTRPv2,8.4,11.75
NCC-StC-K140,CTRPv2,17.0,2.777
KATOIII,CTRPv2,0.00051,94.72
KATOIII,CTRPv2,0.001,103.7
KATOIII,CTRPv2,0.002,106.9
KATOIII,CTRPv2,0.0041,106.9
KATOIII,CTRPv2,0.0082,101.1
KATOIII,CTRPv2,0.016,101.3
KATOIII,CTRPv2,0.033,90.48
KATOIII,CTRPv2,0.066,101.1
KATOIII,CTRPv2,0.13,92.35
KATOIII,CTRPv2,0.26,95.87
KATOIII,CTRPv2,0.52,103.7
KATOIII,CTRPv2,1.0,87.31
KATOIII,CTRPv2,2.1,62.07
KATOIII,CTRPv2,4.2,26.56
KATOIII,CTRPv2,8.4,22.98
KATOIII,CTRPv2,17.0,5.179
SNU-16,CTRPv2,0.00051,81.01
SNU-16,CTRPv2,0.001,85.08
SNU-16,CTRPv2,0.002,83.12
SNU-16,CTRPv2,0.0041,80.25
SNU-16,CTRPv2,0.0082,75.57
SNU-16,CTRPv2,0.016,70.46
SNU-16,CTRPv2,0.033,77.34
SNU-16,CTRPv2,0.066,55.31
SNU-16,CTRPv2,0.13,68.27
SNU-16,CTRPv2,0.26,74.94
SNU-16,CTRPv2,0.52,69.75
SNU-16,CTRPv2,1.0,27.3
SNU-16,CTRPv2,2.1,3.583
SNU-16,CTRPv2,4.2,1.765
SNU-16,CTRPv2,8.4,3.547
SNU-16,CTRPv2,17.0,1.658
HuG1-N,CTRPv2,0.00051,81.34
HuG1-N,CTRPv2,0.001,79.12
HuG1-N,CTRPv2,0.002,82.24
HuG1-N,CTRPv2,0.0041,76.41
HuG1-N,CTRPv2,0.0082,78.58
HuG1-N,CTRPv2,0.016,81.05
HuG1-N,CTRPv2,0.033,77.32
HuG1-N,CTRPv2,0.066,75.99
HuG1-N,CTRPv2,0.13,74.56
HuG1-N,CTRPv2,0.26,75.93
HuG1-N,CTRPv2,0.52,73.11
HuG1-N,CTRPv2,1.0,33.08
HuG1-N,CTRPv2,2.1,7.334
HuG1-N,CTRPv2,4.2,4.505
HuG1-N,CTRPv2,8.4,7.837
HuG1-N,CTRPv2,17.0,2.356
LMSU,CTRPv2,0.00051,86.29
LMSU,CTRPv2,0.001,87.62
LMSU,CTRPv2,0.002,85.21
LMSU,CTRPv2,0.0041,85.44
LMSU,CTRPv2,0.0082,83.68
LMSU,CTRPv2,0.016,98.91
LMSU,CTRPv2,0.033,84.83
LMSU,CTRPv2,0.066,91.28
LMSU,CTRPv2,0.13,77.28
LMSU,CTRPv2,0.26,82.96
LMSU,CTRPv2,0.52,80.1
LMSU,CTRPv2,1.0,79.57
LMSU,CTRPv2,2.1,11.12
LMSU,CTRPv2,4.2,5.633
LMSU,CTRPv2,8.4,5.219
LMSU,CTRPv2,17.0,2.429
SNU-1,CTRPv2,0.00051,60.03
SNU-1,CTRPv2,0.001,55.11
SNU-1,CTRPv2,0.002,54.35
SNU-1,CTRPv2,0.0041,55.04
SNU-1,CTRPv2,0.0082,52.03
SNU-1,CTRPv2,0.016,52.08
SNU-1,CTRPv2,0.033,48.04
SNU-1,CTRPv2,0.066,57.58
SNU-1,CTRPv2,0.13,51.93
SNU-1,CTRPv2,0.26,50.41
SNU-1,CTRPv2,0.52,51.07
SNU-1,CTRPv2,1.0,53.52
SNU-1,CTRPv2,2.1,17.96
SNU-1,CTRPv2,4.2,14.43
SNU-1,CTRPv2,8.4,5.919
SNU-1,CTRPv2,17.0,1.543
KE-39,CTRPv2,0.00051,82.48
KE-39,CTRPv2,0.001,80.15
KE-39,CTRPv2,0.002,84.52
KE-39,CTRPv2,0.0041,80.94
KE-39,CTRPv2,0.0082,74.57
KE-39,CTRPv2,0.016,82.72
KE-39,CTRPv2,0.033,78.9
KE-39,CTRPv2,0.066,77.42
KE-39,CTRPv2,0.13,81.69
KE-39,CTRPv2,0.26,82.35
KE-39,CTRPv2,0.52,84.33
KE-39,CTRPv2,1.0,80.69
KE-39,CTRPv2,2.1,71.72
KE-39,CTRPv2,4.2,56.14
KE-39,CTRPv2,8.4,47.44
KE-39,CTRPv2,17.0,17.72
SNU-216,CTRPv2,0.00051,68.71
SNU-216,CTRPv2,0.001,68.63
SNU-216,CTRPv2,0.002,66.45
SNU-216,CTRPv2,0.0041,63.99
SNU-216,CTRPv2,0.0082,52.23
SNU-216,CTRPv2,0.016,59.43
SNU-216,CTRPv2,0.033,65.78
SNU-216,CTRPv2,0.066,61.01
SNU-216,CTRPv2,0.13,61.23
SNU-216,CTRPv2,0.26,56.8
SNU-216,CTRPv2,0.52,60.01
SNU-216,CTRPv2,1.0,61.84
SNU-216,CTRPv2,2.1,38.75
SNU-216,CTRPv2,4.2,23.93
SNU-216,CTRPv2,8.4,8.209
SNU-216,CTRPv2,17.0,3.553
SNU-601,CTRPv2,0.00051,89.22
SNU-601,CTRPv2,0.001,92.16
SNU-601,CTRPv2,0.002,91.7
SNU-601,CTRPv2,0.0041,92.4
SNU-601,CTRPv2,0.0082,85.33
SNU-601,CTRPv2,0.016,85.9
SNU-601,CTRPv2,0.033,85.25
SNU-601,CTRPv2,0.066,84.42
SNU-601,CTRPv2,0.13,75.39
SNU-601,CTRPv2,0.26,78.38
SNU-601,CTRPv2,0.52,84.43
SNU-601,CTRPv2,1.0,76.72
SNU-601,CTRPv2,2.1,40.46
SNU-601,CTRPv2,4.2,25.15
SNU-601,CTRPv2,8.4,11.12
SNU-601,CTRPv2,17.0,7.305
HGC-27,CTRPv2,0.00051,40.56
HGC-27,CTRPv2,0.001,39.38
HGC-27,CTRPv2,0.002,40.7
HGC-27,CTRPv2,0.0041,41.18
HGC-27,CTRPv2,0.0082,36.33
HGC-27,CTRPv2,0.016,37.48
HGC-27,CTRPv2,0.033,37.21
HGC-27,CTRPv2,0.066,38.46
HGC-27,CTRPv2,0.13,34.92
HGC-27,CTRPv2,0.26,32.78
HGC-27,CTRPv2,0.52,39.99
HGC-27,CTRPv2,1.0,35.61
HGC-27,CTRPv2,2.1,34.36
HGC-27,CTRPv2,4.2,34.1
HGC-27,CTRPv2,8.4,19.16
HGC-27,CTRPv2,17.0,5.371
