Cell Line,Dataset,Dose,Response
P12-ICHIKAWA,CTRPv2,1.0,86.1
P12-ICHIKAWA,CTRPv2,2.1,2.728
P12-ICHIKAWA,CTRPv2,4.2,1.523
P12-ICHIKAWA,CTRPv2,8.4,2.631
P12-ICHIKAWA,CTRPv2,17.0,1.529
KE-37,CTRPv2,0.00051,72.22
KE-37,CTRPv2,0.001,65.85
KE-37,CTRPv2,0.002,55.85
KE-37,CTRPv2,0.0041,45.01
KE-37,CTRPv2,0.0082,29.42
KE-37,CTRPv2,0.016,44.35
KE-37,CTRPv2,0.033,41.57
KE-37,CTRPv2,0.066,14.96
KE-37,CTRPv2,0.13,47.33
KE-37,CTRPv2,0.26,41.17
KE-37,CTRPv2,0.52,33.52
KE-37,CTRPv2,1.0,30.6
KE-37,CTRPv2,2.1,1.244
KE-37,CTRPv2,4.2,0.9127
KE-37,CTRPv2,8.4,1.23
KE-37,CTRPv2,17.0,0.9987
KMS-21BM,CTRPv2,0.00051,84.11
KMS-21BM,CTRPv2,0.001,59.62
KMS-21BM,CTRPv2,0.002,49.17
KMS-21BM,CTRPv2,0.0041,54.5
KMS-21BM,CTRPv2,0.0082,46.59
KMS-21BM,CTRPv2,0.016,57.88
KMS-21BM,CTRPv2,0.033,43.0
KMS-21BM,CTRPv2,0.066,12.25
KMS-21BM,CTRPv2,0.13,46.09
KMS-21BM,CTRPv2,0.26,41.87
KMS-21BM,CTRPv2,0.52,9.959
KMS-21BM,CTRPv2,1.0,5.423
KMS-21BM,CTRPv2,2.1,2.575
KMS-21BM,CTRPv2,4.2,2.112
KMS-21BM,CTRPv2,8.4,2.318
KMS-21BM,CTRPv2,17.0,2.788
MOLM-13,CTRPv2,0.00051,95.51
MOLM-13,CTRPv2,0.001,86.84
MOLM-13,CTRPv2,0.002,73.79
MOLM-13,CTRPv2,0.0041,75.69
MOLM-13,CTRPv2,0.0082,55.22
MOLM-13,CTRPv2,0.016,70.06
MOLM-13,CTRPv2,0.033,66.73
MOLM-13,CTRPv2,0.066,14.97
MOLM-13,CTRPv2,0.13,62.38
MOLM-13,CTRPv2,0.26,61.19
MOLM-13,CTRPv2,0.52,68.46
MOLM-13,CTRPv2,1.0,66.15
MOLM-13,CTRPv2,2.1,1.376
MOLM-13,CTRPv2,4.2,2.579
MOLM-13,CTRPv2,8.4,1.318
MOLM-13,CTRPv2,17.0,0.8738
CML-T1,CTRPv2,0.00051,58.21
CML-T1,CTRPv2,0.001,51.49
CML-T1,CTRPv2,0.002,48.68
CML-T1,CTRPv2,0.0041,50.88
CML-T1,CTRPv2,0.0082,49.02
CML-T1,CTRPv2,0.016,53.91
CML-T1,CTRPv2,0.033,47.42
CML-T1,CTRPv2,0.066,49.74
CML-T1,CTRPv2,0.13,42.27
CML-T1,CTRPv2,0.26,44.89
CML-T1,CTRPv2,0.52,30.66
CML-T1,CTRPv2,1.0,21.36
CML-T1,CTRPv2,2.1,1.921
CML-T1,CTRPv2,4.2,1.997
CML-T1,CTRPv2,8.4,1.65
CML-T1,CTRPv2,17.0,1.735
HT,CTRPv2,0.00051,72.78
HT,CTRPv2,0.001,68.63
HT,CTRPv2,0.002,54.43
HT,CTRPv2,0.0041,56.74
HT,CTRPv2,0.0082,56.06
HT,CTRPv2,0.016,59.04
HT,CTRPv2,0.033,50.85
HT,CTRPv2,0.066,56.0
HT,CTRPv2,0.13,45.22
HT,CTRPv2,0.26,49.82
HT,CTRPv2,0.52,39.46
HT,CTRPv2,1.0,33.16
HT,CTRPv2,2.1,2.411
HT,CTRPv2,4.2,2.755
HT,CTRPv2,8.4,2.612
HT,CTRPv2,17.0,3.024
NCO2,CTRPv2,0.00051,79.14
NCO2,CTRPv2,0.001,67.4
NCO2,CTRPv2,0.002,50.89
NCO2,CTRPv2,0.0041,50.42
NCO2,CTRPv2,0.0082,68.6
NCO2,CTRPv2,0.016,62.85
NCO2,CTRPv2,0.033,60.13
NCO2,CTRPv2,0.066,57.44
NCO2,CTRPv2,0.13,56.82
NCO2,CTRPv2,0.26,41.98
NCO2,CTRPv2,0.52,53.35
NCO2,CTRPv2,1.0,46.66
NCO2,CTRPv2,2.1,2.801
NCO2,CTRPv2,4.2,2.894
NCO2,CTRPv2,8.4,3.043
NCO2,CTRPv2,17.0,2.884
P31-FUJ,CTRPv2,0.00051,75.32
P31-FUJ,CTRPv2,0.001,74.32
P31-FUJ,CTRPv2,0.002,65.18
P31-FUJ,CTRPv2,0.0041,69.52
P31-FUJ,CTRPv2,0.0082,62.91
P31-FUJ,CTRPv2,0.016,64.6
P31-FUJ,CTRPv2,0.033,61.19
P31-FUJ,CTRPv2,0.066,61.08
P31-FUJ,CTRPv2,0.13,57.37
P31-FUJ,CTRPv2,0.26,61.48
P31-FUJ,CTRPv2,0.52,55.49
P31-FUJ,CTRPv2,1.0,56.16
P31-FUJ,CTRPv2,2.1,4.054
P31-FUJ,CTRPv2,4.2,12.14
P31-FUJ,CTRPv2,8.4,2.2
P31-FUJ,CTRPv2,17.0,2.39
PEER,CTRPv2,0.00051,76.58
PEER,CTRPv2,0.001,69.79
PEER,CTRPv2,0.002,75.15
PEER,CTRPv2,0.0041,74.35
PEER,CTRPv2,0.0082,67.83
PEER,CTRPv2,0.016,71.78
PEER,CTRPv2,0.033,67.0
PEER,CTRPv2,0.066,71.92
PEER,CTRPv2,0.13,62.21
PEER,CTRPv2,0.26,65.01
PEER,CTRPv2,0.52,9.335
PEER,CTRPv2,1.0,3.866
PEER,CTRPv2,2.1,4.241
PEER,CTRPv2,4.2,4.041
PEER,CTRPv2,8.4,4.564
PEER,CTRPv2,17.0,4.747
RPMI-8402,CTRPv2,0.00051,94.99
RPMI-8402,CTRPv2,0.001,91.47
RPMI-8402,CTRPv2,0.002,84.87
RPMI-8402,CTRPv2,0.0041,87.81
RPMI-8402,CTRPv2,0.0082,81.01
RPMI-8402,CTRPv2,0.016,83.5
RPMI-8402,CTRPv2,0.033,81.0
RPMI-8402,CTRPv2,0.066,81.63
RPMI-8402,CTRPv2,0.13,73.29
RPMI-8402,CTRPv2,0.26,75.21
RPMI-8402,CTRPv2,0.52,76.51
RPMI-8402,CTRPv2,1.0,77.37
RPMI-8402,CTRPv2,2.1,15.46
RPMI-8402,CTRPv2,4.2,29.77
RPMI-8402,CTRPv2,8.4,2.019
RPMI-8402,CTRPv2,17.0,1.818
SU-DHL-1,CTRPv2,0.00051,107.5
SU-DHL-1,CTRPv2,0.001,109.5
SU-DHL-1,CTRPv2,0.002,103.4
SU-DHL-1,CTRPv2,0.0041,110.9
SU-DHL-1,CTRPv2,0.0082,110.7
SU-DHL-1,CTRPv2,0.016,107.4
SU-DHL-1,CTRPv2,0.033,104.6
SU-DHL-1,CTRPv2,0.066,103.5
SU-DHL-1,CTRPv2,0.13,99.11
SU-DHL-1,CTRPv2,0.26,100.7
SU-DHL-1,CTRPv2,0.52,100.8
SU-DHL-1,CTRPv2,1.0,91.76
SU-DHL-1,CTRPv2,2.1,2.831
SU-DHL-1,CTRPv2,4.2,2.744
SU-DHL-1,CTRPv2,8.4,2.368
SU-DHL-1,CTRPv2,17.0,2.253
DOHH-2,CTRPv2,0.00051,72.06
DOHH-2,CTRPv2,0.001,50.92
DOHH-2,CTRPv2,0.002,37.25
DOHH-2,CTRPv2,0.0041,34.05
DOHH-2,CTRPv2,0.0082,31.98
DOHH-2,CTRPv2,0.016,26.54
DOHH-2,CTRPv2,0.033,29.13
DOHH-2,CTRPv2,0.066,33.27
DOHH-2,CTRPv2,0.13,34.35
DOHH-2,CTRPv2,0.26,29.94
DOHH-2,CTRPv2,0.52,33.16
DOHH-2,CTRPv2,1.0,22.94
DOHH-2,CTRPv2,2.1,4.136
DOHH-2,CTRPv2,4.2,4.713
DOHH-2,CTRPv2,8.4,2.891
DOHH-2,CTRPv2,17.0,3.404
EHEB,CTRPv2,0.00051,76.78
EHEB,CTRPv2,0.001,67.2
EHEB,CTRPv2,0.002,54.13
EHEB,CTRPv2,0.0041,57.85
EHEB,CTRPv2,0.0082,64.89
EHEB,CTRPv2,0.016,60.17
EHEB,CTRPv2,0.033,50.8
EHEB,CTRPv2,0.066,54.03
EHEB,CTRPv2,0.13,59.5
EHEB,CTRPv2,0.26,45.96
EHEB,CTRPv2,0.52,58.16
EHEB,CTRPv2,1.0,42.54
EHEB,CTRPv2,2.1,15.78
EHEB,CTRPv2,4.2,20.25
EHEB,CTRPv2,8.4,2.837
EHEB,CTRPv2,17.0,2.997
Ki-JK,CTRPv2,0.00051,78.76
Ki-JK,CTRPv2,0.001,52.01
Ki-JK,CTRPv2,0.002,39.99
Ki-JK,CTRPv2,0.0041,41.88
Ki-JK,CTRPv2,0.0082,41.96
Ki-JK,CTRPv2,0.016,43.24
Ki-JK,CTRPv2,0.033,38.14
Ki-JK,CTRPv2,0.066,38.15
Ki-JK,CTRPv2,0.13,31.48
Ki-JK,CTRPv2,0.26,33.34
Ki-JK,CTRPv2,0.52,30.47
Ki-JK,CTRPv2,1.0,23.12
Ki-JK,CTRPv2,2.1,4.018
Ki-JK,CTRPv2,4.2,9.52
Ki-JK,CTRPv2,8.4,2.051
Ki-JK,CTRPv2,17.0,2.429
KMM-1,CTRPv2,0.00051,86.55
KMM-1,CTRPv2,0.001,94.53
KMM-1,CTRPv2,0.002,106.5
KMM-1,CTRPv2,0.0041,108.4
KMM-1,CTRPv2,0.0082,99.33
KMM-1,CTRPv2,0.016,73.02
KMM-1,CTRPv2,0.033,102.7
KMM-1,CTRPv2,0.066,99.45
KMM-1,CTRPv2,0.13,80.22
KMM-1,CTRPv2,0.26,86.76
KMM-1,CTRPv2,0.52,63.68
KMM-1,CTRPv2,1.0,65.86
KMM-1,CTRPv2,2.1,61.12
KMM-1,CTRPv2,4.2,65.89
KMM-1,CTRPv2,8.4,46.4
KMM-1,CTRPv2,17.0,55.25
KHM-1B,CTRPv2,0.00051,74.21
KHM-1B,CTRPv2,0.001,68.88
KHM-1B,CTRPv2,0.002,78.06
KHM-1B,CTRPv2,0.0041,74.08
KHM-1B,CTRPv2,0.0082,73.92
KHM-1B,CTRPv2,0.016,75.58
KHM-1B,CTRPv2,0.033,76.79
KHM-1B,CTRPv2,0.066,71.43
KHM-1B,CTRPv2,0.26,72.31
KHM-1B,CTRPv2,1.0,55.64
KHM-1B,CTRPv2,2.1,3.779
KHM-1B,CTRPv2,4.2,6.097
KHM-1B,CTRPv2,8.4,2.795
KHM-1B,CTRPv2,17.0,3.153
JVM-3,CTRPv2,0.00051,62.64
JVM-3,CTRPv2,0.001,58.74
JVM-3,CTRPv2,0.002,44.73
JVM-3,CTRPv2,0.0041,45.72
JVM-3,CTRPv2,0.0082,38.03
JVM-3,CTRPv2,0.016,44.79
JVM-3,CTRPv2,0.033,32.75
JVM-3,CTRPv2,0.066,39.93
JVM-3,CTRPv2,0.26,37.43
JVM-3,CTRPv2,1.0,29.35
JVM-3,CTRPv2,2.1,8.224
JVM-3,CTRPv2,4.2,12.09
JVM-3,CTRPv2,8.4,2.639
JVM-3,CTRPv2,17.0,2.847
KE-97,CTRPv2,0.00051,70.0
KE-97,CTRPv2,0.001,56.0
KE-97,CTRPv2,0.002,49.62
KE-97,CTRPv2,0.0041,46.07
KE-97,CTRPv2,0.0082,43.13
KE-97,CTRPv2,0.016,42.49
KE-97,CTRPv2,0.033,43.38
KE-97,CTRPv2,0.066,44.89
KE-97,CTRPv2,0.26,44.63
KE-97,CTRPv2,1.0,55.25
KE-97,CTRPv2,2.1,2.335
KE-97,CTRPv2,4.2,4.829
KE-97,CTRPv2,8.4,1.757
KE-97,CTRPv2,17.0,1.819
KU812,CTRPv2,0.00051,62.3
KU812,CTRPv2,0.001,54.98
KU812,CTRPv2,0.002,54.72
KU812,CTRPv2,0.0041,43.56
KU812,CTRPv2,0.0082,52.03
KU812,CTRPv2,0.016,46.06
KU812,CTRPv2,0.033,54.02
KU812,CTRPv2,0.066,46.4
KU812,CTRPv2,0.26,45.38
KU812,CTRPv2,1.0,45.96
KU812,CTRPv2,2.1,15.0
KU812,CTRPv2,4.2,16.97
KU812,CTRPv2,8.4,6.851
KU812,CTRPv2,17.0,3.515
NALM-6,CTRPv2,0.00051,75.36
NALM-6,CTRPv2,0.001,69.21
NALM-6,CTRPv2,0.002,63.24
NALM-6,CTRPv2,0.0041,63.42
NALM-6,CTRPv2,0.0082,67.61
NALM-6,CTRPv2,0.016,59.9
NALM-6,CTRPv2,0.033,63.84
NALM-6,CTRPv2,0.066,60.32
NALM-6,CTRPv2,0.26,62.21
NALM-6,CTRPv2,1.0,58.22
NALM-6,CTRPv2,2.1,5.554
NALM-6,CTRPv2,4.2,17.54
NALM-6,CTRPv2,8.4,4.023
NALM-6,CTRPv2,17.0,3.487
HEL,CTRPv2,0.00051,102.6
HEL,CTRPv2,0.001,106.7
HEL,CTRPv2,0.002,104.6
HEL,CTRPv2,0.0041,103.7
HEL,CTRPv2,0.0082,103.6
HEL,CTRPv2,0.016,102.3
HEL,CTRPv2,0.033,103.7
HEL,CTRPv2,0.066,99.68
HEL,CTRPv2,0.26,99.1
HEL,CTRPv2,1.0,94.5
HEL,CTRPv2,2.1,28.82
HEL,CTRPv2,4.2,58.02
HEL,CTRPv2,8.4,2.942
HEL,CTRPv2,17.0,2.596
JURKAT,CTRPv2,0.00051,99.31
JURKAT,CTRPv2,0.001,92.38
JURKAT,CTRPv2,0.002,82.84
JURKAT,CTRPv2,0.0041,79.11
JURKAT,CTRPv2,0.0082,72.02
JURKAT,CTRPv2,0.016,61.39
JURKAT,CTRPv2,0.033,57.06
JURKAT,CTRPv2,0.066,55.8
JURKAT,CTRPv2,0.26,44.85
JURKAT,CTRPv2,1.0,43.79
JURKAT,CTRPv2,2.1,24.9
JURKAT,CTRPv2,4.2,40.68
JURKAT,CTRPv2,8.4,3.03
JURKAT,CTRPv2,17.0,2.535
JVM-2,CTRPv2,0.00051,46.98
JVM-2,CTRPv2,0.001,55.7
JVM-2,CTRPv2,0.002,28.42
JVM-2,CTRPv2,0.0041,34.04
JVM-2,CTRPv2,0.0082,32.83
JVM-2,CTRPv2,0.016,23.0
JVM-2,CTRPv2,0.033,21.4
JVM-2,CTRPv2,0.066,19.53
JVM-2,CTRPv2,0.26,21.66
JVM-2,CTRPv2,1.0,24.83
JVM-2,CTRPv2,2.1,38.13
JVM-2,CTRPv2,4.2,56.17
JVM-2,CTRPv2,8.4,11.08
JVM-2,CTRPv2,17.0,10.83
KCL-22,CTRPv2,0.00051,94.39
KCL-22,CTRPv2,0.001,96.64
KCL-22,CTRPv2,0.002,90.48
KCL-22,CTRPv2,0.0041,81.85
KCL-22,CTRPv2,0.0082,68.95
KCL-22,CTRPv2,0.016,69.95
KCL-22,CTRPv2,0.033,63.57
KCL-22,CTRPv2,0.066,69.2
KCL-22,CTRPv2,0.26,62.91
KCL-22,CTRPv2,1.0,63.73
KCL-22,CTRPv2,2.1,24.85
KCL-22,CTRPv2,4.2,33.3
KCL-22,CTRPv2,8.4,4.44
KCL-22,CTRPv2,17.0,4.227
KM-H2,CTRPv2,0.00051,89.94
KM-H2,CTRPv2,0.001,74.44
KM-H2,CTRPv2,0.002,66.78
KM-H2,CTRPv2,0.0041,61.73
KM-H2,CTRPv2,0.0082,52.71
KM-H2,CTRPv2,0.016,54.18
KM-H2,CTRPv2,0.033,58.39
KM-H2,CTRPv2,0.066,45.97
KM-H2,CTRPv2,0.26,50.56
KM-H2,CTRPv2,1.0,44.06
KM-H2,CTRPv2,2.1,20.68
KM-H2,CTRPv2,4.2,23.86
KM-H2,CTRPv2,8.4,2.397
KM-H2,CTRPv2,17.0,2.458
LAMA-84,CTRPv2,0.00051,98.37
LAMA-84,CTRPv2,0.001,96.41
LAMA-84,CTRPv2,0.002,91.86
LAMA-84,CTRPv2,0.0041,90.55
LAMA-84,CTRPv2,0.0082,85.83
LAMA-84,CTRPv2,0.016,82.0
LAMA-84,CTRPv2,0.033,81.49
LAMA-84,CTRPv2,0.066,81.06
LAMA-84,CTRPv2,0.26,79.5
LAMA-84,CTRPv2,1.0,77.91
LAMA-84,CTRPv2,2.1,27.02
LAMA-84,CTRPv2,4.2,31.11
LAMA-84,CTRPv2,8.4,3.806
LAMA-84,CTRPv2,17.0,3.546
KMS-26,CTRPv2,0.00051,23.0
KMS-26,CTRPv2,0.001,32.72
KMS-26,CTRPv2,0.002,16.08
KMS-26,CTRPv2,0.0041,27.11
KMS-26,CTRPv2,0.0082,21.06
KMS-26,CTRPv2,0.016,28.37
KMS-26,CTRPv2,0.033,14.83
KMS-26,CTRPv2,0.066,23.81
KMS-26,CTRPv2,0.13,21.6
KMS-26,CTRPv2,0.26,26.87
KMS-26,CTRPv2,0.52,27.74
KMS-26,CTRPv2,1.0,28.63
KMS-26,CTRPv2,2.1,1.197
KMS-26,CTRPv2,4.2,1.071
KMS-26,CTRPv2,8.4,1.949
KMS-26,CTRPv2,17.0,1.052
KMS-27,CTRPv2,0.00051,70.78
KMS-27,CTRPv2,0.001,62.91
KMS-27,CTRPv2,0.002,68.79
KMS-27,CTRPv2,0.0041,68.42
KMS-27,CTRPv2,0.0082,69.4
KMS-27,CTRPv2,0.016,62.6
KMS-27,CTRPv2,0.033,63.03
KMS-27,CTRPv2,0.066,63.05
KMS-27,CTRPv2,0.13,64.31
KMS-27,CTRPv2,0.26,65.67
KMS-27,CTRPv2,0.52,60.25
KMS-27,CTRPv2,1.0,52.79
KMS-27,CTRPv2,2.1,5.044
KMS-27,CTRPv2,4.2,9.509
KMS-27,CTRPv2,8.4,2.711
KMS-27,CTRPv2,17.0,2.65
HDLM-2,CTRPv2,0.00051,70.57
HDLM-2,CTRPv2,0.001,71.49
HDLM-2,CTRPv2,0.002,73.23
HDLM-2,CTRPv2,0.0041,73.16
HDLM-2,CTRPv2,0.0082,77.56
HDLM-2,CTRPv2,0.016,69.3
HDLM-2,CTRPv2,0.033,67.79
HDLM-2,CTRPv2,0.066,80.54
HDLM-2,CTRPv2,0.13,66.44
HDLM-2,CTRPv2,0.26,65.69
HDLM-2,CTRPv2,0.52,70.38
HDLM-2,CTRPv2,1.0,59.11
HDLM-2,CTRPv2,2.1,14.77
HDLM-2,CTRPv2,4.2,25.35
HDLM-2,CTRPv2,8.4,4.755
HDLM-2,CTRPv2,17.0,4.933
MV-4-11,CTRPv2,0.00051,61.37
MV-4-11,CTRPv2,0.001,58.72
MV-4-11,CTRPv2,0.002,54.74
MV-4-11,CTRPv2,0.0041,48.28
MV-4-11,CTRPv2,0.0082,54.58
MV-4-11,CTRPv2,0.016,54.73
MV-4-11,CTRPv2,0.033,53.43
MV-4-11,CTRPv2,0.066,50.91
MV-4-11,CTRPv2,0.13,49.35
MV-4-11,CTRPv2,0.26,47.4
MV-4-11,CTRPv2,0.52,45.89
MV-4-11,CTRPv2,1.0,41.53
MV-4-11,CTRPv2,2.1,8.402
MV-4-11,CTRPv2,4.2,9.304
MV-4-11,CTRPv2,8.4,6.578
MV-4-11,CTRPv2,17.0,5.431
NCI-H929,CTRPv2,0.00051,83.99
NCI-H929,CTRPv2,0.001,75.45
NCI-H929,CTRPv2,0.002,63.88
NCI-H929,CTRPv2,0.0041,56.42
NCI-H929,CTRPv2,0.0082,53.6
NCI-H929,CTRPv2,0.016,49.37
NCI-H929,CTRPv2,0.033,47.51
NCI-H929,CTRPv2,0.066,48.69
NCI-H929,CTRPv2,0.13,45.74
NCI-H929,CTRPv2,0.26,47.92
NCI-H929,CTRPv2,0.52,4.729
NCI-H929,CTRPv2,1.0,3.15
NCI-H929,CTRPv2,2.1,2.291
NCI-H929,CTRPv2,4.2,2.876
NCI-H929,CTRPv2,8.4,2.288
NCI-H929,CTRPv2,17.0,2.124
PF-382,CTRPv2,0.00051,71.78
PF-382,CTRPv2,0.001,66.3
PF-382,CTRPv2,0.002,59.17
PF-382,CTRPv2,0.0041,55.48
PF-382,CTRPv2,0.0082,54.74
PF-382,CTRPv2,0.016,56.5
PF-382,CTRPv2,0.033,55.96
PF-382,CTRPv2,0.066,51.77
PF-382,CTRPv2,0.13,49.86
PF-382,CTRPv2,0.26,48.52
PF-382,CTRPv2,0.52,36.6
PF-382,CTRPv2,1.0,18.57
PF-382,CTRPv2,2.1,3.116
PF-382,CTRPv2,4.2,3.019
PF-382,CTRPv2,8.4,2.61
PF-382,CTRPv2,17.0,2.093
ML-1,CTRPv2,0.00051,85.12
ML-1,CTRPv2,0.001,58.06
ML-1,CTRPv2,0.002,62.41
ML-1,CTRPv2,0.0041,67.13
ML-1,CTRPv2,0.0082,49.85
ML-1,CTRPv2,0.016,61.19
ML-1,CTRPv2,0.033,58.95
ML-1,CTRPv2,0.066,63.4
ML-1,CTRPv2,0.13,62.82
ML-1,CTRPv2,0.26,53.71
ML-1,CTRPv2,0.52,44.85
ML-1,CTRPv2,1.0,55.39
ML-1,CTRPv2,2.1,55.76
ML-1,CTRPv2,4.2,47.6
ML-1,CTRPv2,8.4,37.42
ML-1,CTRPv2,17.0,45.17
RS4;11,CTRPv2,0.00051,84.58
RS4;11,CTRPv2,0.001,71.2
RS4;11,CTRPv2,0.002,69.52
RS4;11,CTRPv2,0.0041,72.72
RS4;11,CTRPv2,0.0082,70.73
RS4;11,CTRPv2,0.016,78.34
RS4;11,CTRPv2,0.033,64.23
RS4;11,CTRPv2,0.066,76.49
RS4;11,CTRPv2,0.13,66.12
RS4;11,CTRPv2,0.26,64.57
RS4;11,CTRPv2,0.52,46.81
RS4;11,CTRPv2,1.0,65.19
RS4;11,CTRPv2,2.1,3.284
RS4;11,CTRPv2,4.2,2.356
RS4;11,CTRPv2,8.4,3.486
RS4;11,CTRPv2,17.0,3.051
SK-MM-2,CTRPv2,0.00051,134.1
SK-MM-2,CTRPv2,0.001,120.1
SK-MM-2,CTRPv2,0.002,121.0
SK-MM-2,CTRPv2,0.0041,123.2
SK-MM-2,CTRPv2,0.0082,133.5
SK-MM-2,CTRPv2,0.016,129.7
SK-MM-2,CTRPv2,0.033,133.0
SK-MM-2,CTRPv2,0.066,129.3
SK-MM-2,CTRPv2,0.13,117.3
SK-MM-2,CTRPv2,0.26,111.2
SK-MM-2,CTRPv2,0.52,115.2
SK-MM-2,CTRPv2,1.0,122.9
SK-MM-2,CTRPv2,2.1,103.6
SK-MM-2,CTRPv2,4.2,26.71
SK-MM-2,CTRPv2,8.4,26.98
SK-MM-2,CTRPv2,17.0,21.67
HPB-ALL,CTRPv2,0.00051,98.18
HPB-ALL,CTRPv2,0.001,95.86
HPB-ALL,CTRPv2,0.002,80.46
HPB-ALL,CTRPv2,0.0041,89.96
HPB-ALL,CTRPv2,0.0082,92.88
HPB-ALL,CTRPv2,0.016,85.01
HPB-ALL,CTRPv2,0.033,83.69
HPB-ALL,CTRPv2,0.066,86.03
HPB-ALL,CTRPv2,0.13,84.39
HPB-ALL,CTRPv2,0.26,82.67
HPB-ALL,CTRPv2,0.52,78.91
HPB-ALL,CTRPv2,1.0,85.95
HPB-ALL,CTRPv2,2.1,75.78
HPB-ALL,CTRPv2,4.2,5.598
HPB-ALL,CTRPv2,8.4,3.328
HPB-ALL,CTRPv2,17.0,3.203
KMS-18,CTRPv2,0.00051,89.66
KMS-18,CTRPv2,0.001,70.97
KMS-18,CTRPv2,0.002,64.39
KMS-18,CTRPv2,0.0041,71.44
KMS-18,CTRPv2,0.0082,70.81
KMS-18,CTRPv2,0.016,64.86
KMS-18,CTRPv2,0.033,58.2
KMS-18,CTRPv2,0.066,64.53
KMS-18,CTRPv2,0.13,63.91
KMS-18,CTRPv2,0.26,51.87
KMS-18,CTRPv2,0.52,62.22
KMS-18,CTRPv2,1.0,65.46
KMS-18,CTRPv2,2.1,45.13
KMS-18,CTRPv2,4.2,6.116
KMS-18,CTRPv2,8.4,5.779
KMS-18,CTRPv2,17.0,5.848
KMS-12-BM,CTRPv2,0.00051,75.96
