Cell Line,Dataset,Dose,Response
Hs 936.T,CTRPv2,0.0082,99.41
Hs 936.T,CTRPv2,0.016,94.16
Hs 936.T,CTRPv2,0.033,90.78
Hs 936.T,CTRPv2,0.066,92.34
Hs 936.T,CTRPv2,0.13,86.28
Hs 936.T,CTRPv2,0.26,88.4
Hs 936.T,CTRPv2,0.52,94.95
Hs 936.T,CTRPv2,1.0,87.74
Hs 936.T,CTRPv2,2.1,87.71
Hs 936.T,CTRPv2,4.2,49.68
Hs 936.T,CTRPv2,8.4,41.95
Hs 936.T,CTRPv2,17.0,32.04
COLO-800,CTRPv2,0.00051,90.81
COLO-800,CTRPv2,0.001,88.14
COLO-800,CTRPv2,0.002,90.79
COLO-800,CTRPv2,0.0041,85.82
COLO-800,CTRPv2,0.0082,81.17
COLO-800,CTRPv2,0.016,86.75
COLO-800,CTRPv2,0.033,80.33
COLO-800,CTRPv2,0.066,85.98
COLO-800,CTRPv2,0.13,84.8
COLO-800,CTRPv2,0.26,86.2
COLO-800,CTRPv2,0.52,85.58
COLO-800,CTRPv2,1.0,82.63
COLO-800,CTRPv2,2.1,12.36
COLO-800,CTRPv2,4.2,11.7
COLO-800,CTRPv2,8.4,3.103
COLO-800,CTRPv2,17.0,8.997
K029AX,CTRPv2,0.00051,85.04
K029AX,CTRPv2,0.001,85.89
K029AX,CTRPv2,0.002,83.45
K029AX,CTRPv2,0.0041,79.41
K029AX,CTRPv2,0.0082,79.73
K029AX,CTRPv2,0.016,76.63
K029AX,CTRPv2,0.033,74.3
K029AX,CTRPv2,0.066,80.43
K029AX,CTRPv2,0.13,77.15
K029AX,CTRPv2,0.26,74.07
K029AX,CTRPv2,0.52,75.62
K029AX,CTRPv2,1.0,76.51
K029AX,CTRPv2,2.1,1.64
K029AX,CTRPv2,4.2,1.2
K029AX,CTRPv2,8.4,1.493
K029AX,CTRPv2,17.0,1.165
COLO-829,CTRPv2,0.00051,79.88
COLO-829,CTRPv2,0.001,80.92
COLO-829,CTRPv2,0.002,76.31
COLO-829,CTRPv2,0.0041,79.02
COLO-829,CTRPv2,0.0082,81.17
COLO-829,CTRPv2,0.016,81.73
COLO-829,CTRPv2,0.033,76.01
COLO-829,CTRPv2,0.066,79.07
COLO-829,CTRPv2,0.13,75.51
COLO-829,CTRPv2,0.26,78.7
COLO-829,CTRPv2,0.52,74.28
COLO-829,CTRPv2,1.0,72.32
COLO-829,CTRPv2,2.1,28.92
COLO-829,CTRPv2,4.2,25.26
COLO-829,CTRPv2,8.4,11.74
COLO-829,CTRPv2,17.0,7.497
IGR-1,CTRPv2,0.00051,99.64
IGR-1,CTRPv2,0.001,100.6
IGR-1,CTRPv2,0.002,88.02
IGR-1,CTRPv2,0.0041,90.5
IGR-1,CTRPv2,0.0082,95.27
IGR-1,CTRPv2,0.016,102.7
IGR-1,CTRPv2,0.033,87.59
IGR-1,CTRPv2,0.066,95.07
IGR-1,CTRPv2,0.13,84.52
IGR-1,CTRPv2,0.26,83.93
IGR-1,CTRPv2,0.52,84.08
IGR-1,CTRPv2,1.0,80.72
IGR-1,CTRPv2,2.1,62.31
IGR-1,CTRPv2,4.2,64.84
IGR-1,CTRPv2,8.4,22.93
IGR-1,CTRPv2,17.0,6.318
SH-4,CTRPv2,0.00051,88.67
SH-4,CTRPv2,0.001,100.6
SH-4,CTRPv2,0.002,83.12
SH-4,CTRPv2,0.0041,95.44
SH-4,CTRPv2,0.0082,98.72
SH-4,CTRPv2,0.033,94.43
SH-4,CTRPv2,0.13,84.65
SH-4,CTRPv2,0.26,89.28
SH-4,CTRPv2,0.52,87.53
SH-4,CTRPv2,2.1,16.45
SH-4,CTRPv2,8.4,9.561
A253,CTRPv2,0.00051,71.92
A253,CTRPv2,0.001,80.09
A253,CTRPv2,0.002,83.04
A253,CTRPv2,0.0041,79.57
A253,CTRPv2,0.0082,82.86
A253,CTRPv2,0.016,84.24
A253,CTRPv2,0.033,79.27
A253,CTRPv2,0.066,83.37
A253,CTRPv2,0.13,85.1
A253,CTRPv2,0.26,82.28
A253,CTRPv2,0.52,85.42
A253,CTRPv2,1.0,70.75
A253,CTRPv2,2.1,8.146
A253,CTRPv2,4.2,7.293
A253,CTRPv2,8.4,5.022
A253,CTRPv2,17.0,2.583
C32,CTRPv2,0.00051,80.02
C32,CTRPv2,0.001,78.25
C32,CTRPv2,0.002,80.41
C32,CTRPv2,0.0041,78.03
C32,CTRPv2,0.0082,78.78
C32,CTRPv2,0.016,75.45
C32,CTRPv2,0.033,78.74
C32,CTRPv2,0.066,80.07
C32,CTRPv2,0.13,86.15
C32,CTRPv2,0.26,79.3
C32,CTRPv2,0.52,84.87
C32,CTRPv2,1.0,85.94
C32,CTRPv2,2.1,12.52
C32,CTRPv2,4.2,8.615
C32,CTRPv2,8.4,7.608
C32,CTRPv2,17.0,8.398
HT-144,CTRPv2,0.00051,85.92
HT-144,CTRPv2,0.001,85.72
HT-144,CTRPv2,0.002,87.6
HT-144,CTRPv2,0.0041,80.66
HT-144,CTRPv2,0.0082,84.65
HT-144,CTRPv2,0.016,88.48
HT-144,CTRPv2,0.033,81.26
HT-144,CTRPv2,0.066,86.23
HT-144,CTRPv2,0.13,83.64
HT-144,CTRPv2,0.26,83.72
HT-144,CTRPv2,0.52,84.14
HT-144,CTRPv2,1.0,79.33
HT-144,CTRPv2,2.1,9.929
HT-144,CTRPv2,4.2,9.233
HT-144,CTRPv2,8.4,8.668
HT-144,CTRPv2,17.0,3.637
Hs 294T,CTRPv2,0.00051,69.69
Hs 294T,CTRPv2,0.001,70.7
Hs 294T,CTRPv2,0.002,71.24
Hs 294T,CTRPv2,0.0041,67.62
Hs 294T,CTRPv2,0.0082,70.86
Hs 294T,CTRPv2,0.016,76.01
Hs 294T,CTRPv2,0.033,69.36
Hs 294T,CTRPv2,0.066,70.76
Hs 294T,CTRPv2,0.13,67.09
Hs 294T,CTRPv2,0.26,67.48
Hs 294T,CTRPv2,0.52,68.99
Hs 294T,CTRPv2,1.0,60.03
Hs 294T,CTRPv2,2.1,2.809
Hs 294T,CTRPv2,4.2,1.418
Hs 294T,CTRPv2,8.4,3.228
Hs 294T,CTRPv2,17.0,1.684
SK-MEL-2,CTRPv2,0.00051,147.1
SK-MEL-2,CTRPv2,0.001,143.4
SK-MEL-2,CTRPv2,0.002,144.3
SK-MEL-2,CTRPv2,0.0041,150.1
SK-MEL-2,CTRPv2,0.0082,151.6
SK-MEL-2,CTRPv2,0.016,180.1
SK-MEL-2,CTRPv2,0.033,157.0
SK-MEL-2,CTRPv2,0.066,167.6
SK-MEL-2,CTRPv2,0.13,149.3
SK-MEL-2,CTRPv2,0.26,147.2
SK-MEL-2,CTRPv2,0.52,147.6
SK-MEL-2,CTRPv2,1.0,148.7
SK-MEL-2,CTRPv2,2.1,12.66
SK-MEL-2,CTRPv2,4.2,9.882
SK-MEL-2,CTRPv2,8.4,10.78
SK-MEL-2,CTRPv2,17.0,10.39
A101D,CTRPv2,0.00051,94.32
A101D,CTRPv2,0.001,94.81
A101D,CTRPv2,0.002,97.42
A101D,CTRPv2,0.0041,89.33
A101D,CTRPv2,0.0082,88.27
A101D,CTRPv2,0.016,92.15
A101D,CTRPv2,0.033,88.93
A101D,CTRPv2,0.066,89.73
A101D,CTRPv2,0.13,90.87
A101D,CTRPv2,0.26,90.03
A101D,CTRPv2,0.52,93.11
A101D,CTRPv2,1.0,84.58
A101D,CTRPv2,2.1,2.809
A101D,CTRPv2,4.2,1.271
A101D,CTRPv2,8.4,2.464
A101D,CTRPv2,17.0,1.35
A2058,CTRPv2,0.00051,93.07
A2058,CTRPv2,0.001,93.98
A2058,CTRPv2,0.002,93.78
A2058,CTRPv2,0.0041,91.43
A2058,CTRPv2,0.0082,90.24
A2058,CTRPv2,0.016,93.18
A2058,CTRPv2,0.033,89.27
A2058,CTRPv2,0.066,91.99
A2058,CTRPv2,0.13,91.38
A2058,CTRPv2,0.26,88.37
A2058,CTRPv2,0.52,91.06
A2058,CTRPv2,1.0,87.66
A2058,CTRPv2,2.1,77.76
A2058,CTRPv2,4.2,79.59
A2058,CTRPv2,8.4,44.85
A2058,CTRPv2,17.0,4.283
COLO-792,CTRPv2,0.00051,81.87
COLO-792,CTRPv2,0.001,77.83
COLO-792,CTRPv2,0.002,76.19
COLO-792,CTRPv2,0.0041,78.16
COLO-792,CTRPv2,0.0082,82.95
COLO-792,CTRPv2,0.016,78.23
COLO-792,CTRPv2,0.033,77.0
COLO-792,CTRPv2,0.066,74.1
COLO-792,CTRPv2,0.13,76.39
COLO-792,CTRPv2,0.26,76.56
COLO-792,CTRPv2,0.52,83.59
COLO-792,CTRPv2,1.0,72.3
COLO-792,CTRPv2,2.1,4.334
COLO-792,CTRPv2,4.2,3.329
COLO-792,CTRPv2,8.4,2.758
COLO-792,CTRPv2,17.0,1.368
HMCB,CTRPv2,0.00051,84.08
HMCB,CTRPv2,0.001,86.58
HMCB,CTRPv2,0.002,87.16
HMCB,CTRPv2,0.0041,84.51
HMCB,CTRPv2,0.0082,81.02
HMCB,CTRPv2,0.016,82.35
HMCB,CTRPv2,0.033,84.23
HMCB,CTRPv2,0.066,85.91
HMCB,CTRPv2,0.13,77.92
HMCB,CTRPv2,0.26,79.62
HMCB,CTRPv2,0.52,83.53
HMCB,CTRPv2,1.0,80.83
HMCB,CTRPv2,2.1,9.413
HMCB,CTRPv2,4.2,11.97
HMCB,CTRPv2,8.4,9.158
HMCB,CTRPv2,17.0,4.793
Mewo,CTRPv2,0.00051,78.24
Mewo,CTRPv2,0.001,82.78
Mewo,CTRPv2,0.002,81.49
Mewo,CTRPv2,0.0041,79.57
Mewo,CTRPv2,0.0082,79.8
Mewo,CTRPv2,0.016,81.96
Mewo,CTRPv2,0.033,81.19
Mewo,CTRPv2,0.066,82.53
Mewo,CTRPv2,0.13,78.17
Mewo,CTRPv2,0.26,76.32
Mewo,CTRPv2,0.52,75.96
Mewo,CTRPv2,1.0,68.96
Mewo,CTRPv2,2.1,43.65
Mewo,CTRPv2,4.2,13.32
Mewo,CTRPv2,8.4,7.886
Mewo,CTRPv2,17.0,3.763
WM-115,CTRPv2,0.00051,70.65
WM-115,CTRPv2,0.001,72.19
WM-115,CTRPv2,0.002,69.51
WM-115,CTRPv2,0.0041,71.52
WM-115,CTRPv2,0.0082,72.26
WM-115,CTRPv2,0.016,73.28
WM-115,CTRPv2,0.033,66.75
WM-115,CTRPv2,0.066,68.18
WM-115,CTRPv2,0.13,67.49
WM-115,CTRPv2,0.26,65.41
WM-115,CTRPv2,0.52,68.5
WM-115,CTRPv2,1.0,42.13
WM-115,CTRPv2,2.1,21.49
WM-115,CTRPv2,4.2,5.135
WM-115,CTRPv2,8.4,3.92
WM-115,CTRPv2,17.0,1.525
WM-266-4,CTRPv2,0.00051,77.24
WM-266-4,CTRPv2,0.001,77.21
WM-266-4,CTRPv2,0.002,75.57
WM-266-4,CTRPv2,0.0041,71.98
WM-266-4,CTRPv2,0.0082,72.4
WM-266-4,CTRPv2,0.016,76.42
WM-266-4,CTRPv2,0.033,72.88
WM-266-4,CTRPv2,0.066,75.62
WM-266-4,CTRPv2,0.13,71.48
WM-266-4,CTRPv2,0.26,69.7
WM-266-4,CTRPv2,0.52,71.12
WM-266-4,CTRPv2,1.0,57.57
WM-266-4,CTRPv2,2.1,36.02
WM-266-4,CTRPv2,4.2,6.618
WM-266-4,CTRPv2,8.4,3.851
WM-266-4,CTRPv2,17.0,1.004
Hs 895.T,CTRPv2,0.00051,68.08
Hs 895.T,CTRPv2,0.001,67.09
Hs 895.T,CTRPv2,0.002,65.89
Hs 895.T,CTRPv2,0.0041,65.77
Hs 895.T,CTRPv2,0.0082,67.32
Hs 895.T,CTRPv2,0.016,67.22
Hs 895.T,CTRPv2,0.033,64.44
Hs 895.T,CTRPv2,0.066,65.53
Hs 895.T,CTRPv2,0.13,65.75
Hs 895.T,CTRPv2,0.26,63.85
Hs 895.T,CTRPv2,0.52,63.94
Hs 895.T,CTRPv2,1.0,64.68
Hs 895.T,CTRPv2,2.1,67.32
Hs 895.T,CTRPv2,4.2,58.45
Hs 895.T,CTRPv2,8.4,50.12
Hs 895.T,CTRPv2,17.0,21.05
SK-MEL-24,CTRPv2,0.00051,85.68
SK-MEL-24,CTRPv2,0.001,87.19
SK-MEL-24,CTRPv2,0.002,81.88
SK-MEL-24,CTRPv2,0.0041,84.29
SK-MEL-24,CTRPv2,0.0082,84.36
SK-MEL-24,CTRPv2,0.016,89.75
SK-MEL-24,CTRPv2,0.033,78.9
SK-MEL-24,CTRPv2,0.066,85.55
SK-MEL-24,CTRPv2,0.13,80.0
SK-MEL-24,CTRPv2,0.26,77.33
SK-MEL-24,CTRPv2,0.52,80.95
SK-MEL-24,CTRPv2,1.0,84.66
SK-MEL-24,CTRPv2,2.1,60.55
SK-MEL-24,CTRPv2,4.2,25.38
SK-MEL-24,CTRPv2,8.4,22.45
SK-MEL-24,CTRPv2,17.0,6.945
RVH-421,CTRPv2,0.00051,86.09
RVH-421,CTRPv2,0.001,89.45
RVH-421,CTRPv2,0.002,88.31
RVH-421,CTRPv2,0.0041,86.97
RVH-421,CTRPv2,0.0082,89.86
RVH-421,CTRPv2,0.016,90.14
RVH-421,CTRPv2,0.033,87.68
RVH-421,CTRPv2,0.066,91.7
RVH-421,CTRPv2,0.13,88.59
RVH-421,CTRPv2,0.26,88.19
RVH-421,CTRPv2,0.52,88.01
RVH-421,CTRPv2,1.0,82.66
RVH-421,CTRPv2,2.1,5.927
RVH-421,CTRPv2,4.2,6.562
RVH-421,CTRPv2,8.4,3.155
RVH-421,CTRPv2,17.0,1.803
Hs 839.T,CTRPv2,0.00051,83.08
Hs 839.T,CTRPv2,0.001,84.59
Hs 839.T,CTRPv2,0.002,83.67
Hs 839.T,CTRPv2,0.0041,75.23
Hs 839.T,CTRPv2,0.0082,83.99
Hs 839.T,CTRPv2,0.016,84.81
Hs 839.T,CTRPv2,0.033,84.46
Hs 839.T,CTRPv2,0.066,83.37
Hs 839.T,CTRPv2,0.13,73.67
Hs 839.T,CTRPv2,0.26,68.13
Hs 839.T,CTRPv2,0.52,73.81
Hs 839.T,CTRPv2,1.0,74.34
Hs 839.T,CTRPv2,2.1,78.55
Hs 839.T,CTRPv2,4.2,77.18
Hs 839.T,CTRPv2,8.4,74.07
WM-88,CTRPv2,0.00051,72.92
WM-88,CTRPv2,0.001,69.81
WM-88,CTRPv2,0.002,71.0
WM-88,CTRPv2,0.0041,63.4
WM-88,CTRPv2,0.0082,64.28
WM-88,CTRPv2,0.016,66.43
WM-88,CTRPv2,0.033,62.16
WM-88,CTRPv2,0.066,62.66
WM-88,CTRPv2,0.13,63.26
WM-88,CTRPv2,0.26,63.17
WM-88,CTRPv2,0.52,62.2
WM-88,CTRPv2,1.0,50.26
WM-88,CTRPv2,2.1,9.562
WM-88,CTRPv2,4.2,9.697
WM-88,CTRPv2,8.4,9.704
WM-88,CTRPv2,17.0,7.898
WM-983B,CTRPv2,0.00051,89.22
WM-983B,CTRPv2,0.001,92.82
WM-983B,CTRPv2,0.002,92.1
WM-983B,CTRPv2,0.0041,90.45
WM-983B,CTRPv2,0.0082,86.43
WM-983B,CTRPv2,0.016,97.34
WM-983B,CTRPv2,0.033,88.18
WM-983B,CTRPv2,0.066,94.83
WM-983B,CTRPv2,0.13,86.49
WM-983B,CTRPv2,0.26,86.75
WM-983B,CTRPv2,0.52,86.87
WM-983B,CTRPv2,1.0,87.94
WM-983B,CTRPv2,2.1,46.39
WM-983B,CTRPv2,4.2,46.51
WM-983B,CTRPv2,8.4,9.96
WM-983B,CTRPv2,17.0,8.902
CJM,CTRPv2,0.00051,97.49
CJM,CTRPv2,0.001,99.66
CJM,CTRPv2,0.002,97.66
CJM,CTRPv2,0.0041,97.33
CJM,CTRPv2,0.0082,99.77
CJM,CTRPv2,0.016,100.7
CJM,CTRPv2,0.033,97.67
CJM,CTRPv2,0.066,99.19
CJM,CTRPv2,0.13,96.85
CJM,CTRPv2,0.26,96.07
CJM,CTRPv2,0.52,97.53
CJM,CTRPv2,1.0,98.19
CJM,CTRPv2,2.1,4.992
CJM,CTRPv2,4.2,4.896
CJM,CTRPv2,8.4,3.8
CJM,CTRPv2,17.0,1.457
SK-MEL-3,CTRPv2,0.00051,82.9
SK-MEL-3,CTRPv2,0.001,83.11
SK-MEL-3,CTRPv2,0.002,87.7
SK-MEL-3,CTRPv2,0.0041,79.97
SK-MEL-3,CTRPv2,0.0082,82.52
SK-MEL-3,CTRPv2,0.016,81.2
SK-MEL-3,CTRPv2,0.033,76.81
SK-MEL-3,CTRPv2,0.066,82.07
SK-MEL-3,CTRPv2,0.13,77.46
SK-MEL-3,CTRPv2,0.26,76.56
SK-MEL-3,CTRPv2,0.52,80.35
SK-MEL-3,CTRPv2,1.0,78.56
SK-MEL-3,CTRPv2,2.1,27.0
SK-MEL-3,CTRPv2,4.2,42.72
SK-MEL-3,CTRPv2,8.4,11.33
SK-MEL-3,CTRPv2,17.0,21.07
IGR-37,CTRPv2,0.00051,95.45
IGR-37,CTRPv2,0.001,98.27
IGR-37,CTRPv2,0.002,98.05
