Cell Line,Dataset,Dose,Response
OVSAHO,CTRPv2,0.002,83.21
OVSAHO,CTRPv2,0.0041,81.21
OVSAHO,CTRPv2,0.0082,83.26
OVSAHO,CTRPv2,0.016,81.9
OVSAHO,CTRPv2,0.033,81.69
OVSAHO,CTRPv2,0.066,84.61
OVSAHO,CTRPv2,0.13,77.83
OVSAHO,CTRPv2,0.26,83.75
OVSAHO,CTRPv2,0.52,78.13
OVSAHO,CTRPv2,1.0,75.24
OVSAHO,CTRPv2,2.1,57.23
OVSAHO,CTRPv2,4.2,58.87
OVSAHO,CTRPv2,8.4,8.12
OVSAHO,CTRPv2,17.0,10.12
SNU-119,CTRPv2,0.00051,87.32
SNU-119,CTRPv2,0.001,84.38
SNU-119,CTRPv2,0.002,79.3
SNU-119,CTRPv2,0.0041,72.19
SNU-119,CTRPv2,0.0082,86.97
SNU-119,CTRPv2,0.016,87.24
SNU-119,CTRPv2,0.033,75.98
SNU-119,CTRPv2,0.066,69.98
SNU-119,CTRPv2,0.26,65.79
SNU-119,CTRPv2,1.0,68.64
SNU-119,CTRPv2,2.1,54.58
SNU-119,CTRPv2,4.2,63.74
SNU-119,CTRPv2,8.4,6.486
SNU-119,CTRPv2,17.0,4.792
DOV13,CTRPv2,0.00051,103.2
DOV13,CTRPv2,0.001,106.1
DOV13,CTRPv2,0.002,90.97
DOV13,CTRPv2,0.0041,97.02
DOV13,CTRPv2,0.0082,88.66
DOV13,CTRPv2,0.016,89.97
DOV13,CTRPv2,0.033,87.81
DOV13,CTRPv2,0.066,88.36
DOV13,CTRPv2,0.26,70.19
DOV13,CTRPv2,1.0,69.68
DOV13,CTRPv2,2.1,50.11
DOV13,CTRPv2,4.2,63.47
DOV13,CTRPv2,8.4,15.76
DOV13,CTRPv2,17.0,19.96
ES-2,CTRPv2,0.00051,107.7
ES-2,CTRPv2,0.001,106.3
ES-2,CTRPv2,0.002,105.7
ES-2,CTRPv2,0.0041,102.1
ES-2,CTRPv2,0.0082,103.7
ES-2,CTRPv2,0.016,104.2
ES-2,CTRPv2,0.033,103.8
ES-2,CTRPv2,0.066,108.5
ES-2,CTRPv2,0.26,100.5
ES-2,CTRPv2,1.0,93.99
ES-2,CTRPv2,2.1,47.92
ES-2,CTRPv2,4.2,60.66
ES-2,CTRPv2,8.4,6.43
ES-2,CTRPv2,17.0,4.695
OVISE,CTRPv2,0.00051,101.7
OVISE,CTRPv2,0.001,103.7
OVISE,CTRPv2,0.002,100.6
OVISE,CTRPv2,0.0041,101.6
OVISE,CTRPv2,0.0082,100.4
OVISE,CTRPv2,0.016,98.78
OVISE,CTRPv2,0.033,102.1
OVISE,CTRPv2,0.066,99.55
OVISE,CTRPv2,0.26,65.29
OVISE,CTRPv2,1.0,62.2
OVISE,CTRPv2,2.1,39.6
OVISE,CTRPv2,4.2,44.05
OVISE,CTRPv2,8.4,5.652
OVISE,CTRPv2,17.0,3.531
JHOC-5,CTRPv2,0.00051,98.75
JHOC-5,CTRPv2,0.001,95.87
JHOC-5,CTRPv2,0.002,90.39
JHOC-5,CTRPv2,0.0041,97.31
JHOC-5,CTRPv2,0.0082,89.64
JHOC-5,CTRPv2,0.016,91.73
JHOC-5,CTRPv2,0.033,90.32
JHOC-5,CTRPv2,0.066,90.7
JHOC-5,CTRPv2,0.26,88.51
JHOC-5,CTRPv2,1.0,83.06
JHOC-5,CTRPv2,2.1,75.68
JHOC-5,CTRPv2,4.2,76.42
JHOC-5,CTRPv2,8.4,13.38
JHOC-5,CTRPv2,17.0,11.08
FU-OV-1,CTRPv2,0.00051,92.14
FU-OV-1,CTRPv2,0.001,87.9
FU-OV-1,CTRPv2,0.002,83.57
FU-OV-1,CTRPv2,0.0041,89.51
FU-OV-1,CTRPv2,0.0082,85.02
FU-OV-1,CTRPv2,0.016,89.72
FU-OV-1,CTRPv2,0.033,92.92
FU-OV-1,CTRPv2,0.066,87.1
FU-OV-1,CTRPv2,0.13,91.78
FU-OV-1,CTRPv2,0.26,91.85
FU-OV-1,CTRPv2,0.52,99.61
FU-OV-1,CTRPv2,1.0,91.55
FU-OV-1,CTRPv2,2.1,97.66
FU-OV-1,CTRPv2,4.2,67.42
FU-OV-1,CTRPv2,8.4,71.93
FU-OV-1,CTRPv2,17.0,70.23
A2780,CTRPv2,0.00051,83.42
A2780,CTRPv2,0.001,47.52
A2780,CTRPv2,0.002,45.35
A2780,CTRPv2,0.0041,44.11
A2780,CTRPv2,0.0082,48.07
A2780,CTRPv2,0.016,43.86
A2780,CTRPv2,0.033,43.64
A2780,CTRPv2,0.066,41.72
A2780,CTRPv2,0.13,44.91
A2780,CTRPv2,0.26,41.71
A2780,CTRPv2,0.52,49.15
A2780,CTRPv2,1.0,44.13
A2780,CTRPv2,2.1,38.88
A2780,CTRPv2,4.2,13.92
A2780,CTRPv2,8.4,9.165
A2780,CTRPv2,17.0,8.111
IGROV-1,CTRPv2,0.00051,83.82
IGROV-1,CTRPv2,0.001,77.2
IGROV-1,CTRPv2,0.002,65.78
IGROV-1,CTRPv2,0.0041,72.03
IGROV-1,CTRPv2,0.0082,73.13
IGROV-1,CTRPv2,0.016,59.53
IGROV-1,CTRPv2,0.033,62.69
IGROV-1,CTRPv2,0.066,60.13
IGROV-1,CTRPv2,0.13,67.37
IGROV-1,CTRPv2,0.26,58.92
IGROV-1,CTRPv2,0.52,63.14
IGROV-1,CTRPv2,1.0,58.0
IGROV-1,CTRPv2,2.1,60.97
IGROV-1,CTRPv2,4.2,34.07
IGROV-1,CTRPv2,8.4,11.86
IGROV-1,CTRPv2,17.0,9.125
MCAS,CTRPv2,0.00051,93.37
MCAS,CTRPv2,0.001,86.01
MCAS,CTRPv2,0.002,84.32
MCAS,CTRPv2,0.0041,88.05
MCAS,CTRPv2,0.0082,88.58
MCAS,CTRPv2,0.016,79.38
MCAS,CTRPv2,0.033,79.08
MCAS,CTRPv2,0.066,77.78
MCAS,CTRPv2,0.13,79.41
MCAS,CTRPv2,0.26,77.09
MCAS,CTRPv2,0.52,76.38
MCAS,CTRPv2,1.0,77.63
MCAS,CTRPv2,2.1,55.4
MCAS,CTRPv2,4.2,14.64
MCAS,CTRPv2,8.4,11.77
MCAS,CTRPv2,17.0,8.526
OVCAR-4,CTRPv2,0.00051,98.58
OVCAR-4,CTRPv2,0.001,83.76
OVCAR-4,CTRPv2,0.002,75.9
OVCAR-4,CTRPv2,0.0041,79.32
OVCAR-4,CTRPv2,0.0082,84.69
OVCAR-4,CTRPv2,0.016,71.65
OVCAR-4,CTRPv2,0.033,74.29
OVCAR-4,CTRPv2,0.066,69.63
OVCAR-4,CTRPv2,0.13,62.67
OVCAR-4,CTRPv2,0.26,62.35
OVCAR-4,CTRPv2,0.52,60.09
OVCAR-4,CTRPv2,1.0,63.14
OVCAR-4,CTRPv2,2.1,56.98
OVCAR-4,CTRPv2,4.2,13.14
OVCAR-4,CTRPv2,8.4,7.015
OVCAR-4,CTRPv2,17.0,7.141
OVCAR-8,CTRPv2,0.00051,98.59
OVCAR-8,CTRPv2,0.001,97.88
OVCAR-8,CTRPv2,0.002,93.93
OVCAR-8,CTRPv2,0.0041,97.83
OVCAR-8,CTRPv2,0.0082,97.0
OVCAR-8,CTRPv2,0.016,94.92
OVCAR-8,CTRPv2,0.033,96.59
OVCAR-8,CTRPv2,0.066,96.12
OVCAR-8,CTRPv2,0.13,93.87
OVCAR-8,CTRPv2,0.26,91.89
OVCAR-8,CTRPv2,0.52,91.94
OVCAR-8,CTRPv2,1.0,93.17
OVCAR-8,CTRPv2,2.1,90.39
OVCAR-8,CTRPv2,4.2,76.18
OVCAR-8,CTRPv2,8.4,7.174
OVCAR-8,CTRPv2,17.0,5.751
IGROV-1,CTRPv2,0.00051,94.07
IGROV-1,CTRPv2,0.001,78.03
IGROV-1,CTRPv2,0.002,71.91
IGROV-1,CTRPv2,0.0041,84.55
IGROV-1,CTRPv2,0.0082,79.7
IGROV-1,CTRPv2,0.016,66.89
IGROV-1,CTRPv2,0.033,64.95
IGROV-1,CTRPv2,0.066,67.12
IGROV-1,CTRPv2,0.13,65.29
IGROV-1,CTRPv2,0.26,67.89
IGROV-1,CTRPv2,0.52,65.72
IGROV-1,CTRPv2,1.0,63.77
IGROV-1,CTRPv2,2.1,57.37
IGROV-1,CTRPv2,4.2,24.34
IGROV-1,CTRPv2,8.4,13.84
IGROV-1,CTRPv2,17.0,29.34
SNU-840,CTRPv2,0.00051,101.0
SNU-840,CTRPv2,0.001,71.45
SNU-840,CTRPv2,0.002,59.22
SNU-840,CTRPv2,0.0041,62.52
SNU-840,CTRPv2,0.0082,69.33
SNU-840,CTRPv2,0.016,61.64
SNU-840,CTRPv2,0.033,60.09
SNU-840,CTRPv2,0.066,60.89
SNU-840,CTRPv2,0.13,53.92
SNU-840,CTRPv2,0.26,55.48
SNU-840,CTRPv2,0.52,56.18
SNU-840,CTRPv2,1.0,53.71
SNU-840,CTRPv2,2.1,51.87
SNU-840,CTRPv2,4.2,45.67
SNU-840,CTRPv2,8.4,24.0
SNU-840,CTRPv2,17.0,9.299
TYK-nu,CTRPv2,0.00051,93.75
TYK-nu,CTRPv2,0.001,78.59
TYK-nu,CTRPv2,0.002,71.82
TYK-nu,CTRPv2,0.0041,76.3
TYK-nu,CTRPv2,0.0082,76.7
TYK-nu,CTRPv2,0.016,74.08
TYK-nu,CTRPv2,0.033,68.91
TYK-nu,CTRPv2,0.066,70.92
TYK-nu,CTRPv2,0.13,70.91
TYK-nu,CTRPv2,0.26,72.77
TYK-nu,CTRPv2,0.52,73.45
TYK-nu,CTRPv2,1.0,71.51
TYK-nu,CTRPv2,2.1,49.67
TYK-nu,CTRPv2,4.2,26.79
TYK-nu,CTRPv2,8.4,7.824
TYK-nu,CTRPv2,17.0,4.285
Caov-3,CTRPv2,0.00051,93.94
Caov-3,CTRPv2,0.001,83.19
Caov-3,CTRPv2,0.002,81.46
Caov-3,CTRPv2,0.0041,81.45
Caov-3,CTRPv2,0.0082,81.97
Caov-3,CTRPv2,0.016,73.81
Caov-3,CTRPv2,0.033,75.81
Caov-3,CTRPv2,0.066,76.89
Caov-3,CTRPv2,0.13,72.36
Caov-3,CTRPv2,0.26,71.12
Caov-3,CTRPv2,0.52,75.96
Caov-3,CTRPv2,1.0,71.18
Caov-3,CTRPv2,2.1,70.56
Caov-3,CTRPv2,4.2,49.67
Caov-3,CTRPv2,8.4,39.39
Caov-3,CTRPv2,17.0,39.46
Hey-A8,CTRPv2,0.00051,108.3
Hey-A8,CTRPv2,0.001,98.49
Hey-A8,CTRPv2,0.002,91.63
Hey-A8,CTRPv2,0.0041,98.06
Hey-A8,CTRPv2,0.0082,102.9
Hey-A8,CTRPv2,0.016,94.59
Hey-A8,CTRPv2,0.033,91.26
Hey-A8,CTRPv2,0.066,91.74
Hey-A8,CTRPv2,0.13,88.64
Hey-A8,CTRPv2,0.26,91.05
Hey-A8,CTRPv2,0.52,66.06
Hey-A8,CTRPv2,1.0,75.75
Hey-A8,CTRPv2,2.1,87.92
Hey-A8,CTRPv2,4.2,65.84
Hey-A8,CTRPv2,8.4,7.7
Hey-A8,CTRPv2,17.0,5.207
OVK18,CTRPv2,0.00051,98.17
OVK18,CTRPv2,0.001,58.7
OVK18,CTRPv2,0.002,50.11
OVK18,CTRPv2,0.0041,58.95
OVK18,CTRPv2,0.0082,60.0
OVK18,CTRPv2,0.016,49.09
OVK18,CTRPv2,0.033,47.68
OVK18,CTRPv2,0.066,47.47
OVK18,CTRPv2,0.13,46.52
OVK18,CTRPv2,0.26,47.92
OVK18,CTRPv2,0.52,44.62
OVK18,CTRPv2,1.0,45.16
OVK18,CTRPv2,2.1,46.33
OVK18,CTRPv2,4.2,12.91
OVK18,CTRPv2,8.4,4.737
OVK18,CTRPv2,17.0,4.027
RMG-I,CTRPv2,0.00051,86.63
RMG-I,CTRPv2,0.001,67.56
RMG-I,CTRPv2,0.002,65.55
RMG-I,CTRPv2,0.0041,68.19
RMG-I,CTRPv2,0.0082,65.14
RMG-I,CTRPv2,0.016,68.53
RMG-I,CTRPv2,0.033,65.7
RMG-I,CTRPv2,0.066,68.1
RMG-I,CTRPv2,0.13,67.24
RMG-I,CTRPv2,0.26,67.13
RMG-I,CTRPv2,0.52,71.87
RMG-I,CTRPv2,1.0,68.41
RMG-I,CTRPv2,2.1,63.59
RMG-I,CTRPv2,4.2,48.08
RMG-I,CTRPv2,8.4,34.62
RMG-I,CTRPv2,17.0,27.96
SK-OV-3,CTRPv2,0.00051,98.8
SK-OV-3,CTRPv2,0.001,84.45
SK-OV-3,CTRPv2,0.002,81.92
SK-OV-3,CTRPv2,0.0041,86.38
SK-OV-3,CTRPv2,0.0082,88.22
SK-OV-3,CTRPv2,0.016,85.63
SK-OV-3,CTRPv2,0.033,80.41
SK-OV-3,CTRPv2,0.066,83.67
SK-OV-3,CTRPv2,0.13,79.8
SK-OV-3,CTRPv2,0.26,81.02
SK-OV-3,CTRPv2,0.52,83.49
SK-OV-3,CTRPv2,1.0,80.35
SK-OV-3,CTRPv2,2.1,80.85
SK-OV-3,CTRPv2,4.2,50.79
SK-OV-3,CTRPv2,8.4,21.19
SK-OV-3,CTRPv2,17.0,17.39
OAW-28,CTRPv2,0.00051,104.1
OAW-28,CTRPv2,0.001,71.33
OAW-28,CTRPv2,0.002,69.76
OAW-28,CTRPv2,0.0041,67.41
OAW-28,CTRPv2,0.0082,70.16
OAW-28,CTRPv2,0.016,61.44
OAW-28,CTRPv2,0.033,63.79
OAW-28,CTRPv2,0.066,66.2
OAW-28,CTRPv2,0.13,61.72
OAW-28,CTRPv2,0.26,61.38
OAW-28,CTRPv2,0.52,55.97
OAW-28,CTRPv2,1.0,62.27
OAW-28,CTRPv2,2.1,42.78
OAW-28,CTRPv2,4.2,12.38
OAW-28,CTRPv2,8.4,10.34
OAW-28,CTRPv2,17.0,7.699
COV362,CTRPv2,0.00051,83.77
COV362,CTRPv2,0.001,83.08
COV362,CTRPv2,0.002,80.34
COV362,CTRPv2,0.0041,82.48
COV362,CTRPv2,0.0082,85.53
COV362,CTRPv2,0.016,75.56
COV362,CTRPv2,0.033,82.37
COV362,CTRPv2,0.066,73.81
COV362,CTRPv2,0.13,83.98
COV362,CTRPv2,0.26,81.04
COV362,CTRPv2,0.52,81.55
COV362,CTRPv2,1.0,90.47
COV362,CTRPv2,2.1,48.16
COV362,CTRPv2,4.2,40.37
COV362,CTRPv2,8.4,36.08
COV362,CTRPv2,17.0,18.77
EFO-27,CTRPv2,0.00051,72.6
EFO-27,CTRPv2,0.001,73.14
EFO-27,CTRPv2,0.002,73.56
EFO-27,CTRPv2,0.0041,71.72
EFO-27,CTRPv2,0.0082,71.68
EFO-27,CTRPv2,0.016,71.45
EFO-27,CTRPv2,0.033,73.49
EFO-27,CTRPv2,0.066,71.28
EFO-27,CTRPv2,0.13,73.06
EFO-27,CTRPv2,0.26,70.83
EFO-27,CTRPv2,0.52,74.07
EFO-27,CTRPv2,1.0,72.99
EFO-27,CTRPv2,2.1,62.51
EFO-27,CTRPv2,4.2,63.15
EFO-27,CTRPv2,8.4,54.02
EFO-27,CTRPv2,17.0,15.65
EFO-21,CTRPv2,0.00051,88.29
EFO-21,CTRPv2,0.001,87.98
EFO-21,CTRPv2,0.002,88.45
EFO-21,CTRPv2,0.0041,87.96
EFO-21,CTRPv2,0.0082,89.21
EFO-21,CTRPv2,0.016,85.31
EFO-21,CTRPv2,0.033,88.46
EFO-21,CTRPv2,0.066,87.2
EFO-21,CTRPv2,0.13,85.92
EFO-21,CTRPv2,0.26,85.38
EFO-21,CTRPv2,0.52,87.16
EFO-21,CTRPv2,1.0,90.03
EFO-21,CTRPv2,2.1,78.0
EFO-21,CTRPv2,4.2,78.12
EFO-21,CTRPv2,8.4,55.6
EFO-21,CTRPv2,17.0,18.22
JHOM-1,CTRPv2,0.00051,73.82
JHOM-1,CTRPv2,0.001,72.36
JHOM-1,CTRPv2,0.002,72.68
JHOM-1,CTRPv2,0.0041,65.77
JHOM-1,CTRPv2,0.0082,73.73
JHOM-1,CTRPv2,0.016,71.73
JHOM-1,CTRPv2,0.033,68.98
JHOM-1,CTRPv2,0.066,68.62
JHOM-1,CTRPv2,0.13,72.88
JHOM-1,CTRPv2,0.26,67.15
JHOM-1,CTRPv2,0.52,73.2
JHOM-1,CTRPv2,1.0,67.52
JHOM-1,CTRPv2,2.1,13.68
JHOM-1,CTRPv2,4.2,14.24
JHOM-1,CTRPv2,8.4,6.801
JHOM-1,CTRPv2,17.0,5.371
COV644,CTRPv2,0.00051,80.09
COV644,CTRPv2,0.001,81.59
COV644,CTRPv2,0.002,79.86
COV644,CTRPv2,0.0041,75.98
COV644,CTRPv2,0.0082,76.32
COV644,CTRPv2,0.016,75.85
COV644,CTRPv2,0.033,71.66
COV644,CTRPv2,0.066,64.93
COV644,CTRPv2,0.13,67.03
COV644,CTRPv2,0.26,64.91
COV644,CTRPv2,0.52,74.88
COV644,CTRPv2,1.0,58.88
COV644,CTRPv2,2.1,7.176
COV644,CTRPv2,4.2,7.382
COV644,CTRPv2,8.4,4.204
COV644,CTRPv2,17.0,2.352
OV-90,CTRPv2,0.00051,80.26
OV-90,CTRPv2,0.001,78.27
OV-90,CTRPv2,0.002,67.09
OV-90,CTRPv2,0.0041,70.06
OV-90,CTRPv2,0.0082,72.99
OV-90,CTRPv2,0.016,74.63
OV-90,CTRPv2,0.033,68.53
OV-90,CTRPv2,0.066,62.6
OV-90,CTRPv2,0.13,71.86
OV-90,CTRPv2,0.26,63.38
OV-90,CTRPv2,0.52,72.49
OV-90,CTRPv2,1.0,65.55
OV-90,CTRPv2,2.1,9.358
OV-90,CTRPv2,4.2,8.751
OV-90,CTRPv2,8.4,5.717
OV-90,CTRPv2,17.0,4.227
OAW-42,CTRPv2,0.00051,98.5
OAW-42,CTRPv2,0.001,98.26
OAW-42,CTRPv2,0.002,102.9
OAW-42,CTRPv2,0.0041,95.25
OAW-42,CTRPv2,0.0082,98.8
OAW-42,CTRPv2,0.016,95.0
OAW-42,CTRPv2,0.033,95.17
OAW-42,CTRPv2,0.066,95.87
OAW-42,CTRPv2,0.13,92.29
OAW-42,CTRPv2,0.26,94.41
OAW-42,CTRPv2,0.52,96.63
OAW-42,CTRPv2,1.0,96.05
OAW-42,CTRPv2,2.1,62.51
OAW-42,CTRPv2,4.2,51.06
OAW-42,CTRPv2,8.4,40.29
OAW-42,CTRPv2,17.0,5.515
OV7,CTRPv2,0.00051,71.75
OV7,CTRPv2,0.001,73.1
OV7,CTRPv2,0.002,72.47
OV7,CTRPv2,0.0041,76.41
OV7,CTRPv2,0.0082,68.87
OV7,CTRPv2,0.016,79.35
OV7,CTRPv2,0.033,77.73
OV7,CTRPv2,0.066,77.61
OV7,CTRPv2,0.13,84.9
OV7,CTRPv2,0.26,87.75
OV7,CTRPv2,0.52,86.85
OV7,CTRPv2,1.0,79.84
OV7,CTRPv2,2.1,10.44
OV7,CTRPv2,4.2,11.44
OV7,CTRPv2,8.4,5.83
OV7,CTRPv2,17.0,1.526
OAW-28,CTRPv2,0.00051,89.87
OAW-28,CTRPv2,0.001,93.48
OAW-28,CTRPv2,0.002,90.43
OAW-28,CTRPv2,0.0041,79.98
OAW-28,CTRPv2,0.0082,96.2
OAW-28,CTRPv2,0.016,85.92
OAW-28,CTRPv2,0.033,91.79
OAW-28,CTRPv2,0.066,80.2
OAW-28,CTRPv2,0.13,85.92
OAW-28,CTRPv2,0.26,83.0
OAW-28,CTRPv2,0.52,84.06
OAW-28,CTRPv2,1.0,82.47
OAW-28,CTRPv2,2.1,35.05
OAW-28,CTRPv2,4.2,30.5
OAW-28,CTRPv2,8.4,16.82
OAW-28,CTRPv2,17.0,13.11
OV56,CTRPv2,0.00051,89.41
OV56,CTRPv2,0.001,93.91
OV56,CTRPv2,0.002,88.5
OV56,CTRPv2,0.0041,82.86
OV56,CTRPv2,0.0082,84.41
OV56,CTRPv2,0.016,87.96
OV56,CTRPv2,0.033,84.45
OV56,CTRPv2,0.066,85.14
OV56,CTRPv2,0.13,84.42
OV56,CTRPv2,0.26,79.48
OV56,CTRPv2,0.52,87.14
OV56,CTRPv2,1.0,81.84
OV56,CTRPv2,2.1,20.93
OV56,CTRPv2,4.2,12.78
OV56,CTRPv2,8.4,5.68
OV56,CTRPv2,17.0,2.381
TOV-21G,CTRPv2,0.00051,83.71
TOV-21G,CTRPv2,0.001,80.41
TOV-21G,CTRPv2,0.002,80.83
TOV-21G,CTRPv2,0.0041,79.34
TOV-21G,CTRPv2,0.0082,74.75
TOV-21G,CTRPv2,0.016,82.41
TOV-21G,CTRPv2,0.033,24.43
TOV-21G,CTRPv2,0.066,79.45
TOV-21G,CTRPv2,0.13,78.72
TOV-21G,CTRPv2,0.26,74.15
TOV-21G,CTRPv2,0.52,78.41
TOV-21G,CTRPv2,1.0,38.27
TOV-21G,CTRPv2,2.1,4.81
TOV-21G,CTRPv2,4.2,3.881
TOV-21G,CTRPv2,8.4,2.953
TOV-21G,CTRPv2,17.0,1.511
JHOS-2,CTRPv2,0.00051,78.01
JHOS-2,CTRPv2,0.001,76.52
JHOS-2,CTRPv2,0.002,84.35
JHOS-2,CTRPv2,0.0041,79.69
JHOS-2,CTRPv2,0.0082,69.28
JHOS-2,CTRPv2,0.016,66.1
JHOS-2,CTRPv2,0.033,75.04
JHOS-2,CTRPv2,0.066,83.59
JHOS-2,CTRPv2,0.13,79.08
JHOS-2,CTRPv2,0.26,73.5
JHOS-2,CTRPv2,0.52,78.25
JHOS-2,CTRPv2,1.0,76.06
JHOS-2,CTRPv2,2.1,48.19
JHOS-2,CTRPv2,4.2,29.71
JHOS-2,CTRPv2,8.4,41.73
JHOS-2,CTRPv2,17.0,40.82
TOV-112D,CTRPv2,0.00051,73.29
TOV-112D,CTRPv2,0.001,79.34
TOV-112D,CTRPv2,0.002,77.8
TOV-112D,CTRPv2,0.0041,77.6
TOV-112D,CTRPv2,0.0082,77.22
TOV-112D,CTRPv2,0.016,80.77
TOV-112D,CTRPv2,0.033,80.83
TOV-112D,CTRPv2,0.066,82.08
TOV-112D,CTRPv2,0.13,80.71
TOV-112D,CTRPv2,0.26,80.82
TOV-112D,CTRPv2,0.52,78.56
TOV-112D,CTRPv2,1.0,79.45
TOV-112D,CTRPv2,2.1,38.82
TOV-112D,CTRPv2,4.2,40.88
TOV-112D,CTRPv2,8.4,31.89
TOV-112D,CTRPv2,17.0,8.322
OVCAR-5,CTRPv2,0.00051,76.79
OVCAR-5,CTRPv2,0.001,72.48
OVCAR-5,CTRPv2,0.002,79.64
OVCAR-5,CTRPv2,0.0041,80.31
OVCAR-5,CTRPv2,0.0082,72.76
OVCAR-5,CTRPv2,0.016,71.59
OVCAR-5,CTRPv2,0.033,75.77
OVCAR-5,CTRPv2,0.066,77.6
OVCAR-5,CTRPv2,0.13,82.69
OVCAR-5,CTRPv2,0.26,75.78
OVCAR-5,CTRPv2,0.52,81.99
OVCAR-5,CTRPv2,1.0,81.83
OVCAR-5,CTRPv2,2.1,58.36
OVCAR-5,CTRPv2,4.2,27.69
OVCAR-5,CTRPv2,8.4,10.89
OVCAR-5,CTRPv2,17.0,6.104
OC-314,CTRPv2,0.00051,92.32
OC-314,CTRPv2,0.001,89.35
OC-314,CTRPv2,0.002,91.28
OC-314,CTRPv2,0.0041,91.65
OC-314,CTRPv2,0.0082,83.78
OC-314,CTRPv2,0.016,83.29
OC-314,CTRPv2,0.033,88.68
OC-314,CTRPv2,0.066,89.03
OC-314,CTRPv2,0.13,75.7
OC-314,CTRPv2,0.26,77.01
OC-314,CTRPv2,0.52,74.27
OC-314,CTRPv2,1.0,77.01
OC-314,CTRPv2,2.1,14.26
OC-314,CTRPv2,4.2,4.748
OC-314,CTRPv2,8.4,2.592
OC-314,CTRPv2,17.0,2.554
COV434,CTRPv2,0.00051,76.13
COV434,CTRPv2,0.001,73.87
COV434,CTRPv2,0.002,58.69
COV434,CTRPv2,0.0041,59.84
COV434,CTRPv2,0.0082,59.85
COV434,CTRPv2,0.016,63.12
COV434,CTRPv2,0.033,61.5
COV434,CTRPv2,0.066,54.54
COV434,CTRPv2,0.13,53.42
COV434,CTRPv2,0.26,52.75
COV434,CTRPv2,0.52,54.45
COV434,CTRPv2,1.0,54.12
COV434,CTRPv2,2.1,38.27
COV434,CTRPv2,4.2,19.2
COV434,CTRPv2,8.4,9.703
COV434,CTRPv2,17.0,6.693
