Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1373,CTRPv2,16.959,10.6,10.6,0.000,0.109
NCI-H1792,CTRPv2,13.170,6.73,6.73,0.000,0.0955
A549,CTRPv2,20.009,124,124,0.000,0
NCI-H2122,CTRPv2,7.666,6.75,4.4,41.022,0.0636
NCI-H460,CTRPv2,4.572,11.2,9.46,22.726,0.0359
NCI-H2172,CTRPv2,15.718,1.08e+03,1.08e+03,0.000,0
NCI-H2286,CTRPv2,37.630,N/A,0.0008,60.059,0.307
NCI-H441,CTRPv2,17.871,46.6,46.6,0.000,0
A549,CTRPv2,11.290,17.7,17.7,0.000,0
Sq-1,CTRPv2,21.088,2,2,0.000,0.183
NCI-H524,CTRPv2,38.218,0.542,0.542,0.000,0.314
Calu-6,CTRPv2,19.637,2.3,2.3,0.000,0.171
EBC-1,CTRPv2,53.836,0.0409,0.0409,0.000,0.487
NCI-H1755,CTRPv2,26.790,1.37,1.37,0.000,0.218
SK-LU-1,CTRPv2,34.580,1.02,1.02,0.000,0.274
NCI-H1184,CTRPv2,46.995,0.138,0.138,0.000,0.411
LXF-289,CTRPv2,25.398,1.3,1.3,0.000,0.22
NCI-H1435,CTRPv2,36.209,N/A,0.0016,57.963,0.291
NCI-H2023,CTRPv2,31.091,14.9,14.9,0.000,0.234
NCI-H2126,CTRPv2,13.615,23,23,0.000,0
ChaGo-K-1,CTRPv2,31.634,1.49,1.49,0.000,0.244
COLO-668,CTRPv2,30.218,1.42,1.42,-0.000,0.234
DV-90,CTRPv2,38.919,0.404,0.404,0.000,0.325
NCI-H2170,CTRPv2,44.025,0.259,0.259,0.000,0.378
NCI-H647,CTRPv2,37.776,2.4,2.4,0.000,0.309
NCI-H810,CTRPv2,51.680,0.0684,0.0684,0.000,0.463
LK-2,CTRPv2,18.622,1.77,1.58,18.407,0.173
NCI-H2029,CTRPv2,34.117,0.65,0.65,0.000,0.282
T3M-10,CTRPv2,29.580,1,1,0.000,0.243
NCI-H1869,CTRPv2,40.049,0.376,0.376,0.000,0.335
IA-LM,CTRPv2,13.102,4.72,4.72,0.000,0.11
LC-1/sq-SF,CTRPv2,33.052,1.07,1.07,0.000,0.26
VMRC-LCD,CTRPv2,38.843,197,197,0.000,0
NCI-H1623,CTRPv2,41.685,1.57,1.57,0.000,0.352
RERF-LC-Ad2,CTRPv2,36.227,8.67,8.67,0.000,0.291
COR-L51,CTRPv2,28.398,1.04,1.04,0.000,0.239
NCI-H1869,CTRPv2,43.766,0.252,0.252,0.000,0.375
LC-1F,CTRPv2,57.634,0.00189,0.00189,0.000,0.529
NCI-H841,CTRPv2,47.832,0.147,0.147,0.000,0.42
COR-L88,CTRPv2,8.943,6.46,6.16,8.695,0.0801
LU-65,CTRPv2,16.504,3.43,3.43,0.000,0.137
NCI-H2081,CTRPv2,53.146,0.0526,0.0526,0.000,0.479
NCI-H2141,CTRPv2,34.218,0.526,0.526,0.000,0.298
NCI-H23,CTRPv2,46.205,0.167,0.167,0.000,0.402
NCI-H2342,CTRPv2,36.136,9.72,9.72,0.000,0.29
RERF-LC-MS,CTRPv2,39.441,0.863,0.863,0.000,0.327
NCI-H1105,CTRPv2,24.238,1.34,1.33,0.835,0.234
NCI-H322,CTRPv2,5.047,10.4,10.4,0.000,0.0421
COR-L105,CTRPv2,54.861,0.0213,0.0213,0.000,0.498
DMS-273,CTRPv2,46.594,0.177,0.177,0.000,0.407
NCI-H1339,CTRPv2,39.515,0.973,0.973,0.000,0.328
HCC4006,CTRPv2,31.139,1.02,1.02,0.000,0.249
SK-MES-1,CTRPv2,40.288,0.86,0.86,0.000,0.337
NCI-H1693,CTRPv2,48.140,0.133,0.133,0.000,0.424
COR-L95,CTRPv2,22.767,1.31,1.24,9.454,0.217
NCI-H1092,CTRPv2,32.356,1.1,1.1,0.000,0.255
NCI-H2171,CTRPv2,42.243,0.274,0.274,0.000,0.359
NCI-H2196,CTRPv2,48.494,0.13,0.13,0.000,0.428
NCI-H1341,CTRPv2,52.196,0.0654,0.0654,0.000,0.469
NCI-H1568,CTRPv2,47.857,0.16,0.16,0.000,0.421
NCI-H1703,CTRPv2,53.731,0.0511,0.0511,0.000,0.486
NCI-H838,CTRPv2,42.222,0.474,0.474,0.000,0.358
LUDLU-1,CTRPv2,27.270,16.5,16.5,0.000,0.192
NCI-H146,CTRPv2,56.606,0.027,0.027,0.000,0.518
NCI-H1915,CTRPv2,32.520,0.784,0.784,0.000,0.266
NCI-H1944,CTRPv2,40.072,2.07,2.07,0.000,0.334
NCI-H520,CTRPv2,56.781,0.0162,0.0162,0.000,0.52
NCI-H522,CTRPv2,36.700,0.478,0.478,0.000,0.307
NCI-H2110,CTRPv2,31.459,1.54,1.54,0.000,0.242
NCI-H1395,CTRPv2,32.514,N/A,0.000199,53.154,0.25
DMS 454,CTRPv2,39.235,0.857,0.857,0.000,0.325
HCC2935,CTRPv2,40.244,0.6,0.6,0.000,0.336
HOP-62,CTRPv2,49.111,0.109,0.109,0.000,0.435
DMS-53,CTRPv2,47.769,0.168,0.168,0.000,0.42
KNS-62,CTRPv2,16.164,3.52,3.52,0.000,0.135
NCI-H1563,CTRPv2,23.715,1.96e+04,1.96e+04,0.000,0
Calu-1,CTRPv2,15.415,3.65,3.65,0.000,0.131
DMS-114,CTRPv2,51.158,0.0648,0.0648,0.000,0.457
EKVX,CTRPv2,28.545,9.78,9.78,0.000,0.206
HCC-1438,CTRPv2,39.901,0.498,0.498,0.000,0.332
HOP-92,CTRPv2,30.060,1.49,1.49,0.000,0.232
NCI-H1651,CTRPv2,32.775,3.17,3.17,0.000,0.253
NCI-H1793,CTRPv2,38.487,N/A,0.000252,61.460,0.317
NCI-H1694,CTRPv2,43.559,0.295,0.295,0.000,0.373
