Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MOLP-8,GDSC1000,0.000,N/A,0.02,100.000,0
SU-DHL-8,GDSC1000,20.573,2.09,1.1,29.536,0.156
SUP-T1,GDSC1000,2.921,1.86e+05,1.86e+05,0.000,0
SIG-M5,GDSC1000,98.697,1.01e-06,1e-06,1.303,0.986
JJN-3,GDSC1000,3.308,N/A,1.76,82.846,0.00956
H9,GDSC1000,2.424,N/A,0.527,95.152,0
OCI-AML5,GDSC1000,53.736,0.0833,0.0647,31.802,0.496
MEG-01,GDSC1000,8.905,N/A,0.0051,88.864,0.000233
ME-1,GDSC1000,9.374,N/A,0.0229,90.147,0
A3-KAW,GDSC1000,2.581,N/A,0.844,92.065,0
SLVL,GDSC1000,4.116,N/A,1e+06,73.749,0
P32-ISH,GDSC1000,3.663,N/A,1.13,92.673,0
OCI-AML2,GDSC1000,36.150,N/A,0.0582,54.517,0.292
KARPAS-299,GDSC1000,1.486,N/A,0.0494,97.028,0
UACC-62,GDSC1000,3.025,N/A,0.0453,96.281,0
DEL,GDSC1000,0.057,N/A,2.84e+05,99.062,0
KMOE-2,GDSC1000,0.746,N/A,0.991,97.483,0
SU-DHL-5,GDSC1000,0.596,N/A,8.04,98.808,0
Sci-1,GDSC1000,4.030,2.33e+04,2.33e+04,0.000,0
RPMI-8402,GDSC1000,4.855,928,928,0.000,0
EJM,GDSC1000,13.513,N/A,0.000146,72.974,0
KARPAS-45,GDSC1000,4.312,1.14e+03,1.14e+03,0.000,0
TK,GDSC1000,1.577,N/A,0.000263,98.423,0
P3HR-1,GDSC1000,8.997,N/A,51.7,82.005,0
L-428,GDSC1000,3.678,N/A,0.112,92.643,0
KE-37,GDSC1000,11.383,N/A,0.12,81.314,0.0255
EoL-1-cell,GDSC1000,56.420,0.0982,0.0982,0.000,0.516
GDM-1,GDSC1000,8.068,N/A,1.03,76.944,0.0149
BV-173,GDSC1000,0.322,N/A,0.000196,99.678,0
OCI-AML3,GDSC1000,26.012,N/A,0.0641,65.563,0.179
VAL,GDSC1000,5.541,N/A,4.03,61.147,0.0143
KU812,GDSC1000,0.000,N/A,0.02,100.000,0
ATN-1,GDSC1000,41.032,1.16,0.0875,34.774,0.345
M14,GDSC1000,3.812,N/A,1.32,92.376,0
Hs-445,GDSC1000,0.000,N/A,0.02,100.000,0
U-698-M,GDSC1000,0.266,N/A,0.00024,99.734,0
P30-OHK,GDSC1000,1.799,N/A,2.78,96.403,0
L-363,GDSC1000,6.780,N/A,0.0234,92.831,0
KOPN-8,GDSC1000,7.361,1.4e+07,1e+06,16.990,0
ML-2,GDSC1000,29.945,N/A,0.0435,62.798,0.222
Raji,GDSC1000,0.000,N/A,0.02,100.000,0
EB-3,GDSC1000,24.841,N/A,0.186,58.462,0.198
ML-1,GDSC1000,10.608,2.76e+06,1e+06,6.567,0
L-540,GDSC1000,3.273,N/A,0.00535,93.454,0
SUP-HD1,GDSC1000,0.185,N/A,8.85,61.330,0
JURL-MK1,GDSC1000,4.515,N/A,1.6,90.462,0
NU-DUL-1,GDSC1000,31.879,8.87,8.87,0.000,0
SU-DHL-6,GDSC1000,9.678,N/A,0.382,80.645,0
WSU-DLCL2,GDSC1000,0.733,N/A,0.000251,99.267,0
MOLT-4,GDSC1000,8.846,20.8,20.8,0.000,0
MC-CAR,GDSC1000,6.018,2.33e+03,2.33e+03,0.000,0
RPMI-6666,GDSC1000,25.505,29.5,29.5,0.000,0
HAL-01,GDSC1000,2.079,6.76,6.76,0.000,0
BE-13,GDSC1000,8.771,N/A,1e+06,62.564,0
SK-MEL-28,GDSC1000,3.543,N/A,0.0684,92.993,0
JSC-1,GDSC1000,4.572,N/A,2.33,73.333,0.0124
L-1236,GDSC1000,5.671,N/A,1e+06,75.152,0
DND-41,GDSC1000,4.217,N/A,105,91.565,0
