Cell Line,Dataset,Dose,Response
TE-12,GDSC1000,0.64,99.678
TE-12,GDSC1000,1.28,102.67
TE-12,GDSC1000,2.56,99.6923
TE-12,GDSC1000,5.12,94.5859
TE-8,GDSC1000,0.02,97.7506
TE-8,GDSC1000,0.04,102.765
TE-8,GDSC1000,0.08,99.4969
TE-8,GDSC1000,0.16,105.934
TE-8,GDSC1000,0.32,98.7143
TE-8,GDSC1000,0.64,103.447
TE-8,GDSC1000,1.28,105.602
TE-8,GDSC1000,2.56,103.865
TE-8,GDSC1000,5.12,97.3833
TE-15,GDSC1000,0.02,92.4382
TE-15,GDSC1000,0.04,76.6121
TE-15,GDSC1000,0.08,81.94
TE-15,GDSC1000,0.16,91.0954
TE-15,GDSC1000,0.32,79.201
TE-15,GDSC1000,0.64,80.7154
TE-15,GDSC1000,1.28,80.2799
TE-15,GDSC1000,2.56,85.6335
TE-15,GDSC1000,5.12,74.4794
KYAE-1,GDSC1000,0.02,91.759
KYAE-1,GDSC1000,0.04,91.0003
KYAE-1,GDSC1000,0.08,87.2682
KYAE-1,GDSC1000,0.16,92.6286
KYAE-1,GDSC1000,0.32,91.8539
KYAE-1,GDSC1000,0.64,93.3314
KYAE-1,GDSC1000,1.28,88.7385
KYAE-1,GDSC1000,2.56,89.1471
KYAE-1,GDSC1000,5.12,86.7068
KYSE-220,GDSC1000,0.02,89.3849
KYSE-220,GDSC1000,0.04,90.6868
KYSE-220,GDSC1000,0.08,88.7649
KYSE-220,GDSC1000,0.16,91.4957
KYSE-220,GDSC1000,0.32,90.1414
KYSE-220,GDSC1000,0.64,94.1176
KYSE-220,GDSC1000,1.28,88.7019
KYSE-220,GDSC1000,2.56,89.8564
KYSE-220,GDSC1000,5.12,98.0237
TE-11,GDSC1000,0.02,98.5495
TE-11,GDSC1000,0.04,101.345
TE-11,GDSC1000,0.08,101.479
TE-11,GDSC1000,0.16,102.0
TE-11,GDSC1000,0.32,101.164
TE-11,GDSC1000,0.64,102.469
TE-11,GDSC1000,1.28,101.344
TE-11,GDSC1000,2.56,101.027
TE-11,GDSC1000,5.12,98.3019
OACM5-1,GDSC1000,0.02,102.681
OACM5-1,GDSC1000,0.04,103.426
OACM5-1,GDSC1000,0.08,94.201
OACM5-1,GDSC1000,0.16,95.6623
OACM5-1,GDSC1000,0.32,97.3626
OACM5-1,GDSC1000,0.64,93.9001
OACM5-1,GDSC1000,1.28,97.4288
OACM5-1,GDSC1000,2.56,94.6995
OACM5-1,GDSC1000,5.12,87.2503
TE-9,GDSC1000,0.02,99.5452
TE-9,GDSC1000,0.04,103.516
TE-9,GDSC1000,0.08,101.12
TE-9,GDSC1000,0.16,99.8056
TE-9,GDSC1000,0.32,101.604
TE-9,GDSC1000,0.64,100.598
TE-9,GDSC1000,1.28,97.1781
TE-9,GDSC1000,2.56,94.3038
TE-9,GDSC1000,5.12,95.5884
SK-GT-4,GDSC1000,0.02,90.0156
SK-GT-4,GDSC1000,0.04,102.408
SK-GT-4,GDSC1000,0.08,100.749
SK-GT-4,GDSC1000,0.16,99.1333
SK-GT-4,GDSC1000,0.32,103.387
SK-GT-4,GDSC1000,0.64,103.183
SK-GT-4,GDSC1000,1.28,113.532
SK-GT-4,GDSC1000,2.56,101.822
SK-GT-4,GDSC1000,5.12,103.568
KYSE-140,GDSC1000,0.02,99.5394
KYSE-140,GDSC1000,0.04,98.2483
KYSE-140,GDSC1000,0.08,97.9058
KYSE-140,GDSC1000,0.16,96.1498
KYSE-140,GDSC1000,0.32,95.5964
KYSE-140,GDSC1000,0.64,101.048
KYSE-140,GDSC1000,1.28,100.619
KYSE-140,GDSC1000,2.56,104.132
KYSE-140,GDSC1000,5.12,99.0646
HCE-4,GDSC1000,0.02,99.6864
HCE-4,GDSC1000,0.04,101.496
HCE-4,GDSC1000,0.08,97.3921
HCE-4,GDSC1000,0.16,97.7845
HCE-4,GDSC1000,0.32,98.0679
HCE-4,GDSC1000,0.64,100.235
HCE-4,GDSC1000,1.28,99.3207
HCE-4,GDSC1000,2.56,98.0055
HCE-4,GDSC1000,5.12,97.8046
TE-4,GDSC1000,0.02,93.9715
TE-4,GDSC1000,0.04,95.7976
TE-4,GDSC1000,0.08,92.9839
TE-4,GDSC1000,0.16,96.6756
TE-4,GDSC1000,0.32,93.3017
TE-4,GDSC1000,0.64,96.8723
TE-4,GDSC1000,1.28,89.5447
TE-4,GDSC1000,2.56,99.2111
TE-4,GDSC1000,5.12,97.9088
EMC-BAC-2,GDSC1000,0.02,100.175
EMC-BAC-2,GDSC1000,0.04,94.0029
EMC-BAC-2,GDSC1000,0.08,99.4201
EMC-BAC-2,GDSC1000,0.16,97.9235
EMC-BAC-2,GDSC1000,0.32,98.0622
EMC-BAC-2,GDSC1000,0.64,102.465
EMC-BAC-2,GDSC1000,1.28,99.2069
EMC-BAC-2,GDSC1000,2.56,102.785
EMC-BAC-2,GDSC1000,5.12,98.692
OE33,GDSC1000,0.02,93.7642
OE33,GDSC1000,0.04,101.973
OE33,GDSC1000,0.08,89.1293
OE33,GDSC1000,0.16,96.2358
OE33,GDSC1000,0.32,102.599
OE33,GDSC1000,0.64,111.219
OE33,GDSC1000,1.28,104.969
OE33,GDSC1000,2.56,99.2755
OE33,GDSC1000,5.12,104.032
T.T,GDSC1000,0.02,101.106
T.T,GDSC1000,0.04,101.925
T.T,GDSC1000,0.08,97.3071
T.T,GDSC1000,0.16,101.456
T.T,GDSC1000,0.32,98.7282
T.T,GDSC1000,0.64,98.1966
T.T,GDSC1000,1.28,98.8274
T.T,GDSC1000,2.56,101.317
T.T,GDSC1000,5.12,101.268
KYSE-50,GDSC1000,0.02,100.461
KYSE-50,GDSC1000,0.04,103.378
KYSE-50,GDSC1000,0.08,96.016
KYSE-50,GDSC1000,0.16,98.0092
KYSE-50,GDSC1000,0.32,104.496
KYSE-50,GDSC1000,0.64,123.255
KYSE-50,GDSC1000,1.28,101.355
KYSE-50,GDSC1000,2.56,98.4464
KYSE-50,GDSC1000,5.12,90.8037
OE19,GDSC1000,0.02,99.5831
OE19,GDSC1000,0.04,100.507
OE19,GDSC1000,0.08,94.9874
OE19,GDSC1000,0.16,99.8381
OE19,GDSC1000,0.32,91.7786
OE19,GDSC1000,0.64,96.15
OE19,GDSC1000,1.28,92.7057
OE19,GDSC1000,2.56,99.2816
OE19,GDSC1000,5.12,95.9567
TE-6,GDSC1000,0.02,100.234
TE-6,GDSC1000,0.04,98.9571
TE-6,GDSC1000,0.08,94.0071
TE-6,GDSC1000,0.16,98.7087
TE-6,GDSC1000,0.32,100.727
TE-6,GDSC1000,0.64,101.149
TE-6,GDSC1000,1.28,107.273
TE-6,GDSC1000,2.56,103.372
TE-6,GDSC1000,5.12,91.4956
KYSE-520,GDSC1000,0.02,96.8283
KYSE-520,GDSC1000,0.04,94.9028
KYSE-520,GDSC1000,0.08,94.6949
KYSE-520,GDSC1000,0.16,99.1132
KYSE-520,GDSC1000,0.32,95.7924
KYSE-520,GDSC1000,0.64,99.0904
KYSE-520,GDSC1000,1.28,94.1507
KYSE-520,GDSC1000,2.56,97.2753
KYSE-520,GDSC1000,5.12,95.7307
EMC-BAC-1,GDSC1000,0.02,98.5549
EMC-BAC-1,GDSC1000,0.04,95.0387
EMC-BAC-1,GDSC1000,0.08,91.9225
EMC-BAC-1,GDSC1000,0.16,93.3139
EMC-BAC-1,GDSC1000,0.32,94.8773
EMC-BAC-1,GDSC1000,0.64,94.934
EMC-BAC-1,GDSC1000,1.28,85.7409
EMC-BAC-1,GDSC1000,2.56,86.1757
EMC-BAC-1,GDSC1000,5.12,84.5262
ESO51,GDSC1000,0.02,100.237
ESO51,GDSC1000,0.04,104.333
ESO51,GDSC1000,0.08,113.141
ESO51,GDSC1000,0.16,96.4597
ESO51,GDSC1000,0.32,102.954
ESO51,GDSC1000,0.64,102.939
ESO51,GDSC1000,1.28,103.045
ESO51,GDSC1000,2.56,107.069
ESO51,GDSC1000,5.12,103.771
KYSE-510,GDSC1000,0.02,96.24
KYSE-510,GDSC1000,0.04,93.9648
KYSE-510,GDSC1000,0.08,95.0008
KYSE-510,GDSC1000,0.16,95.9262
KYSE-510,GDSC1000,0.32,93.9461
KYSE-510,GDSC1000,0.64,99.3924
KYSE-510,GDSC1000,1.28,99.535
KYSE-510,GDSC1000,2.56,99.3366
KYSE-510,GDSC1000,5.12,96.5305
COLO-680N,GDSC1000,0.02,101.269
COLO-680N,GDSC1000,0.04,100.197
COLO-680N,GDSC1000,0.08,103.479
COLO-680N,GDSC1000,0.16,99.0589
COLO-680N,GDSC1000,0.32,101.205
COLO-680N,GDSC1000,0.64,98.4994
COLO-680N,GDSC1000,1.28,101.185
COLO-680N,GDSC1000,2.56,101.649
COLO-680N,GDSC1000,5.12,98.6631
OACp4C,GDSC1000,0.02,91.6435
OACp4C,GDSC1000,0.04,92.9701
OACp4C,GDSC1000,0.08,86.1346
OACp4C,GDSC1000,0.16,93.7122
OACp4C,GDSC1000,0.32,87.2684
OACp4C,GDSC1000,0.64,92.8604
OACp4C,GDSC1000,1.28,85.6916
OACp4C,GDSC1000,2.56,86.3167
OACp4C,GDSC1000,5.12,89.7477
TE-5,GDSC1000,0.02,94.4339
TE-5,GDSC1000,0.04,98.4801
TE-5,GDSC1000,0.08,101.293
TE-5,GDSC1000,0.16,99.8123
TE-5,GDSC1000,0.32,97.2728
TE-5,GDSC1000,0.64,103.107
TE-5,GDSC1000,1.28,102.421
TE-5,GDSC1000,2.56,101.171
TE-5,GDSC1000,5.12,97.2517
TE-10,GDSC1000,0.02,98.319
TE-10,GDSC1000,0.04,97.1043
TE-10,GDSC1000,0.08,98.0937
TE-10,GDSC1000,0.16,102.733
TE-10,GDSC1000,0.32,100.874
TE-10,GDSC1000,0.64,101.781
TE-10,GDSC1000,1.28,107.08
TE-10,GDSC1000,2.56,102.029
TE-10,GDSC1000,5.12,96.0774
KYSE-270,GDSC1000,0.02,98.6182
KYSE-270,GDSC1000,0.04,98.8171
KYSE-270,GDSC1000,0.08,103.139
KYSE-270,GDSC1000,0.16,96.5698
KYSE-270,GDSC1000,0.32,100.439
KYSE-270,GDSC1000,0.64,101.564
KYSE-270,GDSC1000,1.28,93.555
KYSE-270,GDSC1000,2.56,99.2404
KYSE-270,GDSC1000,5.12,95.7897
KYSE-70,GDSC1000,0.02,95.5909
KYSE-70,GDSC1000,0.04,96.6549
KYSE-70,GDSC1000,0.08,96.1438
KYSE-70,GDSC1000,0.16,98.141
KYSE-70,GDSC1000,0.32,99.9194
KYSE-70,GDSC1000,0.64,101.018
KYSE-70,GDSC1000,1.28,99.5644
KYSE-70,GDSC1000,2.56,95.8102
KYSE-70,GDSC1000,5.12,98.9612
KYSE-410,GDSC1000,0.02,94.0896
KYSE-410,GDSC1000,0.04,91.9168
KYSE-410,GDSC1000,0.08,94.5401
KYSE-410,GDSC1000,0.16,95.3019
KYSE-410,GDSC1000,0.32,94.0459
KYSE-410,GDSC1000,0.64,98.0338
KYSE-410,GDSC1000,1.28,97.391
KYSE-410,GDSC1000,2.56,99.8486
KYSE-410,GDSC1000,5.12,98.8724
