Cell Line,Dataset,Dose,Response
OE21,CTRPv2,4.2,89.96
OE21,CTRPv2,8.3,54.29
OE21,CTRPv2,17.0,1.687
OE21,CTRPv2,33.0,1.96
OE21,CTRPv2,66.0,1.689
HSC-2,CTRPv2,0.002,99.85
HSC-2,CTRPv2,0.0041,105.2
HSC-2,CTRPv2,0.0081,99.53
HSC-2,CTRPv2,0.016,96.64
HSC-2,CTRPv2,0.032,102.7
HSC-2,CTRPv2,0.065,96.81
HSC-2,CTRPv2,0.13,98.27
HSC-2,CTRPv2,0.26,96.13
HSC-2,CTRPv2,0.52,99.55
HSC-2,CTRPv2,1.0,102.1
HSC-2,CTRPv2,2.1,102.5
HSC-2,CTRPv2,4.2,101.1
HSC-2,CTRPv2,8.3,90.31
HSC-2,CTRPv2,17.0,87.07
HSC-2,CTRPv2,33.0,2.926
HSC-2,CTRPv2,66.0,2.785
SCC-9,CTRPv2,0.002,99.87
SCC-9,CTRPv2,0.0041,101.9
SCC-9,CTRPv2,0.0081,100.6
SCC-9,CTRPv2,0.016,102.2
SCC-9,CTRPv2,0.032,102.3
SCC-9,CTRPv2,0.065,97.74
SCC-9,CTRPv2,0.13,100.3
SCC-9,CTRPv2,0.26,101.1
SCC-9,CTRPv2,0.52,97.52
SCC-9,CTRPv2,1.0,98.73
SCC-9,CTRPv2,2.1,97.24
SCC-9,CTRPv2,4.2,97.28
SCC-9,CTRPv2,8.3,94.09
SCC-9,CTRPv2,17.0,91.55
SCC-9,CTRPv2,33.0,83.02
SCC-9,CTRPv2,66.0,19.99
FADU,CTRPv2,0.002,101.6
FADU,CTRPv2,0.0041,101.4
FADU,CTRPv2,0.0081,99.84
FADU,CTRPv2,0.016,100.6
FADU,CTRPv2,0.032,103.3
FADU,CTRPv2,0.065,100.4
FADU,CTRPv2,0.13,98.37
FADU,CTRPv2,0.26,102.2
FADU,CTRPv2,0.52,99.16
FADU,CTRPv2,1.0,98.11
FADU,CTRPv2,2.1,98.67
FADU,CTRPv2,4.2,98.0
FADU,CTRPv2,8.3,81.54
FADU,CTRPv2,17.0,9.786
FADU,CTRPv2,33.0,2.863
FADU,CTRPv2,66.0,2.371
SW579,CTRPv2,0.002,106.7
SW579,CTRPv2,0.0041,110.2
SW579,CTRPv2,0.0081,101.2
SW579,CTRPv2,0.016,100.8
SW579,CTRPv2,0.032,110.9
SW579,CTRPv2,0.065,105.6
SW579,CTRPv2,0.13,101.2
SW579,CTRPv2,0.26,102.2
SW579,CTRPv2,0.52,104.1
SW579,CTRPv2,1.0,103.0
SW579,CTRPv2,2.1,98.59
SW579,CTRPv2,4.2,94.59
SW579,CTRPv2,8.3,1.876
SW579,CTRPv2,17.0,1.815
SW579,CTRPv2,33.0,2.068
SW579,CTRPv2,66.0,2.072
PE/CA-PJ49,CTRPv2,0.002,108.2
PE/CA-PJ49,CTRPv2,0.0041,112.9
PE/CA-PJ49,CTRPv2,0.0081,106.7
PE/CA-PJ49,CTRPv2,0.016,107.8
PE/CA-PJ49,CTRPv2,0.032,112.7
PE/CA-PJ49,CTRPv2,0.065,105.4
PE/CA-PJ49,CTRPv2,0.13,107.2
PE/CA-PJ49,CTRPv2,0.26,110.2
PE/CA-PJ49,CTRPv2,0.52,108.0
PE/CA-PJ49,CTRPv2,1.0,104.5
PE/CA-PJ49,CTRPv2,2.1,109.3
PE/CA-PJ49,CTRPv2,4.2,108.4
PE/CA-PJ49,CTRPv2,8.3,94.53
PE/CA-PJ49,CTRPv2,17.0,40.84
PE/CA-PJ49,CTRPv2,33.0,3.902
PE/CA-PJ49,CTRPv2,66.0,3.115
PE/CA-PJ41 (clone D2),CTRPv2,0.002,101.5
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,102.6
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,96.97
PE/CA-PJ41 (clone D2),CTRPv2,0.016,100.8
PE/CA-PJ41 (clone D2),CTRPv2,0.032,100.7
PE/CA-PJ41 (clone D2),CTRPv2,0.065,97.9
PE/CA-PJ41 (clone D2),CTRPv2,0.13,97.43
PE/CA-PJ41 (clone D2),CTRPv2,0.26,96.4
PE/CA-PJ41 (clone D2),CTRPv2,0.52,94.71
PE/CA-PJ41 (clone D2),CTRPv2,1.0,97.76
PE/CA-PJ41 (clone D2),CTRPv2,2.1,97.99
PE/CA-PJ41 (clone D2),CTRPv2,4.2,93.8
PE/CA-PJ41 (clone D2),CTRPv2,8.3,86.23
PE/CA-PJ41 (clone D2),CTRPv2,17.0,79.93
PE/CA-PJ41 (clone D2),CTRPv2,33.0,5.335
PE/CA-PJ41 (clone D2),CTRPv2,66.0,4.171
PE/CA-PJ15,CTRPv2,0.002,107.8
PE/CA-PJ15,CTRPv2,0.0041,109.8
PE/CA-PJ15,CTRPv2,0.0081,96.27
PE/CA-PJ15,CTRPv2,0.016,102.7
PE/CA-PJ15,CTRPv2,0.032,107.0
PE/CA-PJ15,CTRPv2,0.065,107.2
PE/CA-PJ15,CTRPv2,0.13,103.8
PE/CA-PJ15,CTRPv2,0.26,98.16
PE/CA-PJ15,CTRPv2,0.52,101.1
PE/CA-PJ15,CTRPv2,1.0,102.1
PE/CA-PJ15,CTRPv2,2.1,97.98
PE/CA-PJ15,CTRPv2,4.2,110.1
PE/CA-PJ15,CTRPv2,8.3,94.73
PE/CA-PJ15,CTRPv2,17.0,70.85
PE/CA-PJ15,CTRPv2,33.0,3.853
PE/CA-PJ15,CTRPv2,66.0,3.421
PE/CA-PJ34 (clone C12),CTRPv2,0.002,98.24
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,105.1
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,100.5
PE/CA-PJ34 (clone C12),CTRPv2,0.016,100.5
PE/CA-PJ34 (clone C12),CTRPv2,0.032,99.71
PE/CA-PJ34 (clone C12),CTRPv2,0.065,94.97
PE/CA-PJ34 (clone C12),CTRPv2,0.13,99.15
PE/CA-PJ34 (clone C12),CTRPv2,0.26,104.4
PE/CA-PJ34 (clone C12),CTRPv2,0.52,105.0
PE/CA-PJ34 (clone C12),CTRPv2,1.0,105.3
PE/CA-PJ34 (clone C12),CTRPv2,2.1,106.1
PE/CA-PJ34 (clone C12),CTRPv2,4.2,102.8
PE/CA-PJ34 (clone C12),CTRPv2,8.3,80.74
PE/CA-PJ34 (clone C12),CTRPv2,17.0,28.89
PE/CA-PJ34 (clone C12),CTRPv2,33.0,2.584
PE/CA-PJ34 (clone C12),CTRPv2,66.0,2.277
BICR 18,CTRPv2,0.002,104.3
BICR 18,CTRPv2,0.0041,101.1
BICR 18,CTRPv2,0.0081,102.2
BICR 18,CTRPv2,0.016,108.1
BICR 18,CTRPv2,0.032,90.32
BICR 18,CTRPv2,0.065,86.94
BICR 18,CTRPv2,0.13,102.9
BICR 18,CTRPv2,0.26,106.0
BICR 18,CTRPv2,0.52,105.0
BICR 18,CTRPv2,1.0,106.5
BICR 18,CTRPv2,2.1,107.3
BICR 18,CTRPv2,4.2,101.4
BICR 18,CTRPv2,8.3,97.05
BICR 18,CTRPv2,17.0,95.17
BICR 18,CTRPv2,33.0,89.55
BICR 18,CTRPv2,66.0,75.59
BICR 22,CTRPv2,0.002,96.99
BICR 22,CTRPv2,0.0041,103.9
BICR 22,CTRPv2,0.0081,99.76
BICR 22,CTRPv2,0.016,103.1
BICR 22,CTRPv2,0.032,104.7
BICR 22,CTRPv2,0.065,101.8
BICR 22,CTRPv2,0.13,101.1
BICR 22,CTRPv2,0.26,102.4
BICR 22,CTRPv2,0.52,106.1
BICR 22,CTRPv2,1.0,104.3
BICR 22,CTRPv2,2.1,107.0
BICR 22,CTRPv2,4.2,108.3
BICR 22,CTRPv2,8.3,104.2
BICR 22,CTRPv2,17.0,98.61
BICR 22,CTRPv2,33.0,95.9
BICR 22,CTRPv2,66.0,13.25
BICR 31,CTRPv2,0.002,96.75
BICR 31,CTRPv2,0.0041,100.3
BICR 31,CTRPv2,0.0081,98.81
BICR 31,CTRPv2,0.016,94.66
BICR 31,CTRPv2,0.032,100.9
BICR 31,CTRPv2,0.065,92.1
BICR 31,CTRPv2,0.13,89.08
BICR 31,CTRPv2,0.26,96.82
BICR 31,CTRPv2,0.52,103.7
BICR 31,CTRPv2,1.0,95.92
BICR 31,CTRPv2,2.1,95.89
BICR 31,CTRPv2,4.2,99.37
BICR 31,CTRPv2,8.3,90.59
BICR 31,CTRPv2,17.0,87.52
BICR 31,CTRPv2,33.0,99.6
BICR 31,CTRPv2,66.0,72.48
BICR 56,CTRPv2,0.002,94.33
BICR 56,CTRPv2,0.0041,101.1
BICR 56,CTRPv2,0.0081,93.87
BICR 56,CTRPv2,0.016,99.06
BICR 56,CTRPv2,0.032,98.96
BICR 56,CTRPv2,0.065,102.5
BICR 56,CTRPv2,0.13,93.89
BICR 56,CTRPv2,0.26,98.31
BICR 56,CTRPv2,0.52,103.2
BICR 56,CTRPv2,1.0,100.4
BICR 56,CTRPv2,2.1,102.2
BICR 56,CTRPv2,4.2,108.2
BICR 56,CTRPv2,8.3,100.9
BICR 56,CTRPv2,17.0,103.9
BICR 56,CTRPv2,33.0,114.9
BICR 56,CTRPv2,66.0,99.94
CAL-33,CTRPv2,0.002,105.6
CAL-33,CTRPv2,0.0041,99.14
CAL-33,CTRPv2,0.0081,103.0
CAL-33,CTRPv2,0.016,107.7
CAL-33,CTRPv2,0.032,105.9
CAL-33,CTRPv2,0.065,99.49
CAL-33,CTRPv2,0.13,107.1
CAL-33,CTRPv2,0.26,106.2
CAL-33,CTRPv2,0.52,111.8
CAL-33,CTRPv2,1.0,103.9
CAL-33,CTRPv2,2.1,111.5
CAL-33,CTRPv2,4.2,107.1
CAL-33,CTRPv2,8.3,63.03
CAL-33,CTRPv2,17.0,88.68
CAL-33,CTRPv2,33.0,83.31
BICR 16,CTRPv2,0.002,73.69
BICR 16,CTRPv2,0.0041,76.95
BICR 16,CTRPv2,0.0081,96.16
BICR 16,CTRPv2,0.016,83.64
BICR 16,CTRPv2,0.032,84.02
BICR 16,CTRPv2,0.065,78.33
BICR 16,CTRPv2,0.13,89.36
BICR 16,CTRPv2,0.26,89.1
BICR 16,CTRPv2,0.52,69.75
BICR 16,CTRPv2,1.0,68.46
BICR 16,CTRPv2,2.1,77.41
BICR 16,CTRPv2,4.2,71.19
BICR 16,CTRPv2,8.3,77.0
BICR 16,CTRPv2,17.0,62.57
BICR 16,CTRPv2,33.0,66.39
BICR 16,CTRPv2,66.0,4.094
SCC-4,CTRPv2,0.002,97.9
SCC-4,CTRPv2,0.0041,92.79
SCC-4,CTRPv2,0.0081,90.2
SCC-4,CTRPv2,0.016,87.06
SCC-4,CTRPv2,0.032,98.44
SCC-4,CTRPv2,0.065,100.7
SCC-4,CTRPv2,0.13,85.97
SCC-4,CTRPv2,0.26,97.99
SCC-4,CTRPv2,0.52,98.86
SCC-4,CTRPv2,1.0,98.03
SCC-4,CTRPv2,2.1,82.85
SCC-4,CTRPv2,4.2,88.45
SCC-4,CTRPv2,8.3,4.999
SCC-4,CTRPv2,17.0,9.182
SCC-4,CTRPv2,33.0,2.729
SCC-4,CTRPv2,66.0,98.06
