Cell Line,Dataset,Dose,Response
RCC-AB,GDSC1000,0.015625,97.1461
RCC-AB,GDSC1000,0.03125,100.285
RCC-AB,GDSC1000,0.0625,90.232
RCC-AB,GDSC1000,0.125,99.6789
RCC-AB,GDSC1000,0.25,93.3303
RCC-AB,GDSC1000,0.5,90.1513
RCC-AB,GDSC1000,1.0,87.7743
RCC-AB,GDSC1000,2.0,68.2569
A704,GDSC1000,0.0078125,97.4443
A704,GDSC1000,0.015625,99.943
A704,GDSC1000,0.03125,101.477
A704,GDSC1000,0.0625,89.8974
A704,GDSC1000,0.125,102.196
A704,GDSC1000,0.25,84.8737
A704,GDSC1000,0.5,86.7579
A704,GDSC1000,1.0,73.4371
A704,GDSC1000,2.0,63.7858
RCC-JW,GDSC1000,0.0078125,100.974
RCC-JW,GDSC1000,0.015625,106.144
RCC-JW,GDSC1000,0.03125,100.097
RCC-JW,GDSC1000,0.0625,101.974
RCC-JW,GDSC1000,0.125,109.573
RCC-JW,GDSC1000,0.25,102.025
RCC-JW,GDSC1000,0.5,88.2093
RCC-JW,GDSC1000,1.0,68.0176
RCC-JW,GDSC1000,2.0,68.3684
HA7-RCC,GDSC1000,0.0078125,107.501
HA7-RCC,GDSC1000,0.015625,104.993
HA7-RCC,GDSC1000,0.03125,113.666
HA7-RCC,GDSC1000,0.0625,104.966
HA7-RCC,GDSC1000,0.125,95.6751
HA7-RCC,GDSC1000,0.25,101.508
HA7-RCC,GDSC1000,0.5,95.8165
HA7-RCC,GDSC1000,1.0,93.2568
HA7-RCC,GDSC1000,2.0,82.9905
UO31,GDSC1000,0.0078125,100.684
UO31,GDSC1000,0.015625,118.771
UO31,GDSC1000,0.03125,205.92
UO31,GDSC1000,0.0625,127.851
UO31,GDSC1000,0.125,160.669
UO31,GDSC1000,0.25,84.6564
UO31,GDSC1000,0.5,105.941
UO31,GDSC1000,1.0,62.4365
UO31,GDSC1000,2.0,59.7693
NCC010,GDSC1000,0.0078125,97.4982
NCC010,GDSC1000,0.015625,116.042
NCC010,GDSC1000,0.03125,106.844
NCC010,GDSC1000,0.0625,102.825
NCC010,GDSC1000,0.125,109.338
NCC010,GDSC1000,0.25,113.698
NCC010,GDSC1000,0.5,105.964
NCC010,GDSC1000,1.0,96.0661
NCC010,GDSC1000,2.0,84.6457
RCC-MF,GDSC1000,0.0078125,91.407
RCC-MF,GDSC1000,0.015625,97.1763
RCC-MF,GDSC1000,0.03125,87.6996
RCC-MF,GDSC1000,0.0625,110.729
RCC-MF,GDSC1000,0.125,91.8362
RCC-MF,GDSC1000,0.25,101.344
RCC-MF,GDSC1000,0.5,86.553
RCC-MF,GDSC1000,1.0,65.7498
RCC-MF,GDSC1000,2.0,60.5558
KMRC-20,GDSC1000,0.0078125,108.052
KMRC-20,GDSC1000,0.015625,112.034
KMRC-20,GDSC1000,0.03125,110.376
KMRC-20,GDSC1000,0.0625,107.369
KMRC-20,GDSC1000,0.125,84.8957
KMRC-20,GDSC1000,0.25,107.266
KMRC-20,GDSC1000,0.5,99.5709
KMRC-20,GDSC1000,1.0,71.79
KMRC-20,GDSC1000,2.0,86.1971
OS-RC-2,GDSC1000,0.0078125,144.537
OS-RC-2,GDSC1000,0.015625,76.3157
OS-RC-2,GDSC1000,0.03125,141.601
OS-RC-2,GDSC1000,0.0625,84.0247
OS-RC-2,GDSC1000,0.125,128.31
OS-RC-2,GDSC1000,0.25,71.5862
OS-RC-2,GDSC1000,0.5,91.1189
OS-RC-2,GDSC1000,1.0,69.2606
OS-RC-2,GDSC1000,2.0,76.7336
A498,GDSC1000,0.0078125,105.491
A498,GDSC1000,0.015625,104.918
A498,GDSC1000,0.03125,94.5581
A498,GDSC1000,0.0625,104.67
A498,GDSC1000,0.125,96.1432
A498,GDSC1000,0.25,125.65
A498,GDSC1000,0.5,112.51
A498,GDSC1000,1.0,97.1267
A498,GDSC1000,2.0,118.554
786-0,GDSC1000,0.0078125,101.97
786-0,GDSC1000,0.015625,121.323
786-0,GDSC1000,0.03125,106.616
786-0,GDSC1000,0.0625,78.5545
786-0,GDSC1000,0.125,105.183
786-0,GDSC1000,0.25,100.936
786-0,GDSC1000,0.5,88.2762
786-0,GDSC1000,1.0,79.5849
786-0,GDSC1000,2.0,71.1389
RCC-ER,GDSC1000,0.0078125,105.277
RCC-ER,GDSC1000,0.015625,101.811
RCC-ER,GDSC1000,0.03125,106.907
RCC-ER,GDSC1000,0.0625,102.062
RCC-ER,GDSC1000,0.125,107.884
RCC-ER,GDSC1000,0.25,89.3474
RCC-ER,GDSC1000,0.5,90.327
RCC-ER,GDSC1000,1.0,78.1648
RCC-ER,GDSC1000,2.0,65.0162
LB1047-RCC,GDSC1000,0.0078125,104.272
LB1047-RCC,GDSC1000,0.015625,89.6702
LB1047-RCC,GDSC1000,0.03125,106.475
LB1047-RCC,GDSC1000,0.0625,94.8438
LB1047-RCC,GDSC1000,0.125,88.9097
LB1047-RCC,GDSC1000,0.25,101.516
LB1047-RCC,GDSC1000,0.5,84.1762
LB1047-RCC,GDSC1000,1.0,71.5088
LB1047-RCC,GDSC1000,2.0,66.7169
LB996-RCC,GDSC1000,0.0078125,110.989
LB996-RCC,GDSC1000,0.015625,123.557
LB996-RCC,GDSC1000,0.03125,147.188
LB996-RCC,GDSC1000,0.0625,106.83
LB996-RCC,GDSC1000,0.125,117.698
LB996-RCC,GDSC1000,0.25,100.845
LB996-RCC,GDSC1000,0.5,125.607
LB996-RCC,GDSC1000,1.0,79.644
LB996-RCC,GDSC1000,2.0,73.0791
