Cell Line,Dataset,Dose,Response
769-P,CTRPv2,0.016,99.52
769-P,CTRPv2,0.032,101.2
769-P,CTRPv2,0.065,95.76
769-P,CTRPv2,0.13,96.53
769-P,CTRPv2,0.26,98.66
769-P,CTRPv2,0.52,96.61
769-P,CTRPv2,1.0,96.7
769-P,CTRPv2,2.1,97.33
769-P,CTRPv2,4.2,97.25
769-P,CTRPv2,8.3,97.58
769-P,CTRPv2,17.0,93.84
769-P,CTRPv2,33.0,94.97
769-P,CTRPv2,66.0,87.24
SNU-1272,CTRPv2,0.002,98.38
SNU-1272,CTRPv2,0.0041,99.66
SNU-1272,CTRPv2,0.0081,102.2
SNU-1272,CTRPv2,0.016,107.2
SNU-1272,CTRPv2,0.032,104.9
SNU-1272,CTRPv2,0.065,99.1
SNU-1272,CTRPv2,0.13,99.48
SNU-1272,CTRPv2,0.26,98.46
SNU-1272,CTRPv2,0.52,98.22
SNU-1272,CTRPv2,1.0,102.2
SNU-1272,CTRPv2,2.1,95.53
SNU-1272,CTRPv2,4.2,97.76
SNU-1272,CTRPv2,8.3,97.84
SNU-1272,CTRPv2,17.0,88.3
SNU-1272,CTRPv2,33.0,87.52
SNU-1272,CTRPv2,66.0,79.44
TUHR10TKB,CTRPv2,0.002,122.9
TUHR10TKB,CTRPv2,0.0041,115.5
TUHR10TKB,CTRPv2,0.0081,95.9
TUHR10TKB,CTRPv2,0.016,110.9
TUHR10TKB,CTRPv2,0.032,123.5
TUHR10TKB,CTRPv2,0.065,125.3
TUHR10TKB,CTRPv2,0.13,116.0
TUHR10TKB,CTRPv2,0.26,119.5
TUHR10TKB,CTRPv2,0.52,111.2
TUHR10TKB,CTRPv2,1.0,112.6
TUHR10TKB,CTRPv2,2.1,116.7
TUHR10TKB,CTRPv2,4.2,120.2
TUHR10TKB,CTRPv2,8.3,115.5
TUHR10TKB,CTRPv2,17.0,117.3
TUHR10TKB,CTRPv2,33.0,126.5
VMRC-RCW,CTRPv2,0.002,98.01
VMRC-RCW,CTRPv2,0.0041,95.62
VMRC-RCW,CTRPv2,0.0081,91.06
VMRC-RCW,CTRPv2,0.016,94.62
VMRC-RCW,CTRPv2,0.032,91.26
VMRC-RCW,CTRPv2,0.065,98.65
VMRC-RCW,CTRPv2,0.13,102.1
VMRC-RCW,CTRPv2,0.26,92.86
VMRC-RCW,CTRPv2,0.52,92.54
VMRC-RCW,CTRPv2,1.0,91.59
VMRC-RCW,CTRPv2,2.1,87.76
VMRC-RCW,CTRPv2,4.2,91.62
VMRC-RCW,CTRPv2,8.3,92.52
VMRC-RCW,CTRPv2,17.0,89.55
VMRC-RCW,CTRPv2,33.0,94.66
VMRC-RCW,CTRPv2,66.0,84.02
KMRC-1,CTRPv2,0.002,99.83
KMRC-1,CTRPv2,0.0041,101.8
KMRC-1,CTRPv2,0.0081,92.88
KMRC-1,CTRPv2,0.016,96.5
KMRC-1,CTRPv2,0.032,99.17
KMRC-1,CTRPv2,0.065,97.28
KMRC-1,CTRPv2,0.13,98.37
KMRC-1,CTRPv2,0.26,93.1
KMRC-1,CTRPv2,0.52,98.54
KMRC-1,CTRPv2,1.0,94.39
KMRC-1,CTRPv2,2.1,93.95
KMRC-1,CTRPv2,4.2,92.83
KMRC-1,CTRPv2,8.3,94.63
KMRC-1,CTRPv2,17.0,95.47
KMRC-1,CTRPv2,33.0,96.23
KMRC-1,CTRPv2,66.0,87.6
ACHN,CTRPv2,0.002,93.22
ACHN,CTRPv2,0.0041,101.8
ACHN,CTRPv2,0.0081,96.16
ACHN,CTRPv2,0.016,100.4
ACHN,CTRPv2,0.032,103.3
ACHN,CTRPv2,0.065,98.0
ACHN,CTRPv2,0.13,100.6
ACHN,CTRPv2,0.26,97.73
ACHN,CTRPv2,0.52,101.8
ACHN,CTRPv2,1.0,103.1
ACHN,CTRPv2,2.1,97.26
ACHN,CTRPv2,4.2,100.8
ACHN,CTRPv2,8.3,97.59
ACHN,CTRPv2,17.0,95.2
ACHN,CTRPv2,33.0,96.7
ACHN,CTRPv2,66.0,89.98
VMRC-RCZ,CTRPv2,0.002,96.73
VMRC-RCZ,CTRPv2,0.0041,98.01
VMRC-RCZ,CTRPv2,0.0081,94.72
VMRC-RCZ,CTRPv2,0.016,98.53
VMRC-RCZ,CTRPv2,0.032,99.11
VMRC-RCZ,CTRPv2,0.065,99.64
VMRC-RCZ,CTRPv2,0.13,99.72
VMRC-RCZ,CTRPv2,0.26,86.66
VMRC-RCZ,CTRPv2,0.52,104.0
VMRC-RCZ,CTRPv2,1.0,102.6
VMRC-RCZ,CTRPv2,2.1,99.66
VMRC-RCZ,CTRPv2,4.2,87.73
VMRC-RCZ,CTRPv2,8.3,87.46
VMRC-RCZ,CTRPv2,17.0,84.21
VMRC-RCZ,CTRPv2,33.0,77.96
VMRC-RCZ,CTRPv2,66.0,68.37
CAKI-1,CTRPv2,0.002,100.5
CAKI-1,CTRPv2,0.0041,102.0
CAKI-1,CTRPv2,0.0081,101.6
CAKI-1,CTRPv2,0.016,106.0
CAKI-1,CTRPv2,0.032,104.4
CAKI-1,CTRPv2,0.065,99.88
CAKI-1,CTRPv2,0.13,101.0
CAKI-1,CTRPv2,0.26,102.0
CAKI-1,CTRPv2,0.52,100.9
CAKI-1,CTRPv2,1.0,99.83
CAKI-1,CTRPv2,2.1,104.5
CAKI-1,CTRPv2,4.2,102.3
CAKI-1,CTRPv2,8.3,97.42
CAKI-1,CTRPv2,17.0,93.34
CAKI-1,CTRPv2,33.0,92.2
CAKI-1,CTRPv2,66.0,82.56
A498,CTRPv2,0.002,111.9
A498,CTRPv2,0.0041,112.6
A498,CTRPv2,0.0081,108.1
A498,CTRPv2,0.016,107.9
A498,CTRPv2,0.032,115.0
A498,CTRPv2,0.065,111.5
A498,CTRPv2,0.13,109.5
A498,CTRPv2,0.26,109.4
A498,CTRPv2,0.52,110.9
A498,CTRPv2,1.0,111.5
A498,CTRPv2,2.1,111.9
A498,CTRPv2,4.2,106.9
A498,CTRPv2,8.3,105.1
A498,CTRPv2,17.0,103.1
A498,CTRPv2,33.0,105.1
A498,CTRPv2,66.0,92.29
Caki-2,CTRPv2,0.002,104.3
Caki-2,CTRPv2,0.0041,107.2
Caki-2,CTRPv2,0.0081,100.1
Caki-2,CTRPv2,0.016,102.2
Caki-2,CTRPv2,0.032,103.8
Caki-2,CTRPv2,0.065,103.5
Caki-2,CTRPv2,0.13,99.37
Caki-2,CTRPv2,0.26,97.01
Caki-2,CTRPv2,0.52,99.04
Caki-2,CTRPv2,1.0,98.49
Caki-2,CTRPv2,2.1,102.2
Caki-2,CTRPv2,4.2,102.4
Caki-2,CTRPv2,8.3,95.59
Caki-2,CTRPv2,17.0,94.09
Caki-2,CTRPv2,33.0,97.42
Caki-2,CTRPv2,66.0,89.15
KMRC-2,CTRPv2,0.002,107.1
KMRC-2,CTRPv2,0.0041,109.8
KMRC-2,CTRPv2,0.0081,106.1
KMRC-2,CTRPv2,0.016,103.8
KMRC-2,CTRPv2,0.032,110.3
KMRC-2,CTRPv2,0.065,106.7
KMRC-2,CTRPv2,0.13,109.9
KMRC-2,CTRPv2,0.26,109.1
KMRC-2,CTRPv2,0.52,105.5
KMRC-2,CTRPv2,1.0,106.4
KMRC-2,CTRPv2,2.1,107.1
KMRC-2,CTRPv2,4.2,104.4
KMRC-2,CTRPv2,8.3,93.85
KMRC-2,CTRPv2,17.0,96.4
KMRC-2,CTRPv2,33.0,95.16
KMRC-2,CTRPv2,66.0,80.19
786-0,CTRPv2,0.002,102.9
786-0,CTRPv2,0.0041,104.4
786-0,CTRPv2,0.0081,99.71
786-0,CTRPv2,0.016,100.8
786-0,CTRPv2,0.032,109.2
786-0,CTRPv2,0.065,102.8
786-0,CTRPv2,0.13,103.3
786-0,CTRPv2,0.26,99.76
786-0,CTRPv2,0.52,101.0
786-0,CTRPv2,1.0,99.01
786-0,CTRPv2,2.1,103.6
786-0,CTRPv2,4.2,103.0
786-0,CTRPv2,8.3,99.67
786-0,CTRPv2,17.0,99.69
786-0,CTRPv2,33.0,99.31
786-0,CTRPv2,66.0,76.45
TUHR14TKB,CTRPv2,0.002,91.75
TUHR14TKB,CTRPv2,0.0041,77.42
TUHR14TKB,CTRPv2,0.0081,71.61
TUHR14TKB,CTRPv2,0.016,89.26
TUHR14TKB,CTRPv2,0.032,69.34
TUHR14TKB,CTRPv2,0.065,73.01
TUHR14TKB,CTRPv2,0.13,88.71
TUHR14TKB,CTRPv2,0.26,104.1
TUHR14TKB,CTRPv2,0.52,75.7
TUHR14TKB,CTRPv2,1.0,74.79
TUHR14TKB,CTRPv2,2.1,79.57
TUHR14TKB,CTRPv2,4.2,79.1
TUHR14TKB,CTRPv2,8.3,69.49
TUHR14TKB,CTRPv2,17.0,69.12
TUHR14TKB,CTRPv2,33.0,67.64
TUHR14TKB,CTRPv2,66.0,73.61
UO31,CTRPv2,0.002,93.71
UO31,CTRPv2,0.0041,91.84
UO31,CTRPv2,0.0081,97.54
UO31,CTRPv2,0.016,94.86
UO31,CTRPv2,0.032,97.78
UO31,CTRPv2,0.065,97.49
UO31,CTRPv2,0.13,93.27
UO31,CTRPv2,0.26,93.42
UO31,CTRPv2,0.52,95.99
UO31,CTRPv2,1.0,97.54
UO31,CTRPv2,2.1,92.19
UO31,CTRPv2,4.2,101.1
UO31,CTRPv2,8.3,93.77
UO31,CTRPv2,17.0,96.03
UO31,CTRPv2,33.0,81.49
UO31,CTRPv2,66.0,64.2
KMRC-3,CTRPv2,0.002,94.45
KMRC-3,CTRPv2,0.0041,85.34
KMRC-3,CTRPv2,0.0081,110.1
KMRC-3,CTRPv2,0.016,91.69
KMRC-3,CTRPv2,0.032,111.9
KMRC-3,CTRPv2,0.065,103.1
KMRC-3,CTRPv2,0.13,103.5
KMRC-3,CTRPv2,0.26,107.2
KMRC-3,CTRPv2,0.52,103.1
KMRC-3,CTRPv2,1.0,104.2
KMRC-3,CTRPv2,2.1,99.85
KMRC-3,CTRPv2,4.2,104.4
KMRC-3,CTRPv2,8.3,98.89
KMRC-3,CTRPv2,17.0,88.86
KMRC-3,CTRPv2,33.0,81.58
KMRC-3,CTRPv2,66.0,78.3
RCC10RGB,CTRPv2,0.002,97.62
RCC10RGB,CTRPv2,0.0041,102.3
RCC10RGB,CTRPv2,0.0081,109.1
RCC10RGB,CTRPv2,0.016,106.2
RCC10RGB,CTRPv2,0.032,105.5
RCC10RGB,CTRPv2,0.065,103.1
RCC10RGB,CTRPv2,0.13,108.9
RCC10RGB,CTRPv2,0.26,105.0
RCC10RGB,CTRPv2,0.52,100.1
RCC10RGB,CTRPv2,1.0,104.7
RCC10RGB,CTRPv2,2.1,106.8
RCC10RGB,CTRPv2,4.2,110.6
RCC10RGB,CTRPv2,8.3,100.8
RCC10RGB,CTRPv2,17.0,101.5
RCC10RGB,CTRPv2,33.0,104.7
RCC10RGB,CTRPv2,66.0,103.0
