Cell Line,Dataset,Dose,Response
KNS-81-FD,GDSC1000,0.0390625,109.715
KNS-81-FD,GDSC1000,0.078125,95.624
KNS-81-FD,GDSC1000,0.15625,104.221
KNS-81-FD,GDSC1000,0.3125,103.858
KNS-81-FD,GDSC1000,0.625,100.454
KNS-81-FD,GDSC1000,1.25,103.849
KNS-81-FD,GDSC1000,2.5,80.8456
KNS-81-FD,GDSC1000,5.0,93.9816
D-283MED,GDSC1000,0.0195312,108.378
D-283MED,GDSC1000,0.0390625,107.433
D-283MED,GDSC1000,0.078125,104.906
D-283MED,GDSC1000,0.15625,99.2383
D-283MED,GDSC1000,0.3125,93.881
D-283MED,GDSC1000,0.625,99.9966
D-283MED,GDSC1000,1.25,90.5276
D-283MED,GDSC1000,2.5,77.1347
D-283MED,GDSC1000,5.0,81.0093
D-392MG,GDSC1000,0.0195312,97.0994
D-392MG,GDSC1000,0.0390625,100.407
D-392MG,GDSC1000,0.078125,88.9765
D-392MG,GDSC1000,0.15625,105.833
D-392MG,GDSC1000,0.3125,106.359
D-392MG,GDSC1000,0.625,89.2806
D-392MG,GDSC1000,1.25,110.986
D-392MG,GDSC1000,2.5,105.643
D-392MG,GDSC1000,5.0,84.8099
KG-1-C,GDSC1000,0.0195312,101.388
KG-1-C,GDSC1000,0.0390625,100.956
KG-1-C,GDSC1000,0.078125,108.157
KG-1-C,GDSC1000,0.15625,110.789
KG-1-C,GDSC1000,0.3125,111.722
KG-1-C,GDSC1000,0.625,106.349
KG-1-C,GDSC1000,1.25,102.09
KG-1-C,GDSC1000,2.5,86.6828
KG-1-C,GDSC1000,5.0,69.0708
SF295,GDSC1000,0.0195312,101.709
SF295,GDSC1000,0.0390625,93.4912
SF295,GDSC1000,0.078125,98.7851
SF295,GDSC1000,0.15625,103.258
SF295,GDSC1000,0.3125,102.005
SF295,GDSC1000,0.625,88.9017
SF295,GDSC1000,1.25,93.8297
SF295,GDSC1000,2.5,92.5563
SF295,GDSC1000,5.0,79.0125
CAS-1,GDSC1000,0.0195312,107.992
CAS-1,GDSC1000,0.0390625,88.4432
CAS-1,GDSC1000,0.078125,95.0583
CAS-1,GDSC1000,0.15625,97.8571
CAS-1,GDSC1000,0.3125,97.4422
CAS-1,GDSC1000,0.625,103.073
CAS-1,GDSC1000,1.25,99.2429
CAS-1,GDSC1000,2.5,87.3858
CAS-1,GDSC1000,5.0,105.562
U-87-MG,GDSC1000,0.0195312,140.625
U-87-MG,GDSC1000,0.0390625,100.955
U-87-MG,GDSC1000,0.078125,112.836
U-87-MG,GDSC1000,0.15625,100.571
U-87-MG,GDSC1000,0.3125,130.883
U-87-MG,GDSC1000,0.625,115.691
U-87-MG,GDSC1000,1.25,103.339
U-87-MG,GDSC1000,2.5,93.6227
U-87-MG,GDSC1000,5.0,95.169
T98G,GDSC1000,0.0195312,74.8631
T98G,GDSC1000,0.0390625,106.69
T98G,GDSC1000,0.078125,92.6117
T98G,GDSC1000,0.15625,60.4105
T98G,GDSC1000,0.3125,113.886
T98G,GDSC1000,0.625,87.4017
T98G,GDSC1000,1.25,37.8428
T98G,GDSC1000,2.5,32.5372
T98G,GDSC1000,5.0,35.0556
LNZTA3WT4,GDSC1000,0.0195312,83.1326
LNZTA3WT4,GDSC1000,0.0390625,89.9858
LNZTA3WT4,GDSC1000,0.078125,97.2179
LNZTA3WT4,GDSC1000,0.15625,110.026
LNZTA3WT4,GDSC1000,0.3125,96.988
LNZTA3WT4,GDSC1000,0.625,107.933
LNZTA3WT4,GDSC1000,1.25,105.075
LNZTA3WT4,GDSC1000,2.5,106.692
LNZTA3WT4,GDSC1000,5.0,93.9143
H4,GDSC1000,0.0195312,75.2959
H4,GDSC1000,0.0390625,108.63
H4,GDSC1000,0.078125,86.0405
H4,GDSC1000,0.15625,90.4094
H4,GDSC1000,0.3125,103.757
H4,GDSC1000,0.625,74.0833
H4,GDSC1000,1.25,50.4504
H4,GDSC1000,2.5,19.7666
H4,GDSC1000,5.0,12.1857
DBTRG-05MG,GDSC1000,0.0195312,76.7527
DBTRG-05MG,GDSC1000,0.0390625,87.8951
DBTRG-05MG,GDSC1000,0.078125,92.7936
DBTRG-05MG,GDSC1000,0.15625,90.468
DBTRG-05MG,GDSC1000,0.3125,95.897
DBTRG-05MG,GDSC1000,0.625,110.942
DBTRG-05MG,GDSC1000,1.25,130.788
DBTRG-05MG,GDSC1000,2.5,112.998
DBTRG-05MG,GDSC1000,5.0,119.822
D-566MG,GDSC1000,0.0195312,108.669
D-566MG,GDSC1000,0.0390625,100.489
D-566MG,GDSC1000,0.078125,109.958
D-566MG,GDSC1000,0.15625,110.002
D-566MG,GDSC1000,0.3125,107.863
D-566MG,GDSC1000,0.625,102.274
D-566MG,GDSC1000,1.25,98.1576
D-566MG,GDSC1000,2.5,75.5546
D-566MG,GDSC1000,5.0,59.8378
LN-18,GDSC1000,0.0195312,84.2069
LN-18,GDSC1000,0.0390625,88.2186
LN-18,GDSC1000,0.078125,88.2552
LN-18,GDSC1000,0.15625,90.5828
LN-18,GDSC1000,0.3125,138.764
LN-18,GDSC1000,0.625,111.262
LN-18,GDSC1000,1.25,102.822
LN-18,GDSC1000,2.5,93.0273
LN-18,GDSC1000,5.0,94.8932
SF539,GDSC1000,0.0195312,127.516
SF539,GDSC1000,0.0390625,129.234
SF539,GDSC1000,0.078125,140.637
SF539,GDSC1000,0.15625,131.24
SF539,GDSC1000,0.3125,116.494
SF539,GDSC1000,0.625,96.543
SF539,GDSC1000,1.25,75.7186
SF539,GDSC1000,2.5,65.1112
SF539,GDSC1000,5.0,60.6347
CCF-STTG1,GDSC1000,0.0195312,92.6576
CCF-STTG1,GDSC1000,0.0390625,95.8884
CCF-STTG1,GDSC1000,0.078125,94.6302
CCF-STTG1,GDSC1000,0.15625,93.4017
CCF-STTG1,GDSC1000,0.3125,94.5196
CCF-STTG1,GDSC1000,0.625,96.5366
CCF-STTG1,GDSC1000,1.25,98.4989
CCF-STTG1,GDSC1000,2.5,101.427
CCF-STTG1,GDSC1000,5.0,90.7924
D-542MG,GDSC1000,0.0195312,98.7869
D-542MG,GDSC1000,0.0390625,83.2775
D-542MG,GDSC1000,0.078125,84.1414
D-542MG,GDSC1000,0.15625,88.727
D-542MG,GDSC1000,0.3125,87.0957
D-542MG,GDSC1000,0.625,85.115
D-542MG,GDSC1000,1.25,93.7979
D-542MG,GDSC1000,2.5,86.8351
D-542MG,GDSC1000,5.0,82.4669
YKG-1,GDSC1000,0.0195312,115.784
YKG-1,GDSC1000,0.0390625,121.254
YKG-1,GDSC1000,0.078125,125.406
YKG-1,GDSC1000,0.15625,106.565
YKG-1,GDSC1000,0.3125,117.11
YKG-1,GDSC1000,0.625,106.181
YKG-1,GDSC1000,1.25,111.956
YKG-1,GDSC1000,2.5,102.016
YKG-1,GDSC1000,5.0,58.6942
MOG-G-UVW,GDSC1000,0.0195312,118.265
MOG-G-UVW,GDSC1000,0.0390625,111.661
MOG-G-UVW,GDSC1000,0.078125,96.0466
MOG-G-UVW,GDSC1000,0.15625,99.7963
MOG-G-UVW,GDSC1000,0.3125,78.3605
MOG-G-UVW,GDSC1000,0.625,86.4676
MOG-G-UVW,GDSC1000,1.25,82.3649
MOG-G-UVW,GDSC1000,2.5,74.9584
MOG-G-UVW,GDSC1000,5.0,48.8738
GMS-10,GDSC1000,0.0195312,105.984
GMS-10,GDSC1000,0.0390625,112.986
GMS-10,GDSC1000,0.078125,118.838
GMS-10,GDSC1000,0.15625,99.6429
GMS-10,GDSC1000,0.3125,124.272
GMS-10,GDSC1000,0.625,100.464
GMS-10,GDSC1000,1.25,84.9715
GMS-10,GDSC1000,2.5,111.184
GMS-10,GDSC1000,5.0,84.5618
D-502MG,GDSC1000,0.0195312,87.7374
D-502MG,GDSC1000,0.0390625,152.162
D-502MG,GDSC1000,0.078125,105.196
D-502MG,GDSC1000,0.15625,129.631
D-502MG,GDSC1000,0.3125,119.733
D-502MG,GDSC1000,0.625,80.9873
D-502MG,GDSC1000,1.25,109.061
D-502MG,GDSC1000,2.5,123.296
D-502MG,GDSC1000,5.0,55.9154
GI-1,GDSC1000,0.0195312,99.4131
GI-1,GDSC1000,0.0390625,104.86
GI-1,GDSC1000,0.078125,104.46
GI-1,GDSC1000,0.15625,98.7873
GI-1,GDSC1000,0.3125,120.321
GI-1,GDSC1000,0.625,122.315
GI-1,GDSC1000,1.25,115.775
GI-1,GDSC1000,2.5,115.85
GI-1,GDSC1000,5.0,106.813
KS-1,GDSC1000,0.0195312,128.409
KS-1,GDSC1000,0.0390625,117.722
KS-1,GDSC1000,0.078125,149.068
KS-1,GDSC1000,0.15625,117.44
KS-1,GDSC1000,0.3125,131.732
KS-1,GDSC1000,0.625,132.981
KS-1,GDSC1000,1.25,111.24
KS-1,GDSC1000,2.5,87.6591
KS-1,GDSC1000,5.0,91.1915
LN-405,GDSC1000,0.0195312,109.044
LN-405,GDSC1000,0.0390625,102.375
LN-405,GDSC1000,0.078125,87.2489
LN-405,GDSC1000,0.15625,78.6784
LN-405,GDSC1000,0.3125,107.574
LN-405,GDSC1000,0.625,124.921
LN-405,GDSC1000,1.25,105.85
LN-405,GDSC1000,2.5,97.1402
LN-405,GDSC1000,5.0,92.591
PFSK-1,GDSC1000,0.0195312,100.078
PFSK-1,GDSC1000,0.0390625,105.339
PFSK-1,GDSC1000,0.078125,104.487
PFSK-1,GDSC1000,0.15625,101.108
PFSK-1,GDSC1000,0.3125,83.9674
PFSK-1,GDSC1000,0.625,86.5051
PFSK-1,GDSC1000,1.25,90.9644
PFSK-1,GDSC1000,2.5,76.1862
PFSK-1,GDSC1000,5.0,64.4436
D-263MG,GDSC1000,0.0195312,123.704
D-263MG,GDSC1000,0.0390625,93.1124
D-263MG,GDSC1000,0.078125,108.704
D-263MG,GDSC1000,0.15625,114.94
D-263MG,GDSC1000,0.3125,166.999
D-263MG,GDSC1000,0.625,113.835
D-263MG,GDSC1000,1.25,127.409
D-263MG,GDSC1000,2.5,112.862
D-263MG,GDSC1000,5.0,84.5067
KNS-42,GDSC1000,0.0195312,116.406
KNS-42,GDSC1000,0.0390625,126.817
KNS-42,GDSC1000,0.078125,116.87
KNS-42,GDSC1000,0.15625,113.759
KNS-42,GDSC1000,0.3125,108.499
KNS-42,GDSC1000,0.625,107.092
KNS-42,GDSC1000,1.25,120.869
KNS-42,GDSC1000,2.5,107.737
KNS-42,GDSC1000,5.0,92.0984
ONS-76,GDSC1000,0.0195312,71.453
ONS-76,GDSC1000,0.0390625,78.0525
ONS-76,GDSC1000,0.078125,56.6855
ONS-76,GDSC1000,0.15625,78.167
ONS-76,GDSC1000,0.3125,85.3735
ONS-76,GDSC1000,0.625,70.0567
ONS-76,GDSC1000,1.25,89.8364
ONS-76,GDSC1000,2.5,97.4217
ONS-76,GDSC1000,5.0,74.1839
U-118-MG,GDSC1000,0.0195312,108.089
U-118-MG,GDSC1000,0.0390625,103.967
U-118-MG,GDSC1000,0.078125,110.887
U-118-MG,GDSC1000,0.15625,102.963
U-118-MG,GDSC1000,0.3125,102.32
U-118-MG,GDSC1000,0.625,112.888
U-118-MG,GDSC1000,1.25,99.338
U-118-MG,GDSC1000,2.5,93.433
U-118-MG,GDSC1000,5.0,96.8098
YH-13,GDSC1000,0.0195312,93.1982
YH-13,GDSC1000,0.0390625,89.2613
YH-13,GDSC1000,0.078125,89.1364
YH-13,GDSC1000,0.15625,87.6565
YH-13,GDSC1000,0.3125,95.6762
YH-13,GDSC1000,0.625,103.418
YH-13,GDSC1000,1.25,89.5242
YH-13,GDSC1000,2.5,64.246
YH-13,GDSC1000,5.0,45.82
D-423MG,GDSC1000,0.0195312,123.053
D-423MG,GDSC1000,0.0390625,125.978
D-423MG,GDSC1000,0.078125,105.439
D-423MG,GDSC1000,0.15625,117.897
D-423MG,GDSC1000,0.3125,121.592
D-423MG,GDSC1000,0.625,118.212
D-423MG,GDSC1000,1.25,99.6874
D-423MG,GDSC1000,2.5,94.179
D-423MG,GDSC1000,5.0,55.4404
8-MG-BA,GDSC1000,0.0195312,134.861
8-MG-BA,GDSC1000,0.0390625,101.007
8-MG-BA,GDSC1000,0.078125,103.857
8-MG-BA,GDSC1000,0.15625,77.2417
8-MG-BA,GDSC1000,0.3125,107.808
8-MG-BA,GDSC1000,0.625,99.9742
8-MG-BA,GDSC1000,1.25,87.8256
8-MG-BA,GDSC1000,2.5,45.9511
8-MG-BA,GDSC1000,5.0,37.0995
MOG-G-CCM,GDSC1000,0.0195312,107.505
MOG-G-CCM,GDSC1000,0.0390625,95.8088
MOG-G-CCM,GDSC1000,0.078125,95.4022
MOG-G-CCM,GDSC1000,0.15625,93.7947
MOG-G-CCM,GDSC1000,0.3125,99.5334
MOG-G-CCM,GDSC1000,0.625,93.631
MOG-G-CCM,GDSC1000,1.25,95.0528
MOG-G-CCM,GDSC1000,2.5,91.3383
MOG-G-CCM,GDSC1000,5.0,88.1218
M059J,GDSC1000,0.0195312,123.504
M059J,GDSC1000,0.0390625,105.208
M059J,GDSC1000,0.078125,89.3945
M059J,GDSC1000,0.15625,89.5638
M059J,GDSC1000,0.3125,137.176
M059J,GDSC1000,0.625,108.335
M059J,GDSC1000,1.25,126.83
M059J,GDSC1000,2.5,106.336
M059J,GDSC1000,5.0,111.904
SNB75,GDSC1000,0.0195312,105.835
SNB75,GDSC1000,0.0390625,114.237
SNB75,GDSC1000,0.078125,124.526
SNB75,GDSC1000,0.15625,100.114
SNB75,GDSC1000,0.3125,129.151
SNB75,GDSC1000,0.625,112.267
SNB75,GDSC1000,1.25,98.1603
SNB75,GDSC1000,2.5,90.377
SNB75,GDSC1000,5.0,94.3487
GAMG,GDSC1000,0.0195312,100.897
GAMG,GDSC1000,0.0390625,132.707
GAMG,GDSC1000,0.078125,142.54
GAMG,GDSC1000,0.15625,125.752
GAMG,GDSC1000,0.3125,115.501
GAMG,GDSC1000,0.625,100.591
GAMG,GDSC1000,1.25,60.8678
GAMG,GDSC1000,2.5,70.2684
GAMG,GDSC1000,5.0,50.5164
SW1783,GDSC1000,0.0195312,117.998
SW1783,GDSC1000,0.0390625,97.1323
SW1783,GDSC1000,0.078125,113.717
SW1783,GDSC1000,0.15625,100.069
SW1783,GDSC1000,0.3125,114.88
SW1783,GDSC1000,0.625,106.945
SW1783,GDSC1000,1.25,120.777
SW1783,GDSC1000,2.5,83.6465
SW1783,GDSC1000,5.0,88.4076
SF268,GDSC1000,0.0195312,87.0847
SF268,GDSC1000,0.0390625,97.1096
SF268,GDSC1000,0.078125,81.6415
SF268,GDSC1000,0.15625,88.9306
SF268,GDSC1000,0.3125,91.7143
SF268,GDSC1000,0.625,92.9376
SF268,GDSC1000,1.25,78.3287
SF268,GDSC1000,2.5,70.7439
SF268,GDSC1000,5.0,57.8937
D-336MG,GDSC1000,0.0195312,129.418
D-336MG,GDSC1000,0.0390625,92.1542
D-336MG,GDSC1000,0.078125,97.66
D-336MG,GDSC1000,0.15625,107.408
D-336MG,GDSC1000,0.3125,120.963
D-336MG,GDSC1000,0.625,114.459
D-336MG,GDSC1000,1.25,149.299
D-336MG,GDSC1000,2.5,104.094
D-336MG,GDSC1000,5.0,116.857
42-MG-BA,GDSC1000,0.0195312,106.528
42-MG-BA,GDSC1000,0.0390625,92.6776
42-MG-BA,GDSC1000,0.078125,85.9473
42-MG-BA,GDSC1000,0.15625,82.3817
42-MG-BA,GDSC1000,0.3125,65.8167
42-MG-BA,GDSC1000,0.625,63.203
42-MG-BA,GDSC1000,1.25,58.9566
42-MG-BA,GDSC1000,2.5,22.2318
42-MG-BA,GDSC1000,5.0,38.9487
DK-MG,GDSC1000,0.0195312,110.816
DK-MG,GDSC1000,0.0390625,102.81
DK-MG,GDSC1000,0.078125,95.8373
DK-MG,GDSC1000,0.15625,106.794
DK-MG,GDSC1000,0.3125,108.514
DK-MG,GDSC1000,0.625,99.1842
DK-MG,GDSC1000,1.25,92.2084
DK-MG,GDSC1000,2.5,98.9429
DK-MG,GDSC1000,5.0,108.078
Hs 683,GDSC1000,0.0195312,57.4992
Hs 683,GDSC1000,0.0390625,123.738
Hs 683,GDSC1000,0.078125,92.8077
Hs 683,GDSC1000,0.15625,120.338
Hs 683,GDSC1000,0.3125,63.4997
Hs 683,GDSC1000,0.625,102.896
Hs 683,GDSC1000,1.25,66.7992
Hs 683,GDSC1000,2.5,56.0784
Hs 683,GDSC1000,5.0,37.6024
Becker,GDSC1000,0.0195312,132.364
Becker,GDSC1000,0.0390625,106.546
Becker,GDSC1000,0.078125,86.5561
Becker,GDSC1000,0.15625,89.9251
Becker,GDSC1000,0.3125,120.691
Becker,GDSC1000,0.625,120.26
Becker,GDSC1000,1.25,109.577
Becker,GDSC1000,2.5,111.848
Becker,GDSC1000,5.0,44.8341
D-247MG,GDSC1000,0.0195312,98.1457
D-247MG,GDSC1000,0.0390625,104.153
D-247MG,GDSC1000,0.078125,115.951
D-247MG,GDSC1000,0.15625,107.883
D-247MG,GDSC1000,0.3125,119.718
D-247MG,GDSC1000,0.625,116.716
D-247MG,GDSC1000,1.25,116.86
D-247MG,GDSC1000,2.5,137.848
D-247MG,GDSC1000,5.0,140.504
AM-38,GDSC1000,0.0195312,133.951
AM-38,GDSC1000,0.0390625,111.313
AM-38,GDSC1000,0.078125,100.527
AM-38,GDSC1000,0.15625,91.1573
AM-38,GDSC1000,0.3125,92.0538
AM-38,GDSC1000,0.625,96.5995
AM-38,GDSC1000,1.25,114.677
AM-38,GDSC1000,2.5,101.093
AM-38,GDSC1000,5.0,102.892
KINGS-1,GDSC1000,0.0195312,106.1
KINGS-1,GDSC1000,0.0390625,107.566
KINGS-1,GDSC1000,0.078125,99.4289
KINGS-1,GDSC1000,0.15625,95.8515
KINGS-1,GDSC1000,0.3125,123.027
KINGS-1,GDSC1000,0.625,95.713
KINGS-1,GDSC1000,1.25,114.899
KINGS-1,GDSC1000,2.5,79.7635
KINGS-1,GDSC1000,5.0,104.183
no-11,GDSC1000,0.0195312,78.4894
no-11,GDSC1000,0.0390625,134.628
no-11,GDSC1000,0.078125,99.5495
no-11,GDSC1000,0.15625,113.325
no-11,GDSC1000,0.3125,104.82
no-11,GDSC1000,0.625,93.5181
no-11,GDSC1000,1.25,96.0881
no-11,GDSC1000,2.5,118.647
no-11,GDSC1000,5.0,108.667
