Cell Line,Dataset,Dose,Response
NCI-H748,GDSC1000,0.04,1.61262
NCI-H748,GDSC1000,0.08,28.4762
NCI-H748,GDSC1000,0.16,0.976223
NCI-H748,GDSC1000,0.32,0.589162
NCI-H748,GDSC1000,0.64,0.688226
NCI-H748,GDSC1000,1.28,0.870053
NCI-H748,GDSC1000,2.56,0.782275
NCI-H748,GDSC1000,5.12,0.956369
NCI-H1304,GDSC1000,0.02,38.4804
NCI-H1304,GDSC1000,0.04,56.4054
NCI-H1304,GDSC1000,0.08,57.4662
NCI-H1304,GDSC1000,0.16,30.2325
NCI-H1304,GDSC1000,0.32,2.79198
NCI-H1304,GDSC1000,0.64,22.6402
NCI-H1304,GDSC1000,1.28,10.8957
NCI-H1304,GDSC1000,2.56,2.59658
NCI-H1304,GDSC1000,5.12,1.00049
NCI-H2347,GDSC1000,0.02,2.69648
NCI-H2347,GDSC1000,0.04,1.99888
NCI-H2347,GDSC1000,0.08,1.40727
NCI-H2347,GDSC1000,0.16,1.158
NCI-H2347,GDSC1000,0.32,0.847552
NCI-H2347,GDSC1000,0.64,1.32648
NCI-H2347,GDSC1000,1.28,1.30192
NCI-H2347,GDSC1000,2.56,1.16705
NCI-H2347,GDSC1000,5.12,1.28145
ABC-1,GDSC1000,0.02,1.387
ABC-1,GDSC1000,0.04,1.06523
ABC-1,GDSC1000,0.08,0.870091
ABC-1,GDSC1000,0.16,0.694724
ABC-1,GDSC1000,0.32,0.640611
ABC-1,GDSC1000,0.64,0.756961
ABC-1,GDSC1000,1.28,0.574236
ABC-1,GDSC1000,2.56,0.898297
ABC-1,GDSC1000,5.12,0.681847
DV-90,GDSC1000,0.02,68.8616
DV-90,GDSC1000,0.04,36.8923
DV-90,GDSC1000,0.08,18.4289
DV-90,GDSC1000,0.16,10.2952
DV-90,GDSC1000,0.32,6.11565
DV-90,GDSC1000,0.64,3.79971
DV-90,GDSC1000,1.28,3.08111
DV-90,GDSC1000,2.56,1.83557
DV-90,GDSC1000,5.12,0.815553
NCI-H2141,GDSC1000,0.02,43.5142
NCI-H2141,GDSC1000,0.04,7.99882
NCI-H2141,GDSC1000,0.08,2.43129
NCI-H2141,GDSC1000,0.16,1.20987
NCI-H2141,GDSC1000,0.32,5.65904
NCI-H2141,GDSC1000,0.64,2.81997
NCI-H2141,GDSC1000,1.28,0.60054
NCI-H2141,GDSC1000,2.56,0.618676
NCI-H2141,GDSC1000,5.12,0.624996
IA-LM,GDSC1000,0.02,24.1859
IA-LM,GDSC1000,0.04,21.4158
IA-LM,GDSC1000,0.08,0.894601
IA-LM,GDSC1000,0.16,11.765
IA-LM,GDSC1000,0.32,10.3356
IA-LM,GDSC1000,0.64,3.76576
IA-LM,GDSC1000,1.28,5.75661
IA-LM,GDSC1000,2.56,0.991516
IA-LM,GDSC1000,5.12,0.485798
NCI-H520,GDSC1000,0.02,27.9904
NCI-H520,GDSC1000,0.04,19.2945
NCI-H520,GDSC1000,0.08,16.1849
NCI-H520,GDSC1000,0.16,15.9544
NCI-H520,GDSC1000,0.32,12.9505
NCI-H520,GDSC1000,0.64,12.0972
NCI-H520,GDSC1000,1.28,7.36016
NCI-H520,GDSC1000,2.56,6.13372
NCI-H520,GDSC1000,5.12,7.41435
NCI-H596,GDSC1000,0.02,84.7173
NCI-H596,GDSC1000,0.04,44.8478
NCI-H596,GDSC1000,0.08,14.9634
NCI-H596,GDSC1000,0.16,4.06474
NCI-H596,GDSC1000,0.32,2.77418
NCI-H596,GDSC1000,0.64,0.422284
NCI-H596,GDSC1000,1.28,0.716427
NCI-H596,GDSC1000,2.56,0.748462
NCI-H596,GDSC1000,5.12,0.465137
NCI-H1993,GDSC1000,0.02,7.39271
NCI-H1993,GDSC1000,0.04,2.0571
NCI-H1993,GDSC1000,0.08,1.14846
NCI-H1993,GDSC1000,0.16,3.91481
NCI-H1993,GDSC1000,0.32,1.63675
NCI-H1993,GDSC1000,0.64,0.848614
NCI-H1993,GDSC1000,1.28,0.642876
NCI-H1993,GDSC1000,2.56,0.597057
NCI-H1993,GDSC1000,5.12,0.640069
NCI-H2030,GDSC1000,0.02,20.2571
NCI-H2030,GDSC1000,0.04,11.0239
NCI-H2030,GDSC1000,0.08,0.925746
NCI-H2030,GDSC1000,0.16,11.2643
NCI-H2030,GDSC1000,0.32,0.347331
NCI-H2030,GDSC1000,0.64,0.41899
NCI-H2030,GDSC1000,1.28,2.67924
NCI-H2030,GDSC1000,2.56,0.485259
NCI-H2030,GDSC1000,5.12,0.36252
NCI-H1703,GDSC1000,0.02,83.9833
NCI-H1703,GDSC1000,0.04,24.584
NCI-H1703,GDSC1000,0.08,3.36715
NCI-H1703,GDSC1000,0.16,1.55322
NCI-H1703,GDSC1000,0.32,1.06157
NCI-H1703,GDSC1000,0.64,1.02872
NCI-H1703,GDSC1000,1.28,0.65162
NCI-H1703,GDSC1000,2.56,0.589036
NCI-H1703,GDSC1000,5.12,0.742641
NCI-H23,GDSC1000,0.02,2.45301
NCI-H23,GDSC1000,0.04,1.00088
NCI-H23,GDSC1000,0.08,0.711564
NCI-H23,GDSC1000,0.16,0.608075
NCI-H23,GDSC1000,0.32,0.66229
NCI-H23,GDSC1000,0.64,0.683444
NCI-H23,GDSC1000,1.28,0.581222
NCI-H23,GDSC1000,2.56,0.931842
NCI-H23,GDSC1000,5.12,0.580082
HCC827,GDSC1000,0.02,89.158
HCC827,GDSC1000,0.04,89.9122
HCC827,GDSC1000,0.08,21.6292
HCC827,GDSC1000,0.16,1.84723
HCC827,GDSC1000,0.32,0.992614
HCC827,GDSC1000,0.64,0.969651
HCC827,GDSC1000,1.28,0.940399
HCC827,GDSC1000,2.56,1.51053
HCC827,GDSC1000,5.12,0.68239
IST-SL1,GDSC1000,0.02,28.8019
IST-SL1,GDSC1000,0.04,20.1161
IST-SL1,GDSC1000,0.08,6.27199
IST-SL1,GDSC1000,0.16,3.13569
IST-SL1,GDSC1000,0.32,3.06266
IST-SL1,GDSC1000,0.64,2.09971
IST-SL1,GDSC1000,1.28,0.722916
IST-SL1,GDSC1000,2.56,2.09093
IST-SL1,GDSC1000,5.12,0.839045
NCI-H1573,GDSC1000,0.02,96.8341
NCI-H1573,GDSC1000,0.04,94.9658
NCI-H1573,GDSC1000,0.08,85.537
NCI-H1573,GDSC1000,0.16,75.9308
NCI-H1573,GDSC1000,0.32,35.883
NCI-H1573,GDSC1000,0.64,23.7156
NCI-H1573,GDSC1000,1.28,15.6459
NCI-H1573,GDSC1000,2.56,9.67172
NCI-H1573,GDSC1000,5.12,4.75779
HCC-15,GDSC1000,0.02,48.455
HCC-15,GDSC1000,0.04,13.4533
HCC-15,GDSC1000,0.08,3.24709
HCC-15,GDSC1000,0.16,26.7927
HCC-15,GDSC1000,0.32,0.463352
HCC-15,GDSC1000,0.64,22.0929
HCC-15,GDSC1000,1.28,0.518795
HCC-15,GDSC1000,2.56,16.9448
HCC-15,GDSC1000,5.12,15.6351
NCI-H2023,GDSC1000,0.02,73.1598
NCI-H2023,GDSC1000,0.04,51.3985
NCI-H2023,GDSC1000,0.08,25.8965
NCI-H2023,GDSC1000,0.16,13.8069
NCI-H2023,GDSC1000,0.32,3.67678
NCI-H2023,GDSC1000,0.64,1.6489
NCI-H2023,GDSC1000,1.28,0.944055
NCI-H2023,GDSC1000,2.56,0.748691
NCI-H2023,GDSC1000,5.12,0.614976
NCI-H1648,GDSC1000,0.02,47.5654
NCI-H1648,GDSC1000,0.04,23.0295
NCI-H1648,GDSC1000,0.08,7.97693
NCI-H1648,GDSC1000,0.16,3.45309
NCI-H1648,GDSC1000,0.32,2.56348
NCI-H1648,GDSC1000,0.64,1.52747
NCI-H1648,GDSC1000,1.28,0.8994
NCI-H1648,GDSC1000,2.56,1.55005
NCI-H1648,GDSC1000,5.12,0.824512
LCLC-97TM1,GDSC1000,0.02,1.63802
LCLC-97TM1,GDSC1000,0.04,1.32933
LCLC-97TM1,GDSC1000,0.08,1.02086
LCLC-97TM1,GDSC1000,0.16,1.17757
LCLC-97TM1,GDSC1000,0.32,0.876188
LCLC-97TM1,GDSC1000,0.64,1.00603
LCLC-97TM1,GDSC1000,1.28,1.01376
LCLC-97TM1,GDSC1000,2.56,1.24936
LCLC-97TM1,GDSC1000,5.12,0.827176
NCI-H720,GDSC1000,0.02,80.0815
NCI-H720,GDSC1000,0.04,74.2883
NCI-H720,GDSC1000,0.08,61.3889
NCI-H720,GDSC1000,0.16,61.1029
NCI-H720,GDSC1000,0.32,58.0326
NCI-H720,GDSC1000,0.64,62.6275
NCI-H720,GDSC1000,1.28,51.3287
NCI-H720,GDSC1000,2.56,42.7912
NCI-H720,GDSC1000,5.12,21.3685
SW900,GDSC1000,0.02,9.42255
SW900,GDSC1000,0.04,0.86461
SW900,GDSC1000,0.08,0.521919
SW900,GDSC1000,0.16,0.675845
SW900,GDSC1000,0.32,0.508554
SW900,GDSC1000,0.64,0.686507
SW900,GDSC1000,1.28,0.888487
SW900,GDSC1000,2.56,0.674793
SW900,GDSC1000,5.12,0.701524
NCI-H526,GDSC1000,0.02,2.16419
NCI-H526,GDSC1000,0.04,0.707592
NCI-H526,GDSC1000,0.08,0.165243
NCI-H526,GDSC1000,0.16,0.462332
NCI-H526,GDSC1000,0.32,0.214535
NCI-H526,GDSC1000,0.64,0.642804
NCI-H526,GDSC1000,1.28,0.670856
NCI-H526,GDSC1000,2.56,1.08403
NCI-H526,GDSC1000,5.12,0.50922
NCI-H1651,GDSC1000,0.02,11.6592
NCI-H1651,GDSC1000,0.04,3.60038
NCI-H1651,GDSC1000,0.08,1.94402
NCI-H1651,GDSC1000,0.16,1.22081
NCI-H1651,GDSC1000,0.32,0.774161
NCI-H1651,GDSC1000,0.64,0.645877
NCI-H1651,GDSC1000,1.28,0.852818
NCI-H1651,GDSC1000,2.56,0.753684
NCI-H1651,GDSC1000,5.12,0.98327
NCI-H2110,GDSC1000,0.02,13.3357
NCI-H2110,GDSC1000,0.04,4.76412
NCI-H2110,GDSC1000,0.08,1.54322
NCI-H2110,GDSC1000,0.16,0.176489
NCI-H2110,GDSC1000,0.32,-0.305735
NCI-H2110,GDSC1000,0.64,0.677547
NCI-H2110,GDSC1000,1.28,-0.301141
NCI-H2110,GDSC1000,2.56,-0.162553
NCI-H2110,GDSC1000,5.12,-0.138511
NCI-H1355,GDSC1000,0.02,100.966
NCI-H1355,GDSC1000,0.04,91.1993
NCI-H1355,GDSC1000,0.08,66.0132
NCI-H1355,GDSC1000,0.16,64.7118
NCI-H1355,GDSC1000,0.32,63.6977
NCI-H1355,GDSC1000,0.64,61.3232
NCI-H1355,GDSC1000,1.28,54.5938
NCI-H1355,GDSC1000,2.56,43.7106
NCI-H1355,GDSC1000,5.12,1.68385
NCI-H1770,GDSC1000,0.02,103.21
NCI-H1770,GDSC1000,0.04,89.99
NCI-H1770,GDSC1000,0.08,37.1111
NCI-H1770,GDSC1000,0.16,16.4939
NCI-H1770,GDSC1000,0.32,7.86823
NCI-H1770,GDSC1000,0.64,3.44542
NCI-H1770,GDSC1000,1.28,1.15421
NCI-H1770,GDSC1000,2.56,0.630913
NCI-H1770,GDSC1000,5.12,0.424347
NCI-H69,GDSC1000,0.02,97.067
NCI-H69,GDSC1000,0.04,104.948
NCI-H69,GDSC1000,0.08,101.95
NCI-H69,GDSC1000,0.16,95.2225
NCI-H69,GDSC1000,0.32,98.3639
NCI-H69,GDSC1000,0.64,0.874918
NCI-H69,GDSC1000,1.28,105.262
NCI-H69,GDSC1000,2.56,39.3005
NCI-H69,GDSC1000,5.12,104.798
NCI-H1792,GDSC1000,0.02,91.3598
NCI-H1792,GDSC1000,0.04,83.3323
NCI-H1792,GDSC1000,0.08,67.8317
NCI-H1792,GDSC1000,0.16,42.8719
NCI-H1792,GDSC1000,0.32,31.4284
NCI-H1792,GDSC1000,0.64,13.5839
NCI-H1792,GDSC1000,1.28,6.56079
NCI-H1792,GDSC1000,2.56,4.47932
NCI-H1792,GDSC1000,5.12,1.8473
NCI-H1836,GDSC1000,0.02,109.041
NCI-H1836,GDSC1000,0.04,94.4
NCI-H1836,GDSC1000,0.08,62.3319
NCI-H1836,GDSC1000,0.16,28.2039
NCI-H1836,GDSC1000,0.32,14.2805
NCI-H1836,GDSC1000,0.64,5.74365
NCI-H1836,GDSC1000,1.28,0.964086
NCI-H1836,GDSC1000,2.56,0.565257
NCI-H1836,GDSC1000,5.12,0.534713
SW 1271,GDSC1000,0.02,5.67951
SW 1271,GDSC1000,0.04,1.00759
SW 1271,GDSC1000,0.08,0.365628
SW 1271,GDSC1000,0.16,1.94219
SW 1271,GDSC1000,0.32,0.780571
SW 1271,GDSC1000,0.64,0.0716918
SW 1271,GDSC1000,1.28,-0.0149901
SW 1271,GDSC1000,2.56,1.78773
SW 1271,GDSC1000,5.12,-0.291981
NCI-H2444,GDSC1000,0.02,96.1962
NCI-H2444,GDSC1000,0.04,93.9255
NCI-H2444,GDSC1000,0.08,49.1403
NCI-H2444,GDSC1000,0.16,5.7448
NCI-H2444,GDSC1000,0.32,2.25618
NCI-H2444,GDSC1000,0.64,1.67338
NCI-H2444,GDSC1000,1.28,1.43637
NCI-H2444,GDSC1000,2.56,1.57142
NCI-H2444,GDSC1000,5.12,1.21738
NCI-H510A,GDSC1000,0.02,1.66797
NCI-H510A,GDSC1000,0.04,0.863449
NCI-H510A,GDSC1000,0.08,0.376565
NCI-H510A,GDSC1000,0.16,0.243756
NCI-H510A,GDSC1000,0.32,0.639043
NCI-H510A,GDSC1000,0.64,0.474319
NCI-H510A,GDSC1000,1.28,0.561141
NCI-H510A,GDSC1000,2.56,0.175655
NCI-H510A,GDSC1000,5.12,0.285973
COR-L105,GDSC1000,0.02,36.767
COR-L105,GDSC1000,0.04,23.2274
COR-L105,GDSC1000,0.08,14.4184
COR-L105,GDSC1000,0.16,11.4285
COR-L105,GDSC1000,0.32,8.54861
COR-L105,GDSC1000,0.64,7.62369
COR-L105,GDSC1000,1.28,7.0242
COR-L105,GDSC1000,2.56,5.55074
COR-L105,GDSC1000,5.12,1.79447
NCI-H1435,GDSC1000,0.02,90.9976
NCI-H1435,GDSC1000,0.04,68.2813
NCI-H1435,GDSC1000,0.08,99.9953
NCI-H1435,GDSC1000,0.16,103.133
NCI-H1435,GDSC1000,0.32,96.1758
NCI-H1435,GDSC1000,0.64,92.4652
NCI-H1435,GDSC1000,1.28,2.53729
NCI-H1435,GDSC1000,2.56,1.84278
NCI-H1435,GDSC1000,5.12,1.44246
H2591,GDSC1000,0.02,95.7781
H2591,GDSC1000,0.04,94.9653
H2591,GDSC1000,0.08,91.4671
H2591,GDSC1000,0.16,88.3285
H2591,GDSC1000,0.32,63.6798
H2591,GDSC1000,0.64,44.098
H2591,GDSC1000,1.28,19.7946
H2591,GDSC1000,2.56,6.37719
H2591,GDSC1000,5.12,3.25933
SHP-77,GDSC1000,0.02,95.459
SHP-77,GDSC1000,0.04,97.7431
SHP-77,GDSC1000,0.08,96.4182
SHP-77,GDSC1000,0.16,86.2999
SHP-77,GDSC1000,0.32,74.0424
SHP-77,GDSC1000,0.64,63.0592
SHP-77,GDSC1000,1.28,43.1994
SHP-77,GDSC1000,2.56,39.307
SHP-77,GDSC1000,5.12,26.0006
NCI-H1092,GDSC1000,0.02,95.1224
NCI-H1092,GDSC1000,0.04,101.232
NCI-H1092,GDSC1000,0.08,85.2172
NCI-H1092,GDSC1000,0.16,39.4883
NCI-H1092,GDSC1000,0.32,7.00943
NCI-H1092,GDSC1000,0.64,1.78364
NCI-H1092,GDSC1000,1.28,0.962771
NCI-H1092,GDSC1000,2.56,1.04419
NCI-H1092,GDSC1000,5.12,0.821663
LC-1F,GDSC1000,0.02,98.6915
LC-1F,GDSC1000,0.04,97.2304
LC-1F,GDSC1000,0.08,88.6227
LC-1F,GDSC1000,0.16,59.2304
LC-1F,GDSC1000,0.32,41.0906
LC-1F,GDSC1000,0.64,38.6241
LC-1F,GDSC1000,1.28,21.4413
LC-1F,GDSC1000,2.56,16.4757
LC-1F,GDSC1000,5.12,9.79841
NCI-H1869,GDSC1000,0.02,6.73333
NCI-H1869,GDSC1000,0.04,3.66345
NCI-H1869,GDSC1000,0.08,2.59978
NCI-H1869,GDSC1000,0.16,0.934303
NCI-H1869,GDSC1000,0.32,0.461574
NCI-H1869,GDSC1000,0.64,0.798337
NCI-H1869,GDSC1000,1.28,0.771704
NCI-H1869,GDSC1000,2.56,0.756168
NCI-H1869,GDSC1000,5.12,0.577917
NCI-H2087,GDSC1000,0.02,1.63399
NCI-H2087,GDSC1000,0.04,1.05349
NCI-H2087,GDSC1000,0.08,0.635872
NCI-H2087,GDSC1000,0.16,0.382007
NCI-H2087,GDSC1000,0.32,0.359122
NCI-H2087,GDSC1000,0.64,0.422659
NCI-H2087,GDSC1000,1.28,0.272699
NCI-H2087,GDSC1000,2.56,0.390251
NCI-H2087,GDSC1000,5.12,0.219396
LU-65,GDSC1000,0.02,22.2798
LU-65,GDSC1000,0.04,9.02664
LU-65,GDSC1000,0.08,1.90124
LU-65,GDSC1000,0.16,0.593281
LU-65,GDSC1000,0.32,0.451611
LU-65,GDSC1000,0.64,0.559492
LU-65,GDSC1000,1.28,2.9841
LU-65,GDSC1000,2.56,0.42544
LU-65,GDSC1000,5.12,0.225529
MS-1,GDSC1000,0.02,42.6918
MS-1,GDSC1000,0.04,16.0338
MS-1,GDSC1000,0.08,8.44716
MS-1,GDSC1000,0.16,2.55209
MS-1,GDSC1000,0.32,1.42669
MS-1,GDSC1000,0.64,0.528334
MS-1,GDSC1000,1.28,-0.0902705
MS-1,GDSC1000,2.56,-0.0488011
MS-1,GDSC1000,5.12,-1.064
NCI-H187,GDSC1000,0.02,1.37694
NCI-H187,GDSC1000,0.04,10.1623
NCI-H187,GDSC1000,0.08,1.49179
NCI-H187,GDSC1000,0.16,0.693848
NCI-H187,GDSC1000,0.32,0.305758
NCI-H187,GDSC1000,0.64,0.671119
NCI-H187,GDSC1000,1.28,0.678373
NCI-H187,GDSC1000,2.56,0.64307
NCI-H187,GDSC1000,5.12,0.610427
LOU-NH91,GDSC1000,0.02,80.5794
LOU-NH91,GDSC1000,0.04,31.5621
LOU-NH91,GDSC1000,0.08,1.36279
LOU-NH91,GDSC1000,0.16,0.817892
LOU-NH91,GDSC1000,0.32,0.510263
LOU-NH91,GDSC1000,0.64,0.572788
LOU-NH91,GDSC1000,1.28,0.349426
LOU-NH91,GDSC1000,2.56,0.59507
LOU-NH91,GDSC1000,5.12,0.65719
H2373,GDSC1000,0.02,2.04649
H2373,GDSC1000,0.04,1.48385
H2373,GDSC1000,0.08,0.751074
H2373,GDSC1000,0.16,0.946822
H2373,GDSC1000,0.32,0.780502
H2373,GDSC1000,0.64,0.638193
H2373,GDSC1000,1.28,0.660886
H2373,GDSC1000,2.56,0.911537
H2373,GDSC1000,5.12,0.612425
LU-134-A,GDSC1000,0.02,4.99223
LU-134-A,GDSC1000,0.04,0.857146
LU-134-A,GDSC1000,0.08,0.0670296
LU-134-A,GDSC1000,0.16,0.368776
LU-134-A,GDSC1000,0.32,0.146253
LU-134-A,GDSC1000,0.64,0.24729
LU-134-A,GDSC1000,1.28,0.436791
LU-134-A,GDSC1000,2.56,0.388166
LU-134-A,GDSC1000,5.12,0.56267
NCI-H1688,GDSC1000,0.02,94.6821
NCI-H1688,GDSC1000,0.04,29.6101
NCI-H1688,GDSC1000,0.08,94.4727
NCI-H1688,GDSC1000,0.16,2.09747
NCI-H1688,GDSC1000,0.32,0.50539
NCI-H1688,GDSC1000,0.64,96.6049
NCI-H1688,GDSC1000,1.28,0.535845
NCI-H1688,GDSC1000,2.56,0.466545
NCI-H1688,GDSC1000,5.12,91.7291
NCI-H1734,GDSC1000,0.02,30.6642
NCI-H1734,GDSC1000,0.04,10.0974
NCI-H1734,GDSC1000,0.08,6.08739
NCI-H1734,GDSC1000,0.16,4.22984
NCI-H1734,GDSC1000,0.32,3.39694
NCI-H1734,GDSC1000,0.64,1.8961
NCI-H1734,GDSC1000,1.28,1.19641
NCI-H1734,GDSC1000,2.56,0.897692
NCI-H1734,GDSC1000,5.12,0.582023
NCI-H810,GDSC1000,0.02,27.7823
NCI-H810,GDSC1000,0.04,14.2189
NCI-H810,GDSC1000,0.08,5.1775
NCI-H810,GDSC1000,0.16,3.53281
NCI-H810,GDSC1000,0.32,2.08989
NCI-H810,GDSC1000,0.64,1.12408
NCI-H810,GDSC1000,1.28,1.21126
NCI-H810,GDSC1000,2.56,0.813342
NCI-H810,GDSC1000,5.12,0.898326
LU-165,GDSC1000,0.02,8.64849
LU-165,GDSC1000,0.04,3.68103
LU-165,GDSC1000,0.08,1.17204
LU-165,GDSC1000,0.16,0.904491
LU-165,GDSC1000,0.32,0.494281
LU-165,GDSC1000,0.64,0.815449
LU-165,GDSC1000,1.28,0.721366
LU-165,GDSC1000,2.56,0.717586
LU-165,GDSC1000,5.12,0.760567
NCI-H211,GDSC1000,0.02,2.8163
NCI-H211,GDSC1000,0.04,1.55761
NCI-H211,GDSC1000,0.08,1.00103
NCI-H211,GDSC1000,0.16,0.899613
NCI-H211,GDSC1000,0.32,-0.269706
NCI-H211,GDSC1000,0.64,0.475885
NCI-H211,GDSC1000,1.28,-0.102978
NCI-H211,GDSC1000,2.56,-0.0764537
NCI-H211,GDSC1000,5.12,0.290658
NCI-H522,GDSC1000,0.02,81.7612
NCI-H522,GDSC1000,0.04,57.8712
NCI-H522,GDSC1000,0.08,21.4453
NCI-H522,GDSC1000,0.16,12.5114
NCI-H522,GDSC1000,0.32,8.3311
NCI-H522,GDSC1000,0.64,2.72417
NCI-H522,GDSC1000,1.28,1.62419
NCI-H522,GDSC1000,2.56,0.837039
NCI-H522,GDSC1000,5.12,0.435969
NCI-H1926,GDSC1000,0.02,0.713396
NCI-H1926,GDSC1000,0.04,0.809568
NCI-H1926,GDSC1000,0.08,0.437361
NCI-H1926,GDSC1000,0.16,0.648058
NCI-H1926,GDSC1000,0.32,0.349999
NCI-H1926,GDSC1000,0.64,0.420476
NCI-H1926,GDSC1000,1.28,0.620161
NCI-H1926,GDSC1000,2.56,1.02155
NCI-H1926,GDSC1000,5.12,0.718535
COR-L95,GDSC1000,0.02,86.7311
COR-L95,GDSC1000,0.04,67.6256
COR-L95,GDSC1000,0.08,48.3761
COR-L95,GDSC1000,0.16,24.8255
COR-L95,GDSC1000,0.32,5.87602
COR-L95,GDSC1000,0.64,14.559
COR-L95,GDSC1000,1.28,3.87057
COR-L95,GDSC1000,2.56,0.543671
COR-L95,GDSC1000,5.12,0.0571609
COR-L23,GDSC1000,0.02,15.1477
COR-L23,GDSC1000,0.04,11.1465
COR-L23,GDSC1000,0.08,10.5132
COR-L23,GDSC1000,0.16,8.99123
COR-L23,GDSC1000,0.32,7.64787
COR-L23,GDSC1000,0.64,6.34137
COR-L23,GDSC1000,1.28,4.4634
COR-L23,GDSC1000,2.56,2.78202
COR-L23,GDSC1000,5.12,0.4956
NCI-H196,GDSC1000,0.02,94.9409
NCI-H196,GDSC1000,0.04,91.4847
NCI-H196,GDSC1000,0.08,75.0558
NCI-H196,GDSC1000,0.16,42.5313
NCI-H196,GDSC1000,0.32,16.3143
NCI-H196,GDSC1000,0.64,4.6987
NCI-H196,GDSC1000,1.28,1.32962
NCI-H196,GDSC1000,2.56,1.3677
NCI-H196,GDSC1000,5.12,0.98546
DMS-53,GDSC1000,0.02,98.4574
DMS-53,GDSC1000,0.04,98.0814
DMS-53,GDSC1000,0.08,95.6346
DMS-53,GDSC1000,0.16,97.2821
DMS-53,GDSC1000,0.32,93.051
DMS-53,GDSC1000,0.64,94.736
DMS-53,GDSC1000,1.28,69.5104
DMS-53,GDSC1000,2.56,45.1817
DMS-53,GDSC1000,5.12,28.7242
NCI-H358,GDSC1000,0.02,1.18475
NCI-H358,GDSC1000,0.04,0.906582
NCI-H358,GDSC1000,0.08,1.24347
NCI-H358,GDSC1000,0.16,0.798437
NCI-H358,GDSC1000,0.32,0.563957
NCI-H358,GDSC1000,0.64,0.811881
NCI-H358,GDSC1000,1.28,0.90757
NCI-H358,GDSC1000,2.56,0.832047
NCI-H358,GDSC1000,5.12,0.729239
NCI-H727,GDSC1000,0.02,88.478
NCI-H727,GDSC1000,0.04,92.7147
NCI-H727,GDSC1000,0.08,67.1798
NCI-H727,GDSC1000,0.16,59.2126
NCI-H727,GDSC1000,0.32,42.6837
NCI-H727,GDSC1000,0.64,34.995
NCI-H727,GDSC1000,1.28,25.6735
NCI-H727,GDSC1000,2.56,21.5477
NCI-H727,GDSC1000,5.12,13.0146
BEN,GDSC1000,0.02,101.869
BEN,GDSC1000,0.04,93.7656
BEN,GDSC1000,0.08,85.232
BEN,GDSC1000,0.16,70.8342
BEN,GDSC1000,0.32,50.1836
BEN,GDSC1000,0.64,41.1459
BEN,GDSC1000,1.28,29.466
BEN,GDSC1000,2.56,20.1053
BEN,GDSC1000,5.12,9.93135
EPLC-272H,GDSC1000,0.02,16.9695
EPLC-272H,GDSC1000,0.04,5.41079
EPLC-272H,GDSC1000,0.08,1.74216
EPLC-272H,GDSC1000,0.16,1.79243
EPLC-272H,GDSC1000,0.32,0.62633
EPLC-272H,GDSC1000,0.64,1.64108
EPLC-272H,GDSC1000,1.28,0.879878
EPLC-272H,GDSC1000,2.56,1.4054
EPLC-272H,GDSC1000,5.12,0.751428
HCC-78,GDSC1000,0.02,10.1917
HCC-78,GDSC1000,0.04,8.38307
HCC-78,GDSC1000,0.08,1.02448
HCC-78,GDSC1000,0.16,1.80046
HCC-78,GDSC1000,0.32,1.77676
HCC-78,GDSC1000,0.64,1.61087
HCC-78,GDSC1000,1.28,1.78048
