Cell Line,Dataset,Dose,Response
HA7-RCC,GDSC1000,0.032,80.3881
HA7-RCC,GDSC1000,0.064,71.3887
HA7-RCC,GDSC1000,0.128,89.0844
HA7-RCC,GDSC1000,0.256,48.5562
HA7-RCC,GDSC1000,0.512,47.1879
HA7-RCC,GDSC1000,1.024,43.6073
LB996-RCC,GDSC1000,0.004,82.7017
LB996-RCC,GDSC1000,0.008,78.6394
LB996-RCC,GDSC1000,0.016,68.0597
LB996-RCC,GDSC1000,0.032,47.2604
LB996-RCC,GDSC1000,0.064,34.9605
LB996-RCC,GDSC1000,0.128,59.8423
LB996-RCC,GDSC1000,0.256,38.7773
LB996-RCC,GDSC1000,0.512,32.1954
LB996-RCC,GDSC1000,1.024,23.3965
ACHN,GDSC1000,0.004,110.836
ACHN,GDSC1000,0.008,100.337
ACHN,GDSC1000,0.016,95.066
ACHN,GDSC1000,0.032,49.0592
ACHN,GDSC1000,0.064,31.6183
ACHN,GDSC1000,0.128,31.7597
ACHN,GDSC1000,0.256,14.8676
ACHN,GDSC1000,0.512,6.33133
ACHN,GDSC1000,1.024,3.68155
SW156,GDSC1000,0.004,77.8067
SW156,GDSC1000,0.008,96.8923
SW156,GDSC1000,0.016,96.113
SW156,GDSC1000,0.032,87.6706
SW156,GDSC1000,0.064,82.107
SW156,GDSC1000,0.128,72.3203
SW156,GDSC1000,0.256,51.4836
SW156,GDSC1000,0.512,41.7742
SW156,GDSC1000,1.024,47.4156
LB1047-RCC,GDSC1000,0.004,76.4965
LB1047-RCC,GDSC1000,0.008,61.7177
LB1047-RCC,GDSC1000,0.016,83.5352
LB1047-RCC,GDSC1000,0.032,33.3899
LB1047-RCC,GDSC1000,0.064,44.6793
LB1047-RCC,GDSC1000,0.128,40.4048
LB1047-RCC,GDSC1000,0.256,23.9017
LB1047-RCC,GDSC1000,0.512,22.4475
LB1047-RCC,GDSC1000,1.024,18.9374
VMRC-RCW,GDSC1000,0.004,68.6384
VMRC-RCW,GDSC1000,0.008,106.483
VMRC-RCW,GDSC1000,0.016,73.6609
VMRC-RCW,GDSC1000,0.032,82.4073
VMRC-RCW,GDSC1000,0.064,50.955
VMRC-RCW,GDSC1000,0.128,28.4604
VMRC-RCW,GDSC1000,0.256,39.8227
VMRC-RCW,GDSC1000,0.512,20.1756
VMRC-RCW,GDSC1000,1.024,30.7034
786-0,GDSC1000,0.004,99.5307
786-0,GDSC1000,0.008,53.1991
786-0,GDSC1000,0.016,32.2551
786-0,GDSC1000,0.032,11.6378
786-0,GDSC1000,0.064,3.05564
786-0,GDSC1000,0.128,9.62174
786-0,GDSC1000,0.256,4.8843
786-0,GDSC1000,0.512,3.26926
786-0,GDSC1000,1.024,4.35203
BB65-RCC,GDSC1000,0.004,90.725
BB65-RCC,GDSC1000,0.008,83.9192
BB65-RCC,GDSC1000,0.016,71.928
BB65-RCC,GDSC1000,0.032,53.6183
BB65-RCC,GDSC1000,0.064,11.2638
BB65-RCC,GDSC1000,0.128,66.3119
BB65-RCC,GDSC1000,0.256,37.9692
BB65-RCC,GDSC1000,0.512,38.3783
BB65-RCC,GDSC1000,1.024,31.6717
OS-RC-2,GDSC1000,0.004,81.5803
OS-RC-2,GDSC1000,0.008,80.5112
OS-RC-2,GDSC1000,0.016,73.1758
OS-RC-2,GDSC1000,0.032,67.3757
OS-RC-2,GDSC1000,0.064,62.4602
OS-RC-2,GDSC1000,0.128,61.5022
OS-RC-2,GDSC1000,0.256,40.7513
OS-RC-2,GDSC1000,0.512,45.1663
OS-RC-2,GDSC1000,1.024,18.5397
VMRC-RCZ,GDSC1000,0.004,70.2283
VMRC-RCZ,GDSC1000,0.008,86.14
VMRC-RCZ,GDSC1000,0.016,79.811
VMRC-RCZ,GDSC1000,0.032,38.2636
VMRC-RCZ,GDSC1000,0.064,30.8443
VMRC-RCZ,GDSC1000,0.128,49.6104
VMRC-RCZ,GDSC1000,0.256,28.1594
VMRC-RCZ,GDSC1000,0.512,31.184
VMRC-RCZ,GDSC1000,1.024,25.2238
769-P,gCSI,0.003056,100.906
769-P,gCSI,0.009167,87.1086
769-P,gCSI,0.0275,99.7224
769-P,gCSI,0.0825,89.563
769-P,gCSI,0.2475,95.3147
769-P,gCSI,0.7425,77.7549
769-P,gCSI,2.22222,60.5554
769-P,gCSI,6.66667,31.8348
769-P,gCSI,20.0,30.7747
786-0,gCSI,0.003056,101.934
786-0,gCSI,0.009167,84.2114
786-0,gCSI,0.0275,94.482
786-0,gCSI,0.0825,78.3264
786-0,gCSI,0.2475,74.5559
786-0,gCSI,0.7425,48.24
786-0,gCSI,2.22222,23.224
786-0,gCSI,6.66667,15.2099
786-0,gCSI,20.0,21.8461
A498,gCSI,0.003056,99.3785
A498,gCSI,0.009167,92.5629
A498,gCSI,0.0275,90.9905
A498,gCSI,0.0825,67.3808
A498,gCSI,0.2475,66.411
A498,gCSI,0.7425,47.3141
A498,gCSI,2.22222,2.43948
A498,gCSI,6.66667,8.54052
A498,gCSI,20.0,4.50738
ACHN,gCSI,0.003056,105.514
ACHN,gCSI,0.009167,96.8393
ACHN,gCSI,0.0275,102.649
ACHN,gCSI,0.0825,80.7867
ACHN,gCSI,0.2475,63.8027
ACHN,gCSI,0.7425,35.6005
ACHN,gCSI,2.22222,24.4672
ACHN,gCSI,6.66667,18.241
ACHN,gCSI,20.0,40.5132
CAKI-1,gCSI,0.003056,107.828
CAKI-1,gCSI,0.009167,97.9788
CAKI-1,gCSI,0.0275,111.566
CAKI-1,gCSI,0.0825,86.9192
CAKI-1,gCSI,0.2475,88.0005
CAKI-1,gCSI,0.7425,55.1823
CAKI-1,gCSI,2.22222,25.29
CAKI-1,gCSI,6.66667,14.6772
CAKI-1,gCSI,20.0,35.5824
Caki-2,gCSI,0.003056,107.856
Caki-2,gCSI,0.009167,92.7016
Caki-2,gCSI,0.0275,104.928
Caki-2,gCSI,0.0825,95.6919
Caki-2,gCSI,0.2475,105.957
Caki-2,gCSI,0.7425,81.3792
Caki-2,gCSI,2.22222,85.4341
Caki-2,gCSI,6.66667,36.7976
Caki-2,gCSI,20.0,54.6015
CAL-54,gCSI,0.003056,105.467
CAL-54,gCSI,0.009167,98.1999
CAL-54,gCSI,0.0275,98.3551
CAL-54,gCSI,0.0825,83.1158
CAL-54,gCSI,0.2475,61.4995
CAL-54,gCSI,0.7425,39.3914
CAL-54,gCSI,2.22222,19.4707
CAL-54,gCSI,6.66667,9.25636
CAL-54,gCSI,20.0,21.7093
KMRC-1,gCSI,0.003056,101.385
KMRC-1,gCSI,0.009167,92.9444
KMRC-1,gCSI,0.0275,96.9668
KMRC-1,gCSI,0.0825,72.4541
KMRC-1,gCSI,0.2475,54.1242
KMRC-1,gCSI,0.7425,33.8061
KMRC-1,gCSI,2.22222,4.46227
KMRC-1,gCSI,6.66667,3.39732
KMRC-1,gCSI,20.0,0.886922
TK10,gCSI,0.003056,102.939
TK10,gCSI,0.009167,97.2815
TK10,gCSI,0.0275,99.5226
TK10,gCSI,0.0825,81.5157
TK10,gCSI,0.2475,69.0168
TK10,gCSI,0.7425,45.8375
TK10,gCSI,2.22222,29.1652
TK10,gCSI,6.66667,19.2188
TK10,gCSI,20.0,29.6857
VMRC-RCW,gCSI,0.003056,101.436
VMRC-RCW,gCSI,0.009167,93.3583
VMRC-RCW,gCSI,0.0275,105.244
VMRC-RCW,gCSI,0.0825,91.6572
VMRC-RCW,gCSI,0.2475,91.5984
VMRC-RCW,gCSI,0.7425,81.9603
VMRC-RCW,gCSI,2.22222,55.7412
VMRC-RCW,gCSI,6.66667,26.2376
VMRC-RCW,gCSI,20.0,14.7935
TUHR4TKB,CTRPv2,0.002,117.3
TUHR4TKB,CTRPv2,0.0041,114.6
TUHR4TKB,CTRPv2,0.0081,114.3
TUHR4TKB,CTRPv2,0.016,120.0
TUHR4TKB,CTRPv2,0.032,117.3
TUHR4TKB,CTRPv2,0.065,111.9
TUHR4TKB,CTRPv2,0.13,114.6
TUHR4TKB,CTRPv2,0.26,49.0
TUHR4TKB,CTRPv2,0.52,63.03
TUHR4TKB,CTRPv2,1.0,54.27
TUHR4TKB,CTRPv2,2.1,22.66
TUHR4TKB,CTRPv2,4.2,19.01
TUHR4TKB,CTRPv2,8.3,11.4
TUHR4TKB,CTRPv2,17.0,12.33
TUHR4TKB,CTRPv2,33.0,8.776
TUHR4TKB,CTRPv2,66.0,1.528
KMRC-20,CTRPv2,0.002,103.3
KMRC-20,CTRPv2,0.0041,106.5
KMRC-20,CTRPv2,0.0081,98.27
KMRC-20,CTRPv2,0.016,97.49
KMRC-20,CTRPv2,0.032,105.3
KMRC-20,CTRPv2,0.065,105.4
KMRC-20,CTRPv2,0.13,97.89
KMRC-20,CTRPv2,0.26,94.8
KMRC-20,CTRPv2,0.52,76.66
KMRC-20,CTRPv2,1.0,73.48
KMRC-20,CTRPv2,2.1,54.87
KMRC-20,CTRPv2,4.2,39.62
KMRC-20,CTRPv2,8.3,27.55
KMRC-20,CTRPv2,17.0,26.8
KMRC-20,CTRPv2,33.0,20.1
KMRC-20,CTRPv2,66.0,9.134
OS-RC-2,CTRPv2,0.002,91.83
OS-RC-2,CTRPv2,0.0041,97.43
OS-RC-2,CTRPv2,0.0081,89.5
OS-RC-2,CTRPv2,0.016,92.82
OS-RC-2,CTRPv2,0.032,97.38
OS-RC-2,CTRPv2,0.065,95.8
OS-RC-2,CTRPv2,0.13,86.8
OS-RC-2,CTRPv2,0.26,86.36
OS-RC-2,CTRPv2,0.52,65.86
OS-RC-2,CTRPv2,1.0,62.22
OS-RC-2,CTRPv2,2.1,53.78
OS-RC-2,CTRPv2,4.2,45.65
OS-RC-2,CTRPv2,8.3,47.35
OS-RC-2,CTRPv2,17.0,43.18
OS-RC-2,CTRPv2,33.0,39.85
OS-RC-2,CTRPv2,66.0,11.89
769-P,CTRPv2,0.002,97.37
769-P,CTRPv2,0.0041,99.51
769-P,CTRPv2,0.0081,93.11
769-P,CTRPv2,0.016,90.51
769-P,CTRPv2,0.032,88.38
769-P,CTRPv2,0.065,94.78
769-P,CTRPv2,0.13,82.22
769-P,CTRPv2,0.26,72.87
769-P,CTRPv2,0.52,48.54
769-P,CTRPv2,1.0,43.21
769-P,CTRPv2,2.1,19.69
769-P,CTRPv2,4.2,15.6
769-P,CTRPv2,8.3,25.36
769-P,CTRPv2,17.0,23.22
769-P,CTRPv2,33.0,18.31
769-P,CTRPv2,66.0,10.62
SNU-1272,CTRPv2,0.002,100.9
SNU-1272,CTRPv2,0.0041,101.3
SNU-1272,CTRPv2,0.0081,104.6
SNU-1272,CTRPv2,0.016,95.58
SNU-1272,CTRPv2,0.032,101.4
SNU-1272,CTRPv2,0.065,99.96
SNU-1272,CTRPv2,0.13,98.5
SNU-1272,CTRPv2,0.26,90.05
SNU-1272,CTRPv2,0.52,108.3
SNU-1272,CTRPv2,1.0,102.8
SNU-1272,CTRPv2,2.1,99.89
SNU-1272,CTRPv2,4.2,51.67
SNU-1272,CTRPv2,8.3,20.71
SNU-1272,CTRPv2,17.0,14.69
SNU-1272,CTRPv2,33.0,10.21
SNU-1272,CTRPv2,66.0,5.637
TUHR10TKB,CTRPv2,0.002,99.83
TUHR10TKB,CTRPv2,0.0041,116.3
TUHR10TKB,CTRPv2,0.0081,100.1
TUHR10TKB,CTRPv2,0.016,109.1
TUHR10TKB,CTRPv2,0.032,114.6
TUHR10TKB,CTRPv2,0.065,112.4
TUHR10TKB,CTRPv2,0.13,107.2
TUHR10TKB,CTRPv2,0.26,99.37
TUHR10TKB,CTRPv2,0.52,95.45
TUHR10TKB,CTRPv2,1.0,81.83
TUHR10TKB,CTRPv2,2.1,23.07
TUHR10TKB,CTRPv2,4.2,20.3
TUHR10TKB,CTRPv2,8.3,25.31
TUHR10TKB,CTRPv2,17.0,30.53
TUHR10TKB,CTRPv2,33.0,27.21
TUHR10TKB,CTRPv2,66.0,23.66
VMRC-RCW,CTRPv2,0.002,107.4
VMRC-RCW,CTRPv2,0.0041,113.0
VMRC-RCW,CTRPv2,0.0081,98.83
VMRC-RCW,CTRPv2,0.016,98.75
VMRC-RCW,CTRPv2,0.032,102.2
VMRC-RCW,CTRPv2,0.065,105.0
VMRC-RCW,CTRPv2,0.13,93.15
VMRC-RCW,CTRPv2,0.26,101.4
VMRC-RCW,CTRPv2,0.52,106.9
VMRC-RCW,CTRPv2,1.0,107.0
VMRC-RCW,CTRPv2,2.1,102.6
VMRC-RCW,CTRPv2,4.2,61.0
VMRC-RCW,CTRPv2,8.3,24.22
VMRC-RCW,CTRPv2,17.0,23.44
VMRC-RCW,CTRPv2,33.0,18.2
VMRC-RCW,CTRPv2,66.0,15.51
KMRC-1,CTRPv2,0.002,97.62
KMRC-1,CTRPv2,0.0041,95.98
KMRC-1,CTRPv2,0.0081,98.94
KMRC-1,CTRPv2,0.016,57.53
KMRC-1,CTRPv2,0.032,91.25
KMRC-1,CTRPv2,0.065,98.55
KMRC-1,CTRPv2,0.13,85.58
KMRC-1,CTRPv2,0.26,80.71
KMRC-1,CTRPv2,0.52,61.64
KMRC-1,CTRPv2,1.0,64.13
KMRC-1,CTRPv2,2.1,52.11
KMRC-1,CTRPv2,4.2,6.073
KMRC-1,CTRPv2,8.3,3.378
KMRC-1,CTRPv2,17.0,3.391
KMRC-1,CTRPv2,33.0,3.586
KMRC-1,CTRPv2,66.0,1.555
ACHN,CTRPv2,0.002,99.53
ACHN,CTRPv2,0.0041,97.99
ACHN,CTRPv2,0.0081,98.86
ACHN,CTRPv2,0.016,62.13
ACHN,CTRPv2,0.032,102.0
ACHN,CTRPv2,0.065,105.3
ACHN,CTRPv2,0.13,98.57
ACHN,CTRPv2,0.26,85.88
ACHN,CTRPv2,0.52,62.24
ACHN,CTRPv2,1.0,66.02
ACHN,CTRPv2,2.1,63.62
ACHN,CTRPv2,4.2,18.6
ACHN,CTRPv2,17.0,36.01
ACHN,CTRPv2,33.0,38.68
ACHN,CTRPv2,66.0,26.97
VMRC-RCZ,CTRPv2,0.002,98.12
VMRC-RCZ,CTRPv2,0.0041,100.9
VMRC-RCZ,CTRPv2,0.0081,96.6
VMRC-RCZ,CTRPv2,0.016,60.82
VMRC-RCZ,CTRPv2,0.032,95.61
VMRC-RCZ,CTRPv2,0.065,102.3
VMRC-RCZ,CTRPv2,0.13,96.57
VMRC-RCZ,CTRPv2,0.26,97.48
VMRC-RCZ,CTRPv2,0.52,86.41
VMRC-RCZ,CTRPv2,1.0,88.16
VMRC-RCZ,CTRPv2,2.1,76.82
VMRC-RCZ,CTRPv2,4.2,47.57
VMRC-RCZ,CTRPv2,8.3,42.75
VMRC-RCZ,CTRPv2,17.0,41.97
VMRC-RCZ,CTRPv2,33.0,40.84
VMRC-RCZ,CTRPv2,66.0,23.58
CAKI-1,CTRPv2,0.002,96.58
CAKI-1,CTRPv2,0.0041,98.46
CAKI-1,CTRPv2,0.0081,98.45
CAKI-1,CTRPv2,0.016,74.38
CAKI-1,CTRPv2,0.032,98.39
CAKI-1,CTRPv2,0.065,105.2
CAKI-1,CTRPv2,0.13,96.13
CAKI-1,CTRPv2,0.26,90.21
CAKI-1,CTRPv2,0.52,72.97
CAKI-1,CTRPv2,1.0,81.97
CAKI-1,CTRPv2,2.1,75.94
CAKI-1,CTRPv2,4.2,34.21
CAKI-1,CTRPv2,8.3,85.7
CAKI-1,CTRPv2,17.0,86.76
CAKI-1,CTRPv2,33.0,84.78
CAKI-1,CTRPv2,66.0,64.51
Caki-2,CTRPv2,0.002,99.29
Caki-2,CTRPv2,0.0041,97.97
Caki-2,CTRPv2,0.0081,97.68
Caki-2,CTRPv2,0.016,71.2
Caki-2,CTRPv2,0.032,101.9
Caki-2,CTRPv2,0.065,111.8
Caki-2,CTRPv2,0.13,101.0
Caki-2,CTRPv2,0.26,108.6
Caki-2,CTRPv2,0.52,95.63
Caki-2,CTRPv2,1.0,97.37
Caki-2,CTRPv2,2.1,95.62
Caki-2,CTRPv2,4.2,61.46
Caki-2,CTRPv2,8.3,31.58
Caki-2,CTRPv2,17.0,28.11
Caki-2,CTRPv2,33.0,45.07
Caki-2,CTRPv2,66.0,32.84
CAL-54,CTRPv2,0.002,101.7
CAL-54,CTRPv2,0.0041,102.8
CAL-54,CTRPv2,0.0081,93.82
CAL-54,CTRPv2,0.016,76.99
CAL-54,CTRPv2,0.032,80.96
CAL-54,CTRPv2,0.065,89.27
CAL-54,CTRPv2,0.13,78.91
CAL-54,CTRPv2,0.26,54.8
CAL-54,CTRPv2,0.52,32.25
CAL-54,CTRPv2,1.0,32.71
CAL-54,CTRPv2,2.1,14.97
CAL-54,CTRPv2,4.2,2.945
CAL-54,CTRPv2,8.3,18.51
CAL-54,CTRPv2,17.0,19.43
CAL-54,CTRPv2,33.0,26.47
CAL-54,CTRPv2,66.0,19.03
KMRC-2,CTRPv2,0.002,94.11
KMRC-2,CTRPv2,0.0041,95.66
KMRC-2,CTRPv2,0.0081,94.44
KMRC-2,CTRPv2,0.016,81.69
KMRC-2,CTRPv2,0.032,91.51
KMRC-2,CTRPv2,0.065,93.95
KMRC-2,CTRPv2,0.13,81.73
KMRC-2,CTRPv2,0.26,78.03
KMRC-2,CTRPv2,0.52,70.66
KMRC-2,CTRPv2,1.0,68.63
KMRC-2,CTRPv2,2.1,45.51
KMRC-2,CTRPv2,4.2,39.93
KMRC-2,CTRPv2,8.3,33.98
KMRC-2,CTRPv2,17.0,25.46
KMRC-2,CTRPv2,33.0,35.68
KMRC-2,CTRPv2,66.0,18.08
786-0,CTRPv2,0.002,89.57
786-0,CTRPv2,0.0041,94.81
786-0,CTRPv2,0.0081,94.0
786-0,CTRPv2,0.016,92.08
786-0,CTRPv2,0.032,96.1
786-0,CTRPv2,0.065,95.23
786-0,CTRPv2,0.13,94.32
786-0,CTRPv2,0.26,103.1
786-0,CTRPv2,0.52,83.75
786-0,CTRPv2,1.0,88.4
786-0,CTRPv2,2.1,67.43
786-0,CTRPv2,4.2,41.08
786-0,CTRPv2,8.3,18.0
786-0,CTRPv2,17.0,15.48
786-0,CTRPv2,33.0,15.0
786-0,CTRPv2,66.0,5.848
TUHR14TKB,CTRPv2,0.002,103.9
TUHR14TKB,CTRPv2,0.0041,95.32
TUHR14TKB,CTRPv2,0.0081,103.9
TUHR14TKB,CTRPv2,0.016,97.57
TUHR14TKB,CTRPv2,0.032,95.75
TUHR14TKB,CTRPv2,0.065,82.49
TUHR14TKB,CTRPv2,0.13,110.5
TUHR14TKB,CTRPv2,0.26,100.7
TUHR14TKB,CTRPv2,1.0,40.85
TUHR14TKB,CTRPv2,2.1,34.31
TUHR14TKB,CTRPv2,4.2,49.27
TUHR14TKB,CTRPv2,8.3,61.55
TUHR14TKB,CTRPv2,17.0,57.61
TUHR14TKB,CTRPv2,33.0,40.45
TUHR14TKB,CTRPv2,66.0,26.45
UO31,CTRPv2,0.002,100.2
UO31,CTRPv2,0.0041,101.7
UO31,CTRPv2,0.0081,93.07
UO31,CTRPv2,0.016,100.5
UO31,CTRPv2,0.032,87.31
UO31,CTRPv2,0.065,101.5
UO31,CTRPv2,0.13,94.46
UO31,CTRPv2,0.26,84.05
UO31,CTRPv2,0.52,54.78
UO31,CTRPv2,1.0,50.32
UO31,CTRPv2,2.1,32.13
UO31,CTRPv2,4.2,11.91
UO31,CTRPv2,8.3,12.21
UO31,CTRPv2,17.0,19.81
UO31,CTRPv2,33.0,23.36
UO31,CTRPv2,66.0,21.77
KMRC-3,CTRPv2,0.002,98.48
KMRC-3,CTRPv2,0.0041,98.67
KMRC-3,CTRPv2,0.0081,89.52
KMRC-3,CTRPv2,0.016,98.0
KMRC-3,CTRPv2,0.032,87.07
KMRC-3,CTRPv2,0.065,94.98
KMRC-3,CTRPv2,0.13,91.7
KMRC-3,CTRPv2,0.26,88.48
KMRC-3,CTRPv2,0.52,53.54
KMRC-3,CTRPv2,1.0,44.28
KMRC-3,CTRPv2,2.1,24.8
KMRC-3,CTRPv2,4.2,11.1
KMRC-3,CTRPv2,8.3,12.3
KMRC-3,CTRPv2,17.0,11.63
KMRC-3,CTRPv2,33.0,8.038
KMRC-3,CTRPv2,66.0,4.343
RCC10RGB,CTRPv2,0.002,107.9
RCC10RGB,CTRPv2,0.0041,100.1
RCC10RGB,CTRPv2,0.0081,107.6
RCC10RGB,CTRPv2,0.016,112.2
RCC10RGB,CTRPv2,0.032,109.4
RCC10RGB,CTRPv2,0.065,103.7
RCC10RGB,CTRPv2,0.13,113.5
RCC10RGB,CTRPv2,0.26,106.0
RCC10RGB,CTRPv2,0.52,94.18
RCC10RGB,CTRPv2,1.0,85.88
RCC10RGB,CTRPv2,2.1,75.03
RCC10RGB,CTRPv2,4.2,51.95
RCC10RGB,CTRPv2,8.3,52.44
RCC10RGB,CTRPv2,17.0,53.97
RCC10RGB,CTRPv2,33.0,46.96
RCC10RGB,CTRPv2,66.0,40.49
