Cell Line,Dataset,Dose,Response
MC-IXC,GDSC1000,2.5,109.688
MC-IXC,GDSC1000,10.0,98.3772
SIMA,GDSC1000,0.0390625,91.8213
SIMA,GDSC1000,0.15625,88.5922
SIMA,GDSC1000,0.625,89.555
SIMA,GDSC1000,2.5,84.5454
SIMA,GDSC1000,10.0,60.2092
CHP-126,GDSC1000,0.0390625,102.281
CHP-126,GDSC1000,0.15625,103.656
CHP-126,GDSC1000,0.625,107.605
CHP-126,GDSC1000,2.5,100.585
CHP-126,GDSC1000,10.0,86.5747
TGW,GDSC1000,0.0390625,97.8214
TGW,GDSC1000,0.15625,113.518
TGW,GDSC1000,0.625,98.583
TGW,GDSC1000,2.5,114.034
TGW,GDSC1000,10.0,85.0863
CHP-212,GDSC1000,0.0390625,102.586
CHP-212,GDSC1000,0.15625,111.145
CHP-212,GDSC1000,0.625,98.6982
CHP-212,GDSC1000,2.5,61.1584
CHP-212,GDSC1000,10.0,5.45083
NB5,GDSC1000,0.0390625,107.551
NB5,GDSC1000,0.15625,99.546
NB5,GDSC1000,0.625,103.15
NB5,GDSC1000,2.5,80.3653
NB5,GDSC1000,10.0,61.8749
NB6,GDSC1000,0.0390625,96.6652
NB6,GDSC1000,0.15625,112.197
NB6,GDSC1000,0.625,106.639
NB6,GDSC1000,2.5,93.0959
NB6,GDSC1000,10.0,65.18
