Cell Line,Dataset,Dose,Response
JHUEM-3,CTRPv2,1.2,32.44
JHUEM-3,CTRPv2,2.3,19.55
JHUEM-3,CTRPv2,4.6,22.08
JHUEM-3,CTRPv2,9.2,20.17
JHUEM-3,CTRPv2,18.0,21.81
JHUEM-3,CTRPv2,37.0,96.54
JHUEM-7,CTRPv2,0.0011,106.5
JHUEM-7,CTRPv2,0.0023,103.7
JHUEM-7,CTRPv2,0.0045,107.0
JHUEM-7,CTRPv2,0.009,106.0
JHUEM-7,CTRPv2,0.018,107.9
JHUEM-7,CTRPv2,0.036,108.8
JHUEM-7,CTRPv2,0.072,105.5
JHUEM-7,CTRPv2,0.14,109.3
JHUEM-7,CTRPv2,0.29,97.77
JHUEM-7,CTRPv2,0.58,83.16
JHUEM-7,CTRPv2,4.6,17.8
JHUEM-7,CTRPv2,9.2,55.14
JHUEM-7,CTRPv2,37.0,111.1
SNU-685,CTRPv2,0.0011,103.2
SNU-685,CTRPv2,0.0023,103.3
SNU-685,CTRPv2,0.0045,103.9
SNU-685,CTRPv2,0.009,100.9
SNU-685,CTRPv2,0.018,107.8
SNU-685,CTRPv2,0.036,106.8
SNU-685,CTRPv2,0.072,97.53
SNU-685,CTRPv2,0.14,95.83
SNU-685,CTRPv2,0.29,94.1
SNU-685,CTRPv2,0.58,80.66
SNU-685,CTRPv2,1.2,66.8
SNU-685,CTRPv2,4.6,30.8
SNU-685,CTRPv2,9.2,102.3
AN3-CA,CTRPv2,0.0011,100.4
AN3-CA,CTRPv2,0.0023,98.37
AN3-CA,CTRPv2,0.0045,99.46
AN3-CA,CTRPv2,0.009,100.0
AN3-CA,CTRPv2,0.018,103.2
AN3-CA,CTRPv2,0.036,99.56
AN3-CA,CTRPv2,0.072,99.44
AN3-CA,CTRPv2,0.14,96.03
AN3-CA,CTRPv2,0.29,96.91
AN3-CA,CTRPv2,0.58,96.93
AN3-CA,CTRPv2,1.2,98.6
AN3-CA,CTRPv2,2.3,93.42
AN3-CA,CTRPv2,4.6,97.27
AN3-CA,CTRPv2,9.2,101.1
AN3-CA,CTRPv2,18.0,97.04
AN3-CA,CTRPv2,37.0,93.96
EN,CTRPv2,0.0011,101.2
EN,CTRPv2,0.0023,102.2
EN,CTRPv2,0.0045,102.9
EN,CTRPv2,0.009,105.0
EN,CTRPv2,0.018,106.6
EN,CTRPv2,0.036,102.6
EN,CTRPv2,0.072,106.0
EN,CTRPv2,0.14,102.1
EN,CTRPv2,0.29,96.81
EN,CTRPv2,0.58,103.5
EN,CTRPv2,1.2,97.04
EN,CTRPv2,2.3,96.15
EN,CTRPv2,4.6,100.4
EN,CTRPv2,9.2,96.48
EN,CTRPv2,18.0,100.9
EN,CTRPv2,37.0,97.53
COLO-684,CTRPv2,0.0011,116.5
COLO-684,CTRPv2,0.0023,115.3
COLO-684,CTRPv2,0.0045,91.46
COLO-684,CTRPv2,0.009,86.59
COLO-684,CTRPv2,0.018,105.3
COLO-684,CTRPv2,0.036,92.98
COLO-684,CTRPv2,0.072,73.66
COLO-684,CTRPv2,0.14,75.47
COLO-684,CTRPv2,0.29,75.58
COLO-684,CTRPv2,0.58,42.61
COLO-684,CTRPv2,1.2,31.95
COLO-684,CTRPv2,2.3,12.6
COLO-684,CTRPv2,4.6,13.09
COLO-684,CTRPv2,9.2,17.47
COLO-684,CTRPv2,18.0,21.6
COLO-684,CTRPv2,37.0,17.97
MES-SA,CTRPv2,0.0011,103.1
MES-SA,CTRPv2,0.0023,104.9
MES-SA,CTRPv2,0.0045,103.4
MES-SA,CTRPv2,0.009,104.8
MES-SA,CTRPv2,0.018,102.4
MES-SA,CTRPv2,0.036,109.1
MES-SA,CTRPv2,0.072,104.9
MES-SA,CTRPv2,0.14,102.5
MES-SA,CTRPv2,0.29,100.3
MES-SA,CTRPv2,0.58,101.1
MES-SA,CTRPv2,1.2,103.6
MES-SA,CTRPv2,2.3,98.14
MES-SA,CTRPv2,4.6,104.7
MES-SA,CTRPv2,9.2,103.5
MES-SA,CTRPv2,18.0,104.6
MES-SA,CTRPv2,37.0,102.1
ESS-1,CTRPv2,0.0011,98.36
ESS-1,CTRPv2,0.0023,98.01
ESS-1,CTRPv2,0.0045,103.8
ESS-1,CTRPv2,0.009,103.1
ESS-1,CTRPv2,0.018,102.0
ESS-1,CTRPv2,0.036,101.2
ESS-1,CTRPv2,0.072,102.6
ESS-1,CTRPv2,0.14,102.9
ESS-1,CTRPv2,0.29,97.14
ESS-1,CTRPv2,0.58,96.89
ESS-1,CTRPv2,1.2,98.82
ESS-1,CTRPv2,2.3,97.75
ESS-1,CTRPv2,4.6,76.19
ESS-1,CTRPv2,9.2,87.23
ESS-1,CTRPv2,18.0,81.8
ESS-1,CTRPv2,37.0,61.21
MFE-319,CTRPv2,0.0011,100.3
MFE-319,CTRPv2,0.0023,103.6
MFE-319,CTRPv2,0.0045,98.71
MFE-319,CTRPv2,0.009,98.3
MFE-319,CTRPv2,0.018,104.8
MFE-319,CTRPv2,0.036,99.25
MFE-319,CTRPv2,0.072,97.03
MFE-319,CTRPv2,0.14,98.75
MFE-319,CTRPv2,0.29,91.88
MFE-319,CTRPv2,0.58,96.35
MFE-319,CTRPv2,1.2,91.43
MFE-319,CTRPv2,2.3,64.56
MFE-319,CTRPv2,4.6,26.53
MFE-319,CTRPv2,9.2,34.4
MFE-319,CTRPv2,18.0,19.54
MFE-319,CTRPv2,37.0,15.12
JHUEM-1,CTRPv2,0.0011,102.7
JHUEM-1,CTRPv2,0.0023,99.84
JHUEM-1,CTRPv2,0.0045,92.87
JHUEM-1,CTRPv2,0.009,89.66
JHUEM-1,CTRPv2,0.018,95.87
JHUEM-1,CTRPv2,0.036,72.64
JHUEM-1,CTRPv2,0.072,60.37
JHUEM-1,CTRPv2,0.14,57.87
JHUEM-1,CTRPv2,0.29,59.96
JHUEM-1,CTRPv2,0.58,43.44
JHUEM-1,CTRPv2,1.2,22.95
JHUEM-1,CTRPv2,2.3,4.306
JHUEM-1,CTRPv2,4.6,2.492
JHUEM-1,CTRPv2,9.2,3.714
JHUEM-1,CTRPv2,18.0,2.332
JHUEM-1,CTRPv2,37.0,4.536
HEC-1-A,CTRPv2,0.0011,96.48
HEC-1-A,CTRPv2,0.0023,96.07
HEC-1-A,CTRPv2,0.0045,93.98
HEC-1-A,CTRPv2,0.009,96.51
HEC-1-A,CTRPv2,0.018,97.61
HEC-1-A,CTRPv2,0.036,94.04
HEC-1-A,CTRPv2,0.072,96.36
HEC-1-A,CTRPv2,0.14,96.15
HEC-1-A,CTRPv2,0.29,84.22
HEC-1-A,CTRPv2,0.58,85.24
HEC-1-A,CTRPv2,1.2,84.43
HEC-1-A,CTRPv2,2.3,84.41
HEC-1-A,CTRPv2,4.6,39.81
HEC-1-A,CTRPv2,9.2,46.55
HEC-1-A,CTRPv2,18.0,43.28
HEC-1-A,CTRPv2,37.0,35.21
MFE-296,CTRPv2,0.0011,96.0
MFE-296,CTRPv2,0.0023,94.95
MFE-296,CTRPv2,0.0045,95.02
MFE-296,CTRPv2,0.009,90.89
MFE-296,CTRPv2,0.018,92.25
MFE-296,CTRPv2,0.036,91.5
MFE-296,CTRPv2,0.072,90.23
MFE-296,CTRPv2,0.14,92.91
MFE-296,CTRPv2,0.29,76.52
MFE-296,CTRPv2,0.58,74.8
MFE-296,CTRPv2,1.2,74.3
MFE-296,CTRPv2,2.3,76.03
MFE-296,CTRPv2,4.6,38.98
MFE-296,CTRPv2,9.2,47.5
MFE-296,CTRPv2,18.0,40.0
MFE-296,CTRPv2,37.0,24.0
