Cell Line,Dataset,Dose,Response
HARA,CTRPv2,0.065,99.95
HARA,CTRPv2,0.13,103.1
HARA,CTRPv2,0.26,99.82
HARA,CTRPv2,0.52,97.72
HARA,CTRPv2,1.0,101.9
HARA,CTRPv2,2.1,100.8
HARA,CTRPv2,4.2,100.6
HARA,CTRPv2,8.3,101.9
HARA,CTRPv2,17.0,95.51
HARA,CTRPv2,33.0,84.68
HARA,CTRPv2,66.0,52.08
CAMA-1,CTRPv2,0.002,100.1
CAMA-1,CTRPv2,0.0041,96.84
CAMA-1,CTRPv2,0.0081,90.66
CAMA-1,CTRPv2,0.016,91.47
CAMA-1,CTRPv2,0.032,98.29
CAMA-1,CTRPv2,0.065,100.0
CAMA-1,CTRPv2,0.13,101.0
CAMA-1,CTRPv2,0.26,107.7
CAMA-1,CTRPv2,1.0,95.96
CAMA-1,CTRPv2,4.2,79.23
CAMA-1,CTRPv2,8.3,95.9
CAMA-1,CTRPv2,17.0,106.2
CAMA-1,CTRPv2,33.0,85.57
MCF7,CTRPv2,0.002,117.2
MCF7,CTRPv2,0.0041,118.3
MCF7,CTRPv2,0.0081,116.4
MCF7,CTRPv2,0.016,120.8
MCF7,CTRPv2,0.032,117.9
MCF7,CTRPv2,0.065,121.1
MCF7,CTRPv2,0.13,108.9
MCF7,CTRPv2,0.26,117.7
MCF7,CTRPv2,1.0,117.3
MCF7,CTRPv2,4.2,113.9
MCF7,CTRPv2,8.3,111.4
MCF7,CTRPv2,17.0,118.1
MCF7,CTRPv2,33.0,103.6
HCC1806,CTRPv2,0.002,100.7
HCC1806,CTRPv2,0.0041,95.58
HCC1806,CTRPv2,0.0081,97.29
HCC1806,CTRPv2,0.016,96.06
HCC1806,CTRPv2,0.032,95.98
HCC1806,CTRPv2,0.065,97.41
HCC1806,CTRPv2,0.13,98.48
HCC1806,CTRPv2,0.26,97.65
HCC1806,CTRPv2,0.52,98.73
HCC1806,CTRPv2,1.0,97.82
HCC1806,CTRPv2,2.1,96.57
HCC1806,CTRPv2,4.2,96.96
HCC1806,CTRPv2,8.3,98.71
HCC1806,CTRPv2,17.0,95.04
HCC1806,CTRPv2,33.0,95.94
HCC1806,CTRPv2,66.0,97.35
HCC1954,CTRPv2,0.002,93.08
HCC1954,CTRPv2,0.0041,91.29
HCC1954,CTRPv2,0.0081,98.25
HCC1954,CTRPv2,0.016,85.11
HCC1954,CTRPv2,0.032,98.25
HCC1954,CTRPv2,0.065,103.1
HCC1954,CTRPv2,0.13,95.58
HCC1954,CTRPv2,0.26,102.3
HCC1954,CTRPv2,0.52,105.6
HCC1954,CTRPv2,1.0,86.48
HCC1954,CTRPv2,2.1,98.06
HCC1954,CTRPv2,4.2,96.54
HCC1954,CTRPv2,8.3,91.81
HCC1954,CTRPv2,17.0,102.3
HCC1954,CTRPv2,33.0,97.05
HCC1954,CTRPv2,66.0,96.4
HMC-1-8,CTRPv2,0.002,100.9
HMC-1-8,CTRPv2,0.0041,99.61
HMC-1-8,CTRPv2,0.0081,99.28
HMC-1-8,CTRPv2,0.016,94.93
HMC-1-8,CTRPv2,0.032,99.17
HMC-1-8,CTRPv2,0.065,96.14
HMC-1-8,CTRPv2,0.13,100.9
HMC-1-8,CTRPv2,0.26,97.64
HMC-1-8,CTRPv2,0.52,94.59
HMC-1-8,CTRPv2,1.0,95.75
HMC-1-8,CTRPv2,2.1,97.85
HMC-1-8,CTRPv2,4.2,96.32
HMC-1-8,CTRPv2,8.3,98.04
HMC-1-8,CTRPv2,17.0,72.0
HCC1937,CTRPv2,0.002,111.5
HCC1937,CTRPv2,0.0041,105.8
HCC1937,CTRPv2,0.0081,108.3
HCC1937,CTRPv2,0.016,109.1
HCC1937,CTRPv2,0.032,99.55
HCC1937,CTRPv2,0.065,111.5
HCC1937,CTRPv2,0.13,109.2
HCC1937,CTRPv2,0.26,106.4
HCC1937,CTRPv2,0.52,106.2
HCC1937,CTRPv2,1.0,102.3
HCC1937,CTRPv2,2.1,71.86
HCC1937,CTRPv2,4.2,100.3
HCC1937,CTRPv2,8.3,101.5
HCC1937,CTRPv2,17.0,101.4
HCC1937,CTRPv2,33.0,102.1
HCC1937,CTRPv2,66.0,109.0
CAL-148,CTRPv2,0.002,119.5
CAL-148,CTRPv2,0.0041,121.6
CAL-148,CTRPv2,0.0081,97.51
CAL-148,CTRPv2,0.016,97.44
CAL-148,CTRPv2,0.032,117.0
CAL-148,CTRPv2,0.065,113.6
CAL-148,CTRPv2,0.13,109.6
CAL-148,CTRPv2,0.26,104.0
CAL-148,CTRPv2,0.52,130.2
CAL-148,CTRPv2,1.0,135.8
CAL-148,CTRPv2,2.1,108.6
CAL-148,CTRPv2,4.2,113.3
CAL-148,CTRPv2,8.3,88.67
CAL-148,CTRPv2,17.0,111.5
CAL-148,CTRPv2,33.0,98.43
CAL-148,CTRPv2,66.0,102.8
CAL-51,CTRPv2,0.002,107.7
CAL-51,CTRPv2,0.0041,97.87
CAL-51,CTRPv2,0.0081,98.19
CAL-51,CTRPv2,0.016,101.3
CAL-51,CTRPv2,0.032,106.4
CAL-51,CTRPv2,0.065,112.3
CAL-51,CTRPv2,0.13,104.2
CAL-51,CTRPv2,0.26,109.3
CAL-51,CTRPv2,0.52,100.8
CAL-51,CTRPv2,1.0,97.86
CAL-51,CTRPv2,2.1,92.9
CAL-51,CTRPv2,4.2,99.78
CAL-51,CTRPv2,8.3,104.2
CAL-51,CTRPv2,17.0,97.95
CAL-51,CTRPv2,33.0,103.8
CAL-51,CTRPv2,66.0,105.5
HCC1395,CTRPv2,0.002,103.7
HCC1395,CTRPv2,0.0041,103.1
HCC1395,CTRPv2,0.0081,91.46
HCC1395,CTRPv2,0.016,97.96
HCC1395,CTRPv2,0.032,98.01
HCC1395,CTRPv2,0.065,99.89
HCC1395,CTRPv2,0.13,101.1
HCC1395,CTRPv2,0.26,102.1
HCC1395,CTRPv2,0.52,82.96
HCC1395,CTRPv2,1.0,93.59
HCC1395,CTRPv2,2.1,49.37
HCC1395,CTRPv2,4.2,104.7
HCC1395,CTRPv2,8.3,93.57
HCC1395,CTRPv2,17.0,97.68
HCC1395,CTRPv2,33.0,97.74
CAL-51,CTRPv2,0.002,94.41
CAL-51,CTRPv2,0.0041,97.08
CAL-51,CTRPv2,0.0081,96.2
CAL-51,CTRPv2,0.016,101.0
CAL-51,CTRPv2,0.032,101.2
CAL-51,CTRPv2,0.065,97.05
CAL-51,CTRPv2,0.13,99.03
CAL-51,CTRPv2,0.26,100.4
CAL-51,CTRPv2,0.52,96.04
CAL-51,CTRPv2,1.0,100.0
CAL-51,CTRPv2,2.1,99.78
CAL-51,CTRPv2,4.2,99.2
CAL-51,CTRPv2,8.3,100.1
CAL-51,CTRPv2,17.0,99.89
CAL-51,CTRPv2,33.0,98.12
CAL-51,CTRPv2,66.0,96.9
MDA-MB-231,CTRPv2,0.002,99.52
MDA-MB-231,CTRPv2,0.0041,107.7
MDA-MB-231,CTRPv2,0.0081,86.05
MDA-MB-231,CTRPv2,0.016,97.99
MDA-MB-231,CTRPv2,0.032,101.1
MDA-MB-231,CTRPv2,0.065,95.9
MDA-MB-231,CTRPv2,0.13,84.07
MDA-MB-231,CTRPv2,0.26,92.96
MDA-MB-231,CTRPv2,0.52,101.9
MDA-MB-231,CTRPv2,1.0,106.2
MDA-MB-231,CTRPv2,2.1,92.91
MDA-MB-231,CTRPv2,4.2,99.72
MDA-MB-231,CTRPv2,8.3,85.39
MDA-MB-231,CTRPv2,17.0,95.96
MDA-MB-231,CTRPv2,33.0,93.63
MDA-MB-231,CTRPv2,66.0,90.54
HCC1143,CTRPv2,0.002,110.5
HCC1143,CTRPv2,0.0041,103.3
HCC1143,CTRPv2,0.0081,98.87
HCC1143,CTRPv2,0.016,92.52
HCC1143,CTRPv2,0.032,104.2
HCC1143,CTRPv2,0.065,103.3
HCC1143,CTRPv2,0.13,98.98
HCC1143,CTRPv2,0.26,94.96
HCC1143,CTRPv2,0.52,85.71
HCC1143,CTRPv2,1.0,94.26
HCC1143,CTRPv2,2.1,77.02
HCC1143,CTRPv2,4.2,80.52
HCC1143,CTRPv2,8.3,101.6
HCC1143,CTRPv2,17.0,75.31
HCC1143,CTRPv2,33.0,76.83
HCC1143,CTRPv2,66.0,86.83
ZR-75-1,CTRPv2,0.002,105.9
ZR-75-1,CTRPv2,0.0041,102.3
ZR-75-1,CTRPv2,0.0081,117.6
ZR-75-1,CTRPv2,0.016,106.2
ZR-75-1,CTRPv2,0.032,103.8
ZR-75-1,CTRPv2,0.065,115.5
ZR-75-1,CTRPv2,0.13,106.0
ZR-75-1,CTRPv2,0.26,103.8
ZR-75-1,CTRPv2,0.52,103.8
ZR-75-1,CTRPv2,1.0,105.3
ZR-75-1,CTRPv2,2.1,93.78
ZR-75-1,CTRPv2,4.2,96.38
ZR-75-1,CTRPv2,8.3,105.4
ZR-75-1,CTRPv2,17.0,105.4
ZR-75-1,CTRPv2,66.0,101.4
HCC1428,CTRPv2,0.002,103.2
HCC1428,CTRPv2,0.0041,104.0
HCC1428,CTRPv2,0.0081,110.9
HCC1428,CTRPv2,0.016,106.1
HCC1428,CTRPv2,0.032,104.8
HCC1428,CTRPv2,0.065,103.0
HCC1428,CTRPv2,0.13,106.1
HCC1428,CTRPv2,0.26,102.6
HCC1428,CTRPv2,0.52,102.5
HCC1428,CTRPv2,1.0,102.7
HCC1428,CTRPv2,2.1,97.66
HCC1428,CTRPv2,4.2,99.52
HCC1428,CTRPv2,8.3,103.9
HCC1428,CTRPv2,17.0,101.7
HCC1428,CTRPv2,33.0,103.0
HCC1428,CTRPv2,66.0,97.84
HCC38,CTRPv2,0.002,105.0
HCC38,CTRPv2,0.0041,111.3
HCC38,CTRPv2,0.0081,104.0
HCC38,CTRPv2,0.016,107.4
HCC38,CTRPv2,0.032,101.9
HCC38,CTRPv2,0.065,94.32
HCC38,CTRPv2,0.13,104.4
HCC38,CTRPv2,0.26,100.8
HCC38,CTRPv2,0.52,103.5
HCC38,CTRPv2,1.0,102.6
HCC38,CTRPv2,2.1,94.3
HCC38,CTRPv2,4.2,98.14
HCC38,CTRPv2,8.3,105.7
HCC38,CTRPv2,17.0,102.0
HCC38,CTRPv2,33.0,81.76
HCC38,CTRPv2,66.0,75.97
BT-549,CTRPv2,0.002,106.8
BT-549,CTRPv2,0.0041,96.51
BT-549,CTRPv2,0.0081,102.6
BT-549,CTRPv2,0.016,95.88
BT-549,CTRPv2,0.032,106.8
BT-549,CTRPv2,0.065,103.1
BT-549,CTRPv2,0.13,98.35
BT-549,CTRPv2,0.26,107.4
BT-549,CTRPv2,0.52,106.7
BT-549,CTRPv2,1.0,93.64
BT-549,CTRPv2,2.1,101.4
BT-549,CTRPv2,4.2,98.71
BT-549,CTRPv2,8.3,96.98
BT-549,CTRPv2,17.0,102.8
BT-549,CTRPv2,33.0,100.5
BT-549,CTRPv2,66.0,87.0
HCC202,CTRPv2,0.002,105.0
HCC202,CTRPv2,0.0041,106.1
HCC202,CTRPv2,0.0081,102.6
HCC202,CTRPv2,0.016,96.85
HCC202,CTRPv2,0.032,110.5
HCC202,CTRPv2,0.065,119.0
HCC202,CTRPv2,0.13,114.4
HCC202,CTRPv2,0.26,100.1
HCC202,CTRPv2,0.52,103.5
HCC202,CTRPv2,1.0,102.2
HCC202,CTRPv2,2.1,104.5
HCC202,CTRPv2,4.2,107.3
HCC202,CTRPv2,8.3,94.44
HCC202,CTRPv2,17.0,89.99
HCC202,CTRPv2,33.0,98.9
HCC202,CTRPv2,66.0,96.91
DU-4475,CTRPv2,0.002,110.8
DU-4475,CTRPv2,0.0041,95.11
DU-4475,CTRPv2,0.0081,113.4
DU-4475,CTRPv2,0.016,121.0
DU-4475,CTRPv2,0.032,112.7
DU-4475,CTRPv2,0.065,81.26
DU-4475,CTRPv2,0.13,112.1
DU-4475,CTRPv2,0.26,117.6
DU-4475,CTRPv2,0.52,102.7
DU-4475,CTRPv2,1.0,97.89
DU-4475,CTRPv2,2.1,103.5
DU-4475,CTRPv2,4.2,112.6
DU-4475,CTRPv2,8.3,89.33
DU-4475,CTRPv2,17.0,86.9
DU-4475,CTRPv2,33.0,68.61
DU-4475,CTRPv2,66.0,5.638
HCC1500,CTRPv2,0.002,110.8
HCC1500,CTRPv2,0.0041,105.3
HCC1500,CTRPv2,0.0081,111.5
HCC1500,CTRPv2,0.016,109.9
HCC1500,CTRPv2,0.032,114.8
HCC1500,CTRPv2,0.065,113.4
HCC1500,CTRPv2,0.13,112.3
HCC1500,CTRPv2,0.26,105.5
HCC1500,CTRPv2,0.52,110.2
HCC1500,CTRPv2,1.0,115.2
HCC1500,CTRPv2,2.1,107.0
HCC1500,CTRPv2,4.2,116.2
HCC1500,CTRPv2,8.3,114.6
HCC1500,CTRPv2,17.0,104.6
HCC1500,CTRPv2,33.0,101.1
HCC1500,CTRPv2,66.0,105.7
Hs-578-T,CTRPv2,0.002,77.01
Hs-578-T,CTRPv2,0.0041,101.2
Hs-578-T,CTRPv2,0.0081,78.0
Hs-578-T,CTRPv2,0.016,91.48
Hs-578-T,CTRPv2,0.032,87.63
Hs-578-T,CTRPv2,0.065,111.4
Hs-578-T,CTRPv2,0.13,85.58
Hs-578-T,CTRPv2,0.26,96.12
Hs-578-T,CTRPv2,0.52,117.5
Hs-578-T,CTRPv2,1.0,99.03
Hs-578-T,CTRPv2,2.1,128.9
Hs-578-T,CTRPv2,4.2,115.0
Hs-578-T,CTRPv2,8.3,99.8
Hs-578-T,CTRPv2,17.0,95.09
Hs-578-T,CTRPv2,33.0,98.92
Hs-578-T,CTRPv2,66.0,98.88
MDA-MB-468,CTRPv2,0.002,105.3
MDA-MB-468,CTRPv2,0.0041,114.1
MDA-MB-468,CTRPv2,0.0081,101.0
MDA-MB-468,CTRPv2,0.016,100.1
MDA-MB-468,CTRPv2,0.032,109.7
MDA-MB-468,CTRPv2,0.065,106.2
MDA-MB-468,CTRPv2,0.13,107.2
MDA-MB-468,CTRPv2,0.26,97.91
MDA-MB-468,CTRPv2,0.52,102.7
MDA-MB-468,CTRPv2,1.0,105.1
MDA-MB-468,CTRPv2,2.1,105.2
MDA-MB-468,CTRPv2,4.2,103.9
MDA-MB-468,CTRPv2,8.3,105.3
MDA-MB-468,CTRPv2,17.0,104.6
MDA-MB-468,CTRPv2,33.0,105.2
MDA-MB-468,CTRPv2,66.0,102.2
CAL-85-1,CTRPv2,0.002,108.9
CAL-85-1,CTRPv2,0.0041,103.0
CAL-85-1,CTRPv2,0.0081,109.1
CAL-85-1,CTRPv2,0.016,105.9
CAL-85-1,CTRPv2,0.032,102.7
CAL-85-1,CTRPv2,0.065,104.7
CAL-85-1,CTRPv2,0.13,106.3
CAL-85-1,CTRPv2,0.26,104.3
CAL-85-1,CTRPv2,0.52,112.4
CAL-85-1,CTRPv2,1.0,104.6
CAL-85-1,CTRPv2,2.1,107.2
CAL-85-1,CTRPv2,4.2,107.9
CAL-85-1,CTRPv2,8.3,102.4
CAL-85-1,CTRPv2,17.0,104.9
CAL-85-1,CTRPv2,33.0,96.73
CAL-85-1,CTRPv2,66.0,61.1
BT-20,CTRPv2,0.002,108.7
BT-20,CTRPv2,0.0041,106.0
BT-20,CTRPv2,0.0081,107.8
BT-20,CTRPv2,0.016,103.2
BT-20,CTRPv2,0.032,108.7
BT-20,CTRPv2,0.065,108.9
BT-20,CTRPv2,0.13,104.7
BT-20,CTRPv2,0.26,104.9
BT-20,CTRPv2,0.52,105.2
BT-20,CTRPv2,1.0,99.33
BT-20,CTRPv2,2.1,98.41
BT-20,CTRPv2,4.2,98.98
BT-20,CTRPv2,8.3,95.2
BT-20,CTRPv2,17.0,96.29
BT-20,CTRPv2,33.0,90.5
BT-20,CTRPv2,66.0,64.14
HCC1419,CTRPv2,0.002,105.9
HCC1419,CTRPv2,0.0041,112.2
HCC1419,CTRPv2,0.0081,118.6
HCC1419,CTRPv2,0.016,120.1
HCC1419,CTRPv2,0.032,124.1
HCC1419,CTRPv2,0.065,131.6
HCC1419,CTRPv2,0.13,126.5
HCC1419,CTRPv2,0.26,117.7
HCC1419,CTRPv2,0.52,114.3
HCC1419,CTRPv2,1.0,109.3
HCC1419,CTRPv2,2.1,129.3
HCC1419,CTRPv2,4.2,128.0
HCC1419,CTRPv2,8.3,117.1
HCC1419,CTRPv2,17.0,108.4
HCC1419,CTRPv2,33.0,121.5
HCC1419,CTRPv2,66.0,124.1
ZR-75-30,CTRPv2,0.002,106.1
ZR-75-30,CTRPv2,0.0041,107.0
ZR-75-30,CTRPv2,0.0081,107.6
ZR-75-30,CTRPv2,0.016,99.88
ZR-75-30,CTRPv2,0.032,98.56
ZR-75-30,CTRPv2,0.065,102.0
ZR-75-30,CTRPv2,0.13,97.28
ZR-75-30,CTRPv2,0.26,87.05
ZR-75-30,CTRPv2,0.52,105.5
ZR-75-30,CTRPv2,1.0,103.0
ZR-75-30,CTRPv2,2.1,113.1
ZR-75-30,CTRPv2,4.2,117.6
ZR-75-30,CTRPv2,8.3,101.8
ZR-75-30,CTRPv2,17.0,94.13
ZR-75-30,CTRPv2,33.0,101.7
ZR-75-30,CTRPv2,66.0,111.3
MDA-MB-157,CTRPv2,0.002,93.44
MDA-MB-157,CTRPv2,0.0041,74.03
MDA-MB-157,CTRPv2,0.0081,78.08
MDA-MB-157,CTRPv2,0.016,72.38
MDA-MB-157,CTRPv2,0.032,75.72
MDA-MB-157,CTRPv2,0.065,70.89
MDA-MB-157,CTRPv2,0.13,97.62
MDA-MB-157,CTRPv2,0.26,123.8
MDA-MB-157,CTRPv2,0.52,83.22
MDA-MB-157,CTRPv2,1.0,71.54
MDA-MB-157,CTRPv2,2.1,61.77
MDA-MB-157,CTRPv2,4.2,88.69
MDA-MB-157,CTRPv2,8.3,56.74
MDA-MB-157,CTRPv2,17.0,53.86
MDA-MB-157,CTRPv2,33.0,52.65
MDA-MB-157,CTRPv2,66.0,79.35
MDA-MB-361,CTRPv2,0.002,100.9
MDA-MB-361,CTRPv2,0.0041,103.7
MDA-MB-361,CTRPv2,0.0081,120.0
MDA-MB-361,CTRPv2,0.016,116.5
MDA-MB-361,CTRPv2,0.032,113.6
MDA-MB-361,CTRPv2,0.065,100.0
MDA-MB-361,CTRPv2,0.13,99.57
MDA-MB-361,CTRPv2,0.26,104.1
MDA-MB-361,CTRPv2,0.52,105.9
MDA-MB-361,CTRPv2,1.0,93.44
MDA-MB-361,CTRPv2,2.1,98.79
MDA-MB-361,CTRPv2,4.2,109.1
MDA-MB-361,CTRPv2,8.3,90.67
MDA-MB-361,CTRPv2,17.0,94.09
MDA-MB-361,CTRPv2,33.0,101.0
MDA-MB-361,CTRPv2,66.0,94.07
T47D,CTRPv2,0.002,104.3
T47D,CTRPv2,0.0041,99.97
T47D,CTRPv2,0.0081,97.41
T47D,CTRPv2,0.016,96.91
T47D,CTRPv2,0.032,107.3
T47D,CTRPv2,0.065,108.4
T47D,CTRPv2,0.13,97.38
T47D,CTRPv2,0.26,101.4
T47D,CTRPv2,0.52,99.06
T47D,CTRPv2,1.0,97.09
T47D,CTRPv2,2.1,92.21
T47D,CTRPv2,4.2,95.79
T47D,CTRPv2,8.3,94.37
T47D,CTRPv2,17.0,98.77
T47D,CTRPv2,33.0,103.2
T47D,CTRPv2,66.0,103.0
BT-474,CTRPv2,0.002,113.0
BT-474,CTRPv2,0.0041,110.5
BT-474,CTRPv2,0.0081,106.2
BT-474,CTRPv2,0.016,102.3
BT-474,CTRPv2,0.032,111.1
BT-474,CTRPv2,0.065,111.6
BT-474,CTRPv2,0.13,108.3
BT-474,CTRPv2,0.26,116.1
BT-474,CTRPv2,0.52,104.9
BT-474,CTRPv2,1.0,104.8
BT-474,CTRPv2,2.1,99.06
BT-474,CTRPv2,4.2,101.5
BT-474,CTRPv2,8.3,103.6
BT-474,CTRPv2,17.0,105.2
BT-474,CTRPv2,33.0,107.2
BT-474,CTRPv2,66.0,107.2
HCC2218,CTRPv2,0.002,128.2
HCC2218,CTRPv2,0.0041,121.1
HCC2218,CTRPv2,0.0081,111.0
HCC2218,CTRPv2,0.016,97.05
HCC2218,CTRPv2,0.032,116.3
HCC2218,CTRPv2,0.065,139.2
HCC2218,CTRPv2,0.13,134.6
HCC2218,CTRPv2,0.26,155.0
HCC2218,CTRPv2,0.52,92.41
HCC2218,CTRPv2,1.0,83.82
HCC2218,CTRPv2,2.1,80.04
HCC2218,CTRPv2,4.2,77.98
HCC2218,CTRPv2,8.3,94.08
HCC2218,CTRPv2,17.0,86.68
HCC2218,CTRPv2,33.0,121.6
HCC2218,CTRPv2,66.0,98.45
SK-BR-3,CTRPv2,0.002,102.1
SK-BR-3,CTRPv2,0.0041,109.0
SK-BR-3,CTRPv2,0.0081,94.96
SK-BR-3,CTRPv2,0.016,95.67
SK-BR-3,CTRPv2,0.032,103.7
SK-BR-3,CTRPv2,0.065,101.3
SK-BR-3,CTRPv2,0.13,98.69
SK-BR-3,CTRPv2,0.26,98.9
SK-BR-3,CTRPv2,0.52,99.5
SK-BR-3,CTRPv2,1.0,96.91
SK-BR-3,CTRPv2,2.1,81.24
SK-BR-3,CTRPv2,4.2,91.69
SK-BR-3,CTRPv2,8.3,97.93
SK-BR-3,CTRPv2,17.0,51.91
MDA-MB-453,CTRPv2,0.002,100.8
MDA-MB-453,CTRPv2,0.0041,98.37
MDA-MB-453,CTRPv2,0.0081,97.98
MDA-MB-453,CTRPv2,0.016,105.6
MDA-MB-453,CTRPv2,0.032,95.7
MDA-MB-453,CTRPv2,0.065,97.15
MDA-MB-453,CTRPv2,0.13,107.7
MDA-MB-453,CTRPv2,0.26,109.6
MDA-MB-453,CTRPv2,0.52,97.48
MDA-MB-453,CTRPv2,1.0,95.48
MDA-MB-453,CTRPv2,2.1,89.56
MDA-MB-453,CTRPv2,4.2,93.86
MDA-MB-453,CTRPv2,8.3,85.34
MDA-MB-453,CTRPv2,17.0,81.69
MDA-MB-453,CTRPv2,33.0,97.62
MDA-MB-453,CTRPv2,66.0,47.64
AU565,CTRPv2,0.002,84.2
AU565,CTRPv2,0.0041,85.58
AU565,CTRPv2,0.0081,94.77
AU565,CTRPv2,0.016,82.94
AU565,CTRPv2,0.032,90.0
AU565,CTRPv2,0.065,92.65
AU565,CTRPv2,0.13,93.72
AU565,CTRPv2,0.26,86.98
AU565,CTRPv2,0.52,88.44
AU565,CTRPv2,1.0,99.54
AU565,CTRPv2,2.1,86.0
AU565,CTRPv2,4.2,87.07
AU565,CTRPv2,8.3,94.94
AU565,CTRPv2,17.0,94.73
AU565,CTRPv2,33.0,103.6
AU565,CTRPv2,66.0,85.44
MDA-MB-415,CTRPv2,0.002,93.48
MDA-MB-415,CTRPv2,0.0041,96.98
MDA-MB-415,CTRPv2,0.0081,82.95
MDA-MB-415,CTRPv2,0.016,82.83
MDA-MB-415,CTRPv2,0.032,82.63
MDA-MB-415,CTRPv2,0.065,89.32
MDA-MB-415,CTRPv2,0.13,99.0
MDA-MB-415,CTRPv2,0.26,79.27
MDA-MB-415,CTRPv2,0.52,85.32
MDA-MB-415,CTRPv2,1.0,90.07
MDA-MB-415,CTRPv2,2.1,93.33
MDA-MB-415,CTRPv2,4.2,84.26
MDA-MB-415,CTRPv2,8.3,92.08
MDA-MB-415,CTRPv2,17.0,95.05
MDA-MB-415,CTRPv2,33.0,91.37
MDA-MB-415,CTRPv2,66.0,81.97
