Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1573,CCLE,34.868,1.4,0.078,37.092,0.276
NCI-H1581,CCLE,22.485,1.63e+06,0.231,49.995,0.15
NCI-H1648,CCLE,6.049,N/A,2.96,51.098,0.045
NCI-H1650,CCLE,2.411,482,482,0.000,0
NCI-H1651,CCLE,4.564,N/A,0.236,89.587,5.65e-05
NCI-H1666,CCLE,65.611,0.0237,0.0237,0.000,0.618
NCI-H1693,CCLE,23.045,N/A,0.0487,63.540,0.174
NCI-H1694,CCLE,5.912,N/A,0.00317,88.175,0
NCI-H1703,CCLE,7.516,N/A,1.72,60.585,0.0546
NCI-H1792,CCLE,36.300,0.675,0.675,0.000,0.294
NCI-H1793,CCLE,27.966,N/A,0.0253,60.293,0.207
NCI-H1869,CCLE,24.404,67,67,0.000,0
NCI-H1915,CCLE,47.159,0.15,0.102,12.066,0.415
NCI-H1944,CCLE,38.131,0.51,0.0399,39.542,0.313
NCI-H1975,CCLE,24.398,5.19,5.19,0.000,0.165
NCI-H2009,CCLE,33.942,0.638,0.239,23.552,0.274
NCI-H2023,CCLE,18.783,8.23,6.92,3.707,0.116
NCI-H2030,CCLE,29.093,14.8,14.8,0.000,0
NCI-H2085,CCLE,14.668,715,715,0.000,0
NCI-H2087,CCLE,53.915,0.0528,0.01,20.835,0.488
NCI-H211,CCLE,13.528,N/A,0.0294,80.323,0.0577
NCI-H2122,CCLE,66.026,0.0266,0.0266,0.000,0.623
NCI-H2170,CCLE,8.613,N/A,1e+06,71.310,0
NCI-H2172,CCLE,23.136,16.3,16.3,0.000,0
NCI-H2228,CCLE,21.023,3.71,3.71,0.000,0.144
NCI-H226,CCLE,31.815,12.1,12.1,0.000,0
NCI-H2286,CCLE,31.168,1.75,1.75,0.000,0.236
NCI-H23,CCLE,27.064,2.86,0.239,39.177,0.2
NCI-H2444,CCLE,34.296,1.78,1.54,2.017,0.27
NCI-H322,CCLE,65.389,0.0154,0.00848,16.202,0.615
NCI-H3255,CCLE,19.213,6.79,6.79,0.000,0.121
NCI-H358,CCLE,48.585,0.0804,0.00655,38.274,0.429
NCI-H441,CCLE,27.427,N/A,0.0372,56.269,0.194
NCI-H460,CCLE,18.754,N/A,0.148,62.065,0.136
NCI-H520,CCLE,0.891,10.5,10.5,0.000,0
NCI-H522,CCLE,8.098,N/A,0.173,82.960,0.0332
NCI-H647,CCLE,14.889,N/A,0.361,62.516,0.0827
NCI-H650,CCLE,12.790,28.4,28.4,0.000,0
NCI-H661,CCLE,3.186,447,447,0.000,0
NCI-H727,CCLE,40.368,0.13,0.0321,40.539,0.345
NCI-H810,CCLE,1.090,N/A,0.833,97.820,0
PC-14,CCLE,24.009,42,0.217,47.463,0.165
RERF-LC-AI,CCLE,17.650,59.3,59.3,0.000,0
RERF-LC-MS,CCLE,14.817,10.2,10.2,0.000,0
SBC-5,CCLE,27.737,1.36,0.294,33.747,0.214
SHP-77,CCLE,10.128,N/A,0.409,73.541,0.0396
SK-LU-1,CCLE,28.094,10.9,0.177,41.543,0.202
SK-MES-1,CCLE,27.150,0.868,0.455,24.643,0.224
Sq-1,CCLE,13.287,2.89,1.58,34.810,0.106
SW 1271,CCLE,31.842,0.484,0.0771,44.518,0.261
SW1573,CCLE,23.697,N/A,0.0461,62.092,0.16
SW900,CCLE,11.158,6.77,6.77,0.000,0.0692
T3M-10,CCLE,32.241,0.571,0.0957,40.984,0.261
VMRC-LCD,CCLE,1.645,9.32,9.32,0.000,0
LU-65,GDSC1000,2.724,N/A,0.005,96.138,0
NCI-H82,GDSC1000,0.407,N/A,0.00834,99.186,0
KNS-62,GDSC1000,34.533,0.047,0.0145,32.410,0.276
NCI-H2081,GDSC1000,0.786,N/A,0.0169,98.381,0
NCI-H1694,GDSC1000,6.945,3.18e+03,3.18e+03,0.000,0
NCI-H1304,GDSC1000,1.967,N/A,1.27e+03,96.067,0
NCI-H1105,GDSC1000,0.913,N/A,0.0113,98.174,0
NCI-H1993,GDSC1000,0.596,N/A,0.393,98.808,0
NCI-H1838,GDSC1000,6.951,N/A,0.534,70.849,0.0414
NCI-H2141,GDSC1000,1.356,N/A,0.00365,97.288,0
NCI-H520,GDSC1000,5.142,N/A,0.0261,87.379,0.00864
NCI-H596,GDSC1000,6.427,1.01,1.01,0.000,0
NCI-H2066,GDSC1000,31.401,N/A,0.00195,61.363,0.238
NCI-H1417,GDSC1000,25.686,N/A,0.0105,54.911,0.195
NCI-H23,GDSC1000,28.464,N/A,0.00901,50.966,0.207
HCC827,GDSC1000,7.202,260,260,0.000,0
IST-SL1,GDSC1000,1.705,N/A,0.0728,92.348,0
HCC-15,GDSC1000,45.005,0.0142,0.00433,35.916,0.389
LK-2,GDSC1000,2.329,N/A,0.661,95.342,0
NCI-H2135,GDSC1000,0.000,N/A,0.000977,100.000,0
RERF-LC-KJ,GDSC1000,30.095,N/A,0.00153,66.122,0.223
NCI-H522,GDSC1000,10.497,N/A,1e+06,79.006,0
NCI-H1648,GDSC1000,4.943,N/A,0.538,79.152,0.0214
NCI-H1703,GDSC1000,23.877,N/A,0.00385,67.183,0.158
LCLC-97TM1,GDSC1000,34.103,0.124,0.0209,27.565,0.268
NCI-H526,GDSC1000,1.493,N/A,3.36,97.014,0
A549,GDSC1000,43.815,0.0124,0.00758,30.304,0.388
SW900,GDSC1000,14.140,N/A,0.21,65.187,0.0964
NCI-H1651,GDSC1000,7.190,N/A,0.00143,92.202,0
NCI-H2110,GDSC1000,10.730,20,0.923,36.555,0
NCI-H1395,GDSC1000,14.640,N/A,0.00597,78.260,0.0803
NCI-H647,GDSC1000,5.073,6.43,6.43,0.000,0
NCI-H1792,GDSC1000,23.908,3.95,0.874,15.205,0
NCI-H1341,GDSC1000,14.136,2.41e+07,14.2,44.869,0
SW 1271,GDSC1000,37.157,0.0417,0.00696,40.369,0.302
NCI-H2444,GDSC1000,28.333,4.96,4.96,0.000,0
NCI-H1048,GDSC1000,10.718,5.12e+03,5.12e+03,0.000,0
SHP-77,GDSC1000,17.348,N/A,0.0101,68.700,0.0862
NCI-H322M,GDSC1000,6.291,27.7,27.7,0.000,0
NCI-H2227,GDSC1000,3.618,N/A,0.119,73.808,0.0151
NCI-H1437,GDSC1000,50.055,0.011,0.00437,26.552,0.445
DMS-114,GDSC1000,16.578,2.22e+11,1e+06,28.133,0
LU-165,GDSC1000,0.724,N/A,0.4,98.552,0
NCI-H2023,GDSC1000,23.379,1.2,1.2,0.000,0.16
NCI-H1436,GDSC1000,8.856,N/A,1e-06,91.144,0
NCI-H847,GDSC1000,2.310,N/A,0.00289,95.380,0
NCI-H2030,GDSC1000,23.616,9.58,9.58,0.000,0
NCI-H1623,GDSC1000,17.644,3.4,3.4,0.000,0
Calu-6,GDSC1000,3.053,0.303,0.303,0.000,0
DMS-79,GDSC1000,1.933,N/A,690,96.133,0
NCI-H1688,GDSC1000,10.716,N/A,0.0114,80.257,0.0275
NCI-H810,GDSC1000,0.605,N/A,0.0684,97.412,0
EKVX,GDSC1000,27.348,N/A,0.00141,64.476,0.193
COR-L95,GDSC1000,10.074,N/A,1.7e-05,80.874,0.00106
VMRC-LCD,GDSC1000,8.397,N/A,1e-06,91.603,0
COR-L23,GDSC1000,20.221,N/A,0.0159,59.346,0.12
NCI-H727,GDSC1000,21.008,N/A,1e-06,58.820,0.122
CPC-N,GDSC1000,2.455,N/A,7.76e+04,95.091,0
NCI-H2342,GDSC1000,5.892,4.36e+05,4.36e+05,0.000,0
NCI-H358,GDSC1000,48.165,0.205,0.205,0.000,0.424
ChaGo-K-1,GDSC1000,16.890,2.33,2.33,0.000,0
NCI-H187,GDSC1000,2.185,N/A,0.115,84.685,0.00369
LU-139,GDSC1000,0.000,N/A,0.000977,100.000,0
SK-MES-1,GDSC1000,18.130,N/A,0.0208,59.664,0.124
PC-14,GDSC1000,9.346,N/A,0.00499,86.760,0.0217
NCI-H841,GDSC1000,17.964,N/A,0.00694,70.176,0.0916
RERF-LC-MS,GDSC1000,17.557,N/A,0.0129,67.188,0.126
NCI-H1836,GDSC1000,2.197,N/A,0.188,95.607,0
SW1573,GDSC1000,11.166,N/A,0.00247,86.574,0.0279
NCI-H1876,GDSC1000,0.000,N/A,0.000977,100.000,0
NCI-H1781,GDSC1000,5.875,N/A,0.00179,88.250,0
SBC-5,GDSC1000,7.116,N/A,90.1,85.769,0
COR-L321,GDSC1000,1.713,N/A,0.2,96.531,0
NCI-H1944,GDSC1000,48.191,0.0157,0.00423,25.469,0.424
LC-2-ad,GDSC1000,10.223,N/A,0.0189,78.048,0.0543
NCI-H1693,GDSC1000,15.469,N/A,1e-06,69.062,0
MS-1,GDSC1000,0.000,N/A,0.000977,100.000,0
NCI-H446,GDSC1000,3.592,N/A,0.000839,92.815,0
NCI-H650,GDSC1000,0.342,N/A,0.00686,99.472,0
NCI-H3122,GDSC1000,16.681,N/A,0.0462,51.795,0.0955
LCLC-103H,GDSC1000,8.863,72.9,72.9,0.000,0
NCI-H1755,GDSC1000,1.405,N/A,0.0808,97.191,0
NCI-H2291,GDSC1000,43.340,0.0286,0.009,22.865,0.37
CAL-12T,GDSC1000,20.123,N/A,0.00639,69.392,0.129
NCI-H2405,GDSC1000,17.623,35.9,35.9,0.000,0
LB647-SCLC,GDSC1000,17.584,N/A,1e-06,82.416,0.0843
COR-L279,GDSC1000,0.000,N/A,0.000977,100.000,0
NCI-H1568,GDSC1000,7.466,N/A,0.324,53.619,0
NCI-H146,GDSC1000,0.012,N/A,0.125,99.939,0
DMS-273,GDSC1000,10.522,N/A,0.00467,85.342,0.0326
NCI-H1975,GDSC1000,30.788,0.251,0.251,0.000,0
A427,GDSC1000,9.794,N/A,0.102,53.207,0.0487
NCI-H510A,GDSC1000,5.324,2.36,2.36,0.000,0
NCI-H2347,GDSC1000,28.596,0.775,0.0134,44.817,0.207
NCI-H661,GDSC1000,33.282,905,0.00226,49.588,0.259
H2373,GDSC1000,33.773,0.211,0.211,0.000,0.264
H3255,GDSC1000,9.453,N/A,0.0207,79.368,0.0247
NCI-H720,GDSC1000,2.664,N/A,1e+06,94.671,0
NCI-H2085,GDSC1000,11.278,N/A,0.0206,74.941,0.0669
HCC-78,GDSC1000,17.921,1.71,1.71,0.000,0
NCI-H69,GDSC1000,0.815,N/A,0.288,98.370,0
NCI-H838,GDSC1000,37.025,N/A,0.00136,56.050,0.3
H2731,GDSC1000,23.389,N/A,0.0073,63.036,0.163
NCI-H524,GDSC1000,0.244,N/A,0.0423,99.298,0
HCC-366,GDSC1000,19.186,6.32,0.734,23.679,0
NCI-H1092,GDSC1000,0.000,N/A,0.000977,100.000,0
SK-LU-1,GDSC1000,25.137,0.986,0.0259,43.151,0.169
NCI-H1155,GDSC1000,16.169,N/A,0.00266,78.508,0.0718
PC-3_JPC-3,GDSC1000,5.782,N/A,0.00256,92.992,0
201T,GDSC1000,13.130,0.682,0.241,25.843,0.0654
NCI-H1869,GDSC1000,16.489,N/A,0.0226,62.023,0.112
COR-L88,GDSC1000,0.192,N/A,1.13e-05,99.808,0
H2595,GDSC1000,19.740,N/A,0.021,58.207,0.108
NCI-H1435,GDSC1000,0.266,N/A,0.0697,98.845,0
NCI-H209,GDSC1000,0.088,2.2,0.56,49.790,0
NCI-H835,GDSC1000,2.676,N/A,0.00539,94.648,0
NCI-H2172,GDSC1000,1.842,26.2,26.2,0.000,0
NCI-H2087,GDSC1000,33.886,0.1,0.00769,43.742,0.266
NCI-H1770,GDSC1000,1.515,N/A,2.69e-05,98.485,0
NCI-H211,GDSC1000,0.111,0.63,0.63,0.010,0
IST-SL2,GDSC1000,5.420,2.11e+05,2.11e+05,0.000,0
NCI-H64,GDSC1000,0.875,N/A,0.018,98.157,0
RERF-LC-Sq1,GDSC1000,35.714,N/A,0.00112,56.457,0.286
SCLC-21H,GDSC1000,0.241,N/A,2.88e-05,99.759,0
HOP-62,GDSC1000,49.239,0.0144,0.00536,20.496,0.436
LXF-289,GDSC1000,27.871,0.229,0.0189,41.274,0.201
LC-1-sq,GDSC1000,21.061,N/A,0.00155,74.782,0.123
SBC-3,GDSC1000,5.069,0.81,0.81,0.000,0
LU-135,GDSC1000,3.379,1.29e+03,1.29e+03,0.000,0
H2591,GDSC1000,33.256,N/A,0.0102,64.566,0.258
IA-LM,GDSC1000,27.571,0.0963,0.0186,41.537,0.209
NCI-H2009,GDSC1000,41.414,0.0493,0.0493,0.000,0.349
NCI-H1355,GDSC1000,40.172,N/A,0.0023,52.399,0.341
NCI-H345,GDSC1000,4.485,N/A,0.124,91.029,0
LU-134-A,GDSC1000,7.175,N/A,175,85.649,0
NCI-H1563,GDSC1000,35.050,N/A,0.00232,52.586,0.278
Calu-3,GDSC1000,7.385,N/A,0.0047,89.696,0.00174
COLO-668,GDSC1000,12.545,N/A,1e+06,74.909,0
HCC-44,GDSC1000,68.723,0.0113,0.0061,13.613,0.652
EBC-1,GDSC1000,32.605,0.053,0.053,0.000,0.261
NCI-H460,GDSC1000,27.637,0.15,0.0266,35.407,0.2
NCI-H226,GDSC1000,9.405,N/A,0.00309,81.190,0
SBC-1,GDSC1000,8.668,N/A,1e-06,91.332,0
LOU-NH91,GDSC1000,30.082,N/A,0.0033,61.313,0.232
A549,gCSI,64.487,0.0352,0.0295,3.480,0.605
ABC-1,gCSI,26.310,N/A,0.012,62.697,0.181
BEN,gCSI,11.971,5.54e+05,5.54e+05,0.000,0
CAL-12T,gCSI,43.076,0.311,0.0167,43.762,0.368
Calu-3,gCSI,24.809,N/A,0.248,50.337,0.19
ChaGo-K-1,gCSI,8.158,3.63e+05,3.63e+05,0.000,0
COR-L279,gCSI,2.351,N/A,0.00986,95.297,0
COR-L88,gCSI,7.257,N/A,1e+06,59.597,0
DMS-273,gCSI,1.324,N/A,1.89,95.066,0
DV-90,gCSI,57.649,0.0445,0.0145,24.231,0.529
EKVX,gCSI,24.947,3.27e+03,0.636,44.108,0.166
EPLC-272H,gCSI,27.157,28.2,28.2,0.000,0
NCI-H1155,gCSI,0.000,N/A,0.00306,100.000,0
NCI-H1299,gCSI,48.960,0.139,0.0284,30.538,0.433
NCI-H1339,gCSI,30.093,1.24e+06,1e+06,0.586,0
NCI-H1355,gCSI,33.839,4.71,0.328,29.492,0.265
NCI-H1437,gCSI,62.518,0.0137,0.00385,27.359,0.584
NCI-H1581,gCSI,29.846,30,0.303,38.575,0.221
NCI-H1648,gCSI,43.284,0.307,0.0959,27.495,0.372
NCI-H1651,gCSI,20.510,1.5e+13,4.43,49.125,0.117
NCI-H1666,gCSI,48.246,0.22,0.103,17.337,0.425
NCI-H1703,gCSI,6.479,53.5,53.5,0.000,0
NCI-H1838,gCSI,9.961,N/A,2.97,59.317,0.0508
NCI-H1869,gCSI,27.240,37.7,37.7,0.000,0
NCI-H187,gCSI,5.669,N/A,1e+06,60.371,0
NCI-H1944,gCSI,40.223,1.99,0.0603,31.706,0.336
NCI-H1993,gCSI,40.169,0.6,0.0342,42.166,0.335
NCI-H2009,gCSI,56.197,0.0716,0.0295,18.970,0.513
NCI-H2023,gCSI,24.223,46.5,0.359,47.651,0.172
NCI-H2122,gCSI,64.855,0.0419,0.033,8.595,0.609
NCI-H2170,gCSI,0.032,N/A,0.00322,99.965,0
NCI-H2171,gCSI,4.127,N/A,1e+06,54.977,0
NCI-H2228,gCSI,25.680,2.24,0.906,28.365,0.207
NCI-H226,gCSI,37.209,9.21,0.0333,41.039,0.302
NCI-H23,gCSI,54.082,0.124,0.0755,10.631,0.49
NCI-H2347,gCSI,48.843,0.103,0.0182,35.687,0.432
NCI-H2405,gCSI,73.913,0.00194,0.000799,20.461,0.71
NCI-H292,gCSI,64.899,0.00301,0.000555,30.484,0.61
NCI-H358,gCSI,51.812,0.107,0.0187,27.294,0.465
NCI-H441,gCSI,27.375,N/A,0.00634,64.609,0.193
NCI-H446,gCSI,14.595,N/A,0.226,71.324,0.0703
NCI-H460,gCSI,40.785,0.718,0.0162,47.402,0.342
NCI-H520,gCSI,18.148,N/A,0.55,56.401,0.117
NCI-H522,gCSI,16.674,210,210,0.000,0
NCI-H647,gCSI,5.669,N/A,5.29,63.498,0.0325
NCI-H650,gCSI,42.709,0.455,0.0333,37.281,0.363
NCI-H661,gCSI,25.722,844,0.417,44.790,0.175
NCI-H727,gCSI,74.585,0.00225,0.00102,19.341,0.718
NCI-H82,gCSI,9.892,N/A,0.281,80.215,0
NCI-H889,gCSI,6.351,N/A,1e+06,55.789,0
HCC-15,gCSI,55.099,0.0533,0.0065,17.261,0.501
HCC4006,gCSI,29.222,1.04,0.528,29.472,0.251
HCC-44,gCSI,60.463,0.0669,0.0669,0.000,0.561
HCC-78,gCSI,25.241,67,1.93,32.036,0.17
HCC827,gCSI,42.918,0.441,0.125,23.710,0.366
HOP-62,gCSI,29.319,N/A,0.068,54.365,0.226
HOP-92,gCSI,50.031,0.246,0.246,0.000,0.445
KNS-62,gCSI,52.501,0.0959,0.0195,26.546,0.472
LCLC-103H,gCSI,8.082,3.82e+03,3.82e+03,0.000,0
LCLC-97TM1,gCSI,50.512,0.232,0.232,0.000,0.45
LXF-289,gCSI,40.299,0.71,0.672,1.388,0.34
RERF-LC-MS,gCSI,47.596,0.298,0.226,6.301,0.418
SCLC-21H,gCSI,0.000,N/A,0.00306,100.000,0
SK-MES-1,gCSI,44.003,0.349,0.272,10.097,0.393
SW1573,gCSI,25.055,N/A,0.109,56.372,0.17
UMC-11,gCSI,13.907,5.93e+05,5.93e+05,0.000,0
VMRC-LCD,gCSI,6.606,N/A,0.0218,91.271,0
