Cell Line,Dataset,Dose,Response
JHH-7,CCLE,0.25,18.0
JHH-7,CCLE,0.8,13.0
JHH-7,CCLE,2.53,11.0
JHH-7,CCLE,8.0,10.0
PLC-PRF-5,CCLE,0.0025,82.0
PLC-PRF-5,CCLE,0.008,58.0
PLC-PRF-5,CCLE,0.025,39.0
PLC-PRF-5,CCLE,0.08,17.0
PLC-PRF-5,CCLE,0.25,13.0
PLC-PRF-5,CCLE,0.8,16.0
PLC-PRF-5,CCLE,2.53,12.0
PLC-PRF-5,CCLE,8.0,15.0
SK-HEP-1,CCLE,0.0025,49.0
SK-HEP-1,CCLE,0.008,41.0
SK-HEP-1,CCLE,0.025,37.0
SK-HEP-1,CCLE,0.08,17.0
SK-HEP-1,CCLE,0.25,21.0
SK-HEP-1,CCLE,0.8,11.0
SK-HEP-1,CCLE,2.53,17.0
SK-HEP-1,CCLE,8.0,17.0
SNU-182,CCLE,0.0025,84.0
SNU-182,CCLE,0.008,81.0
SNU-182,CCLE,0.025,72.0
SNU-182,CCLE,0.08,30.0
SNU-182,CCLE,0.25,12.0
SNU-182,CCLE,0.8,9.0
SNU-182,CCLE,2.53,10.0
SNU-182,CCLE,8.0,11.0
SNU-387,CCLE,0.0025,81.0
SNU-387,CCLE,0.008,57.0
SNU-387,CCLE,0.025,52.0
SNU-387,CCLE,0.08,31.0
SNU-387,CCLE,0.25,31.0
SNU-387,CCLE,0.8,34.0
SNU-387,CCLE,2.53,23.0
SNU-387,CCLE,8.0,31.0
SNU-398,CCLE,0.0025,58.0
SNU-398,CCLE,0.008,17.0
SNU-398,CCLE,0.025,3.0
SNU-398,CCLE,0.08,2.0
SNU-398,CCLE,0.25,1.0
SNU-398,CCLE,0.8,3.0
SNU-398,CCLE,2.53,2.0
SNU-398,CCLE,8.0,5.0
SNU-423,CCLE,0.0025,54.0
SNU-423,CCLE,0.008,59.0
SNU-423,CCLE,0.025,40.0
SNU-423,CCLE,0.08,31.0
SNU-423,CCLE,0.25,27.0
SNU-423,CCLE,0.8,21.0
SNU-423,CCLE,2.53,23.0
SNU-423,CCLE,8.0,19.0
SNU-449,CCLE,0.0025,92.0
SNU-449,CCLE,0.008,98.3
SNU-449,CCLE,0.025,88.0
SNU-449,CCLE,0.08,87.0
SNU-449,CCLE,0.25,82.0
SNU-449,CCLE,0.8,76.0
SNU-449,CCLE,2.53,48.0
SNU-449,CCLE,8.0,33.0
SNU-475,CCLE,0.0025,91.1
SNU-475,CCLE,0.008,41.0
SNU-475,CCLE,0.025,48.0
SNU-475,CCLE,0.08,21.0
SNU-475,CCLE,0.25,30.0
SNU-475,CCLE,0.8,35.0
SNU-475,CCLE,2.53,24.0
SNU-475,CCLE,8.0,20.0
C3A,gCSI,0.000458,97.7242
C3A,gCSI,0.001375,99.0217
C3A,gCSI,0.004125,100.312
C3A,gCSI,0.012375,102.638
C3A,gCSI,0.037125,91.215
C3A,gCSI,0.111375,85.8017
C3A,gCSI,0.333333,71.9525
C3A,gCSI,1.0,67.3264
C3A,gCSI,3.0,62.9622
Hep 3B2.1-7,gCSI,0.000458,94.2964
Hep 3B2.1-7,gCSI,0.001375,102.307
Hep 3B2.1-7,gCSI,0.004125,96.9469
Hep 3B2.1-7,gCSI,0.012375,99.6488
Hep 3B2.1-7,gCSI,0.037125,78.3768
Hep 3B2.1-7,gCSI,0.111375,60.83
Hep 3B2.1-7,gCSI,0.333333,42.8872
Hep 3B2.1-7,gCSI,1.0,49.0284
Hep 3B2.1-7,gCSI,3.0,42.2095
Hep G2,gCSI,0.000458,96.6363
Hep G2,gCSI,0.001375,102.844
Hep G2,gCSI,0.004125,97.3107
Hep G2,gCSI,0.012375,102.15
Hep G2,gCSI,0.037125,91.5986
Hep G2,gCSI,0.111375,85.3165
Hep G2,gCSI,0.333333,80.0718
Hep G2,gCSI,1.0,83.4671
Hep G2,gCSI,3.0,82.2891
HLF,gCSI,0.000458,93.4532
HLF,gCSI,0.001375,105.326
HLF,gCSI,0.004125,92.6234
HLF,gCSI,0.012375,107.607
HLF,gCSI,0.037125,88.4937
HLF,gCSI,0.111375,71.1535
HLF,gCSI,0.333333,14.4938
HLF,gCSI,1.0,13.3014
HLF,gCSI,3.0,19.7936
huH-1,gCSI,0.000458,98.1313
huH-1,gCSI,0.001375,107.553
huH-1,gCSI,0.004125,95.8362
huH-1,gCSI,0.012375,93.7422
huH-1,gCSI,0.037125,61.3194
huH-1,gCSI,0.111375,43.8517
huH-1,gCSI,0.333333,26.4371
huH-1,gCSI,1.0,30.691
huH-1,gCSI,3.0,26.2043
HuH-7,gCSI,0.000458,94.6141
HuH-7,gCSI,0.001375,100.647
HuH-7,gCSI,0.004125,92.166
HuH-7,gCSI,0.012375,91.1583
HuH-7,gCSI,0.037125,66.4013
HuH-7,gCSI,0.111375,51.5111
HuH-7,gCSI,0.333333,37.1955
HuH-7,gCSI,1.0,40.1744
HuH-7,gCSI,3.0,34.1535
JHH-2,gCSI,0.000458,105.833
JHH-2,gCSI,0.001375,102.248
JHH-2,gCSI,0.004125,108.01
JHH-2,gCSI,0.012375,94.256
JHH-2,gCSI,0.037125,94.0901
JHH-2,gCSI,0.111375,80.3183
JHH-2,gCSI,0.333333,56.1363
JHH-2,gCSI,1.0,38.4974
JHH-2,gCSI,3.0,45.0448
JHH-4,gCSI,0.000458,90.7121
JHH-4,gCSI,0.001375,104.168
JHH-4,gCSI,0.004125,90.1564
JHH-4,gCSI,0.012375,96.367
JHH-4,gCSI,0.037125,77.9974
JHH-4,gCSI,0.111375,44.2043
JHH-4,gCSI,0.333333,29.4378
JHH-4,gCSI,1.0,26.1412
JHH-4,gCSI,3.0,30.0279
JHH-5,gCSI,0.000458,103.865
JHH-5,gCSI,0.001375,108.953
JHH-5,gCSI,0.004125,95.6212
JHH-5,gCSI,0.012375,93.3386
JHH-5,gCSI,0.037125,60.6724
JHH-5,gCSI,0.111375,43.1098
JHH-5,gCSI,0.333333,32.0101
JHH-5,gCSI,1.0,29.7019
JHH-5,gCSI,3.0,30.0753
JHH-7,gCSI,0.000458,104.005
JHH-7,gCSI,0.001375,99.7278
JHH-7,gCSI,0.004125,100.528
JHH-7,gCSI,0.012375,78.1528
JHH-7,gCSI,0.037125,43.9249
JHH-7,gCSI,0.111375,25.7584
JHH-7,gCSI,0.333333,18.4052
JHH-7,gCSI,1.0,16.3439
JHH-7,gCSI,3.0,16.6735
PLC-PRF-5,gCSI,0.000458,97.94
PLC-PRF-5,gCSI,0.001375,105.39
PLC-PRF-5,gCSI,0.004125,103.87
PLC-PRF-5,gCSI,0.012375,98.9927
PLC-PRF-5,gCSI,0.037125,85.7918
PLC-PRF-5,gCSI,0.111375,65.9352
PLC-PRF-5,gCSI,0.333333,50.887
PLC-PRF-5,gCSI,1.0,51.3974
PLC-PRF-5,gCSI,3.0,50.2257
SK-HEP-1,gCSI,0.000458,97.8739
SK-HEP-1,gCSI,0.001375,108.049
SK-HEP-1,gCSI,0.004125,94.5953
SK-HEP-1,gCSI,0.012375,79.0608
SK-HEP-1,gCSI,0.037125,39.8616
SK-HEP-1,gCSI,0.111375,28.1806
SK-HEP-1,gCSI,0.333333,16.4024
SK-HEP-1,gCSI,1.0,15.3487
SK-HEP-1,gCSI,3.0,14.5989
SNU-182,gCSI,0.000458,98.843
SNU-182,gCSI,0.001375,102.913
SNU-182,gCSI,0.004125,97.9382
SNU-182,gCSI,0.012375,99.6785
SNU-182,gCSI,0.037125,45.9925
SNU-182,gCSI,0.111375,35.1614
SNU-182,gCSI,0.333333,36.6901
SNU-182,gCSI,1.0,35.9174
SNU-182,gCSI,3.0,36.1172
SNU-387,gCSI,0.000458,97.3267
SNU-387,gCSI,0.001375,103.114
SNU-387,gCSI,0.004125,88.44
SNU-387,gCSI,0.012375,92.0949
SNU-387,gCSI,0.037125,64.5747
SNU-387,gCSI,0.111375,66.683
SNU-387,gCSI,0.333333,55.4261
SNU-387,gCSI,1.0,57.9905
SNU-387,gCSI,3.0,51.0142
SNU-398,gCSI,0.000458,101.254
SNU-398,gCSI,0.001375,100.943
SNU-398,gCSI,0.004125,104.955
SNU-398,gCSI,0.012375,53.6629
SNU-398,gCSI,0.037125,10.2661
SNU-398,gCSI,0.111375,9.23765
SNU-398,gCSI,0.333333,11.3136
SNU-398,gCSI,1.0,10.8565
SNU-398,gCSI,3.0,10.4375
SNU-423,gCSI,0.000458,100.0
SNU-423,gCSI,0.001375,89.8324
SNU-423,gCSI,0.004125,63.4751
SNU-423,gCSI,0.012375,54.4793
SNU-423,gCSI,0.037125,30.8364
SNU-423,gCSI,0.111375,25.304
SNU-423,gCSI,0.333333,18.2107
SNU-423,gCSI,1.0,16.3285
SNU-423,gCSI,3.0,18.0567
SNU-449,gCSI,0.000458,95.1286
SNU-449,gCSI,0.001375,92.8283
SNU-449,gCSI,0.004125,82.7926
SNU-449,gCSI,0.012375,98.017
SNU-449,gCSI,0.037125,85.0476
SNU-449,gCSI,0.111375,81.2561
SNU-449,gCSI,0.333333,58.2206
SNU-449,gCSI,1.0,67.6595
SNU-449,gCSI,3.0,61.3674
SNU-475,gCSI,0.000458,94.5475
SNU-475,gCSI,0.001375,101.009
SNU-475,gCSI,0.004125,83.4809
SNU-475,gCSI,0.012375,74.5877
SNU-475,gCSI,0.037125,53.0561
SNU-475,gCSI,0.111375,48.4859
SNU-475,gCSI,0.333333,35.5544
SNU-475,gCSI,1.0,40.523
SNU-475,gCSI,3.0,32.5631
SNU-878,CTRPv2,0.002,116.0
SNU-878,CTRPv2,0.0041,116.3
SNU-878,CTRPv2,0.0081,68.97
SNU-878,CTRPv2,0.016,93.12
SNU-878,CTRPv2,0.032,51.33
SNU-878,CTRPv2,0.065,57.46
SNU-878,CTRPv2,0.13,24.6
SNU-878,CTRPv2,0.26,17.6
SNU-878,CTRPv2,0.52,25.71
SNU-878,CTRPv2,1.0,20.1
SNU-878,CTRPv2,2.1,24.04
SNU-878,CTRPv2,4.2,16.92
SNU-878,CTRPv2,8.3,20.17
SNU-878,CTRPv2,17.0,25.63
SNU-878,CTRPv2,33.0,13.93
SNU-878,CTRPv2,66.0,17.44
Li-7,CTRPv2,0.002,88.82
Li-7,CTRPv2,0.0041,91.5
Li-7,CTRPv2,0.0081,71.59
Li-7,CTRPv2,0.016,69.15
Li-7,CTRPv2,0.032,64.23
Li-7,CTRPv2,0.065,63.36
Li-7,CTRPv2,0.13,44.19
Li-7,CTRPv2,0.26,41.64
Li-7,CTRPv2,0.52,31.12
Li-7,CTRPv2,1.0,29.61
Li-7,CTRPv2,2.1,23.39
Li-7,CTRPv2,4.2,22.93
Li-7,CTRPv2,8.3,25.25
Li-7,CTRPv2,17.0,28.89
Li-7,CTRPv2,33.0,22.87
Li-7,CTRPv2,66.0,24.94
SNU-182,CTRPv2,0.002,82.26
SNU-182,CTRPv2,0.0041,91.59
SNU-182,CTRPv2,0.0081,58.73
SNU-182,CTRPv2,0.016,49.32
SNU-182,CTRPv2,0.032,34.5
SNU-182,CTRPv2,0.065,33.19
SNU-182,CTRPv2,0.13,41.96
SNU-182,CTRPv2,0.26,36.37
SNU-182,CTRPv2,0.52,34.33
SNU-182,CTRPv2,1.0,42.86
SNU-182,CTRPv2,2.1,39.83
SNU-182,CTRPv2,4.2,44.01
SNU-182,CTRPv2,8.3,50.86
SNU-182,CTRPv2,17.0,43.75
SNU-182,CTRPv2,33.0,21.68
SNU-182,CTRPv2,66.0,21.83
Hep 3B2.1-7,CTRPv2,0.002,97.62
Hep 3B2.1-7,CTRPv2,0.0041,103.0
Hep 3B2.1-7,CTRPv2,0.0081,85.03
Hep 3B2.1-7,CTRPv2,0.016,83.44
Hep 3B2.1-7,CTRPv2,0.032,71.01
Hep 3B2.1-7,CTRPv2,0.065,74.57
Hep 3B2.1-7,CTRPv2,0.13,75.48
Hep 3B2.1-7,CTRPv2,0.26,72.4
Hep 3B2.1-7,CTRPv2,0.52,80.4
Hep 3B2.1-7,CTRPv2,1.0,76.69
Hep 3B2.1-7,CTRPv2,2.1,77.3
Hep 3B2.1-7,CTRPv2,4.2,89.2
Hep 3B2.1-7,CTRPv2,8.3,103.3
Hep 3B2.1-7,CTRPv2,17.0,104.5
Hep 3B2.1-7,CTRPv2,33.0,100.2
Hep 3B2.1-7,CTRPv2,66.0,99.62
SNU-761,CTRPv2,0.0041,104.5
SNU-761,CTRPv2,0.016,67.98
SNU-761,CTRPv2,0.032,89.84
SNU-761,CTRPv2,0.13,94.23
SNU-761,CTRPv2,0.52,70.21
SNU-761,CTRPv2,2.1,65.73
SNU-761,CTRPv2,4.2,59.74
SNU-761,CTRPv2,33.0,59.94
SNU-886,CTRPv2,0.002,89.86
SNU-886,CTRPv2,0.0041,91.64
SNU-886,CTRPv2,0.0081,86.87
SNU-886,CTRPv2,0.016,30.87
SNU-886,CTRPv2,0.032,36.6
SNU-886,CTRPv2,0.065,43.88
SNU-886,CTRPv2,0.13,33.34
SNU-886,CTRPv2,0.26,31.4
SNU-886,CTRPv2,0.52,43.3
SNU-886,CTRPv2,1.0,20.14
SNU-886,CTRPv2,2.1,23.57
SNU-886,CTRPv2,4.2,29.94
SNU-886,CTRPv2,8.3,32.7
SNU-886,CTRPv2,17.0,37.69
SNU-886,CTRPv2,33.0,38.28
SNU-886,CTRPv2,66.0,26.96
HUH-6-clone5,CTRPv2,0.002,49.23
HUH-6-clone5,CTRPv2,0.0041,46.88
HUH-6-clone5,CTRPv2,0.016,62.5
HUH-6-clone5,CTRPv2,0.032,64.35
HUH-6-clone5,CTRPv2,0.065,67.6
HUH-6-clone5,CTRPv2,0.13,63.86
HUH-6-clone5,CTRPv2,0.26,81.7
HUH-6-clone5,CTRPv2,0.52,71.89
HUH-6-clone5,CTRPv2,1.0,69.35
HUH-6-clone5,CTRPv2,2.1,52.85
HUH-6-clone5,CTRPv2,8.3,76.14
HUH-6-clone5,CTRPv2,17.0,53.45
HUH-6-clone5,CTRPv2,66.0,102.8
Hep G2,CTRPv2,0.002,74.81
Hep G2,CTRPv2,0.0041,84.46
Hep G2,CTRPv2,0.0081,79.4
Hep G2,CTRPv2,0.016,65.44
Hep G2,CTRPv2,0.032,76.3
Hep G2,CTRPv2,0.065,76.99
Hep G2,CTRPv2,0.13,65.51
Hep G2,CTRPv2,0.26,66.8
Hep G2,CTRPv2,0.52,66.25
Hep G2,CTRPv2,1.0,61.01
Hep G2,CTRPv2,2.1,59.44
Hep G2,CTRPv2,4.2,61.37
Hep G2,CTRPv2,8.3,105.2
Hep G2,CTRPv2,17.0,81.95
Hep G2,CTRPv2,33.0,96.23
Hep G2,CTRPv2,66.0,100.5
SNU-449,CTRPv2,0.002,94.32
SNU-449,CTRPv2,0.0041,95.37
SNU-449,CTRPv2,0.0081,96.29
SNU-449,CTRPv2,0.016,68.85
SNU-449,CTRPv2,0.032,89.71
SNU-449,CTRPv2,0.065,91.31
SNU-449,CTRPv2,0.13,92.21
SNU-449,CTRPv2,0.26,81.43
SNU-449,CTRPv2,0.52,73.48
SNU-449,CTRPv2,1.0,76.02
SNU-449,CTRPv2,2.1,67.82
SNU-449,CTRPv2,4.2,52.21
SNU-449,CTRPv2,8.3,42.21
SNU-449,CTRPv2,17.0,44.04
SNU-449,CTRPv2,33.0,44.49
SNU-449,CTRPv2,66.0,39.45
JHH-4,CTRPv2,0.002,75.28
JHH-4,CTRPv2,0.0041,71.69
JHH-4,CTRPv2,0.0081,96.7
JHH-4,CTRPv2,0.016,72.03
JHH-4,CTRPv2,0.032,50.36
JHH-4,CTRPv2,0.065,59.6
JHH-4,CTRPv2,0.13,72.23
JHH-4,CTRPv2,0.26,44.02
JHH-4,CTRPv2,0.52,28.46
JHH-4,CTRPv2,1.0,32.76
JHH-4,CTRPv2,2.1,26.18
JHH-4,CTRPv2,4.2,23.64
JHH-4,CTRPv2,8.3,24.74
JHH-4,CTRPv2,17.0,23.84
JHH-4,CTRPv2,33.0,30.37
JHH-4,CTRPv2,66.0,105.2
SK-HEP-1,CTRPv2,0.002,79.77
SK-HEP-1,CTRPv2,0.0041,70.91
SK-HEP-1,CTRPv2,0.0081,92.34
SK-HEP-1,CTRPv2,0.016,69.66
SK-HEP-1,CTRPv2,0.032,65.07
SK-HEP-1,CTRPv2,0.065,72.63
SK-HEP-1,CTRPv2,0.13,70.47
SK-HEP-1,CTRPv2,0.26,64.18
SK-HEP-1,CTRPv2,0.52,60.7
SK-HEP-1,CTRPv2,1.0,59.06
SK-HEP-1,CTRPv2,2.1,63.22
SK-HEP-1,CTRPv2,4.2,70.06
SK-HEP-1,CTRPv2,8.3,81.74
SK-HEP-1,CTRPv2,17.0,82.26
SK-HEP-1,CTRPv2,33.0,84.3
SK-HEP-1,CTRPv2,66.0,99.4
JHH-6,CTRPv2,0.002,119.8
JHH-6,CTRPv2,0.0041,102.7
JHH-6,CTRPv2,0.0081,122.9
JHH-6,CTRPv2,0.016,106.7
JHH-6,CTRPv2,0.032,85.98
JHH-6,CTRPv2,0.065,102.8
JHH-6,CTRPv2,0.13,103.6
JHH-6,CTRPv2,0.26,73.29
JHH-6,CTRPv2,0.52,62.77
JHH-6,CTRPv2,1.0,62.69
JHH-6,CTRPv2,2.1,59.26
JHH-6,CTRPv2,4.2,66.11
JHH-6,CTRPv2,8.3,80.65
JHH-6,CTRPv2,17.0,73.46
JHH-6,CTRPv2,33.0,83.11
JHH-6,CTRPv2,66.0,84.34
PLC-PRF-5,CTRPv2,0.002,56.16
PLC-PRF-5,CTRPv2,0.0041,46.42
PLC-PRF-5,CTRPv2,0.0081,80.61
PLC-PRF-5,CTRPv2,0.016,48.35
PLC-PRF-5,CTRPv2,0.032,42.94
PLC-PRF-5,CTRPv2,0.065,47.99
PLC-PRF-5,CTRPv2,0.13,51.62
PLC-PRF-5,CTRPv2,0.26,42.02
PLC-PRF-5,CTRPv2,0.52,34.47
PLC-PRF-5,CTRPv2,1.0,31.39
PLC-PRF-5,CTRPv2,2.1,33.09
PLC-PRF-5,CTRPv2,4.2,46.95
PLC-PRF-5,CTRPv2,8.3,62.11
PLC-PRF-5,CTRPv2,17.0,64.4
PLC-PRF-5,CTRPv2,33.0,68.73
PLC-PRF-5,CTRPv2,66.0,50.73
JHH-2,CTRPv2,0.002,69.51
JHH-2,CTRPv2,0.0041,49.43
JHH-2,CTRPv2,0.0081,81.24
JHH-2,CTRPv2,0.016,50.32
JHH-2,CTRPv2,0.032,47.85
JHH-2,CTRPv2,0.065,54.12
JHH-2,CTRPv2,0.13,52.79
JHH-2,CTRPv2,0.26,32.73
JHH-2,CTRPv2,0.52,28.75
JHH-2,CTRPv2,1.0,25.34
JHH-2,CTRPv2,2.1,30.14
JHH-2,CTRPv2,4.2,36.84
JHH-2,CTRPv2,8.3,46.06
JHH-2,CTRPv2,17.0,45.82
JHH-2,CTRPv2,33.0,46.22
JHH-2,CTRPv2,66.0,33.27
HLF,CTRPv2,0.002,78.69
HLF,CTRPv2,0.0041,52.1
HLF,CTRPv2,0.0081,88.98
HLF,CTRPv2,0.016,50.06
HLF,CTRPv2,0.032,40.0
HLF,CTRPv2,0.065,47.93
HLF,CTRPv2,0.13,51.6
HLF,CTRPv2,0.26,28.48
HLF,CTRPv2,0.52,26.29
HLF,CTRPv2,1.0,26.32
HLF,CTRPv2,2.1,27.43
HLF,CTRPv2,4.2,26.56
HLF,CTRPv2,8.3,24.04
HLF,CTRPv2,17.0,29.93
HLF,CTRPv2,33.0,36.63
HLF,CTRPv2,66.0,35.76
JHH-1,CTRPv2,0.002,62.51
JHH-1,CTRPv2,0.0041,52.25
JHH-1,CTRPv2,0.0081,89.18
JHH-1,CTRPv2,0.016,55.06
JHH-1,CTRPv2,0.032,48.37
JHH-1,CTRPv2,0.065,48.57
JHH-1,CTRPv2,0.13,52.56
JHH-1,CTRPv2,0.26,47.81
JHH-1,CTRPv2,0.52,44.66
JHH-1,CTRPv2,1.0,41.74
JHH-1,CTRPv2,2.1,47.73
JHH-1,CTRPv2,4.2,41.79
JHH-1,CTRPv2,8.3,41.76
JHH-1,CTRPv2,17.0,35.57
JHH-1,CTRPv2,33.0,37.34
SNU-475,CTRPv2,0.002,72.57
SNU-475,CTRPv2,0.0041,54.55
SNU-475,CTRPv2,0.0081,86.67
SNU-475,CTRPv2,0.016,69.26
SNU-475,CTRPv2,0.032,49.25
SNU-475,CTRPv2,0.065,62.95
SNU-475,CTRPv2,0.13,60.24
SNU-475,CTRPv2,0.26,50.17
SNU-475,CTRPv2,0.52,49.94
SNU-475,CTRPv2,1.0,50.78
SNU-475,CTRPv2,2.1,56.16
SNU-475,CTRPv2,4.2,62.17
SNU-475,CTRPv2,8.3,59.27
SNU-475,CTRPv2,17.0,71.74
SNU-475,CTRPv2,33.0,74.68
SNU-475,CTRPv2,66.0,72.25
huH-1,CTRPv2,0.002,103.1
huH-1,CTRPv2,0.0041,84.4
huH-1,CTRPv2,0.0081,110.7
huH-1,CTRPv2,0.016,79.28
huH-1,CTRPv2,0.032,77.72
huH-1,CTRPv2,0.065,82.06
huH-1,CTRPv2,0.13,77.32
huH-1,CTRPv2,0.26,56.48
huH-1,CTRPv2,0.52,55.24
huH-1,CTRPv2,1.0,56.89
huH-1,CTRPv2,2.1,48.5
huH-1,CTRPv2,4.2,49.74
huH-1,CTRPv2,8.3,55.16
huH-1,CTRPv2,17.0,45.3
huH-1,CTRPv2,33.0,108.1
huH-1,CTRPv2,66.0,106.1
JHH-5,CTRPv2,0.002,47.38
JHH-5,CTRPv2,0.0041,47.18
JHH-5,CTRPv2,0.0081,58.81
JHH-5,CTRPv2,0.016,42.98
JHH-5,CTRPv2,0.032,47.79
JHH-5,CTRPv2,0.065,44.03
JHH-5,CTRPv2,0.13,40.31
JHH-5,CTRPv2,0.26,45.53
JHH-5,CTRPv2,0.52,46.16
JHH-5,CTRPv2,1.0,45.88
JHH-5,CTRPv2,2.1,45.1
JHH-5,CTRPv2,4.2,48.21
JHH-5,CTRPv2,8.3,50.32
JHH-5,CTRPv2,17.0,56.34
JHH-5,CTRPv2,33.0,51.27
JHH-5,CTRPv2,66.0,10.38
SNU-387,CTRPv2,0.002,59.8
SNU-387,CTRPv2,0.0041,54.33
SNU-387,CTRPv2,0.0081,74.04
SNU-387,CTRPv2,0.016,54.89
SNU-387,CTRPv2,0.032,53.46
SNU-387,CTRPv2,0.065,40.7
SNU-387,CTRPv2,0.13,57.3
SNU-387,CTRPv2,0.26,53.94
SNU-387,CTRPv2,0.52,58.69
SNU-387,CTRPv2,1.0,56.23
SNU-387,CTRPv2,2.1,60.95
SNU-387,CTRPv2,4.2,62.76
SNU-387,CTRPv2,8.3,70.43
SNU-387,CTRPv2,17.0,71.24
SNU-387,CTRPv2,33.0,65.41
SNU-387,CTRPv2,66.0,23.79
SNU-423,CTRPv2,0.002,47.04
SNU-423,CTRPv2,0.0041,35.66
SNU-423,CTRPv2,0.0081,66.61
SNU-423,CTRPv2,0.016,21.08
SNU-423,CTRPv2,0.032,27.82
SNU-423,CTRPv2,0.065,28.41
SNU-423,CTRPv2,0.13,37.56
SNU-423,CTRPv2,0.26,27.8
SNU-423,CTRPv2,0.52,21.85
SNU-423,CTRPv2,1.0,22.91
SNU-423,CTRPv2,2.1,22.9
SNU-423,CTRPv2,4.2,27.39
SNU-423,CTRPv2,8.3,37.65
SNU-423,CTRPv2,17.0,41.4
SNU-423,CTRPv2,33.0,41.09
SNU-423,CTRPv2,66.0,40.24
