Cell Line,Dataset,Dose,Response
KYSE-220,GDSC1000,0.004,84.2491
KYSE-220,GDSC1000,0.008,22.1094
KYSE-220,GDSC1000,0.016,15.4438
KYSE-220,GDSC1000,0.032,19.6269
KYSE-220,GDSC1000,0.064,13.0647
KYSE-220,GDSC1000,0.128,10.528
KYSE-220,GDSC1000,0.256,29.1809
KYSE-220,GDSC1000,0.512,25.9363
KYSE-50,GDSC1000,0.002,102.887
KYSE-50,GDSC1000,0.004,48.9562
KYSE-50,GDSC1000,0.008,26.4201
KYSE-50,GDSC1000,0.016,15.5709
KYSE-50,GDSC1000,0.032,3.52851
KYSE-50,GDSC1000,0.064,3.6032
KYSE-50,GDSC1000,0.128,3.7288
KYSE-50,GDSC1000,0.256,7.65115
KYSE-50,GDSC1000,0.512,8.28192
KYSE-30,GDSC1000,0.002,10.7564
KYSE-30,GDSC1000,0.004,4.12478
KYSE-30,GDSC1000,0.008,1.03916
KYSE-30,GDSC1000,0.016,0.991728
KYSE-30,GDSC1000,0.032,1.00395
KYSE-30,GDSC1000,0.064,2.15952
KYSE-30,GDSC1000,0.128,1.461
KYSE-30,GDSC1000,0.256,2.38901
KYSE-30,GDSC1000,0.512,1.60258
T.T,GDSC1000,0.002,23.9324
T.T,GDSC1000,0.004,7.7055
T.T,GDSC1000,0.008,4.20854
T.T,GDSC1000,0.016,2.68855
T.T,GDSC1000,0.032,2.02654
T.T,GDSC1000,0.064,3.14847
T.T,GDSC1000,0.128,3.53032
T.T,GDSC1000,0.256,5.77872
T.T,GDSC1000,0.512,4.24028
TE-12,GDSC1000,0.002,108.97
TE-12,GDSC1000,0.004,100.242
TE-12,GDSC1000,0.008,18.1269
TE-12,GDSC1000,0.016,13.774
TE-12,GDSC1000,0.032,6.05362
TE-12,GDSC1000,0.064,17.9403
TE-12,GDSC1000,0.128,14.9973
TE-12,GDSC1000,0.256,15.8867
TE-12,GDSC1000,0.512,12.3614
TE-15,GDSC1000,0.002,105.172
TE-15,GDSC1000,0.004,58.6288
TE-15,GDSC1000,0.008,35.1184
TE-15,GDSC1000,0.016,8.71353
TE-15,GDSC1000,0.032,4.20225
TE-15,GDSC1000,0.064,5.52099
TE-15,GDSC1000,0.128,7.99117
TE-15,GDSC1000,0.256,5.65468
TE-15,GDSC1000,0.512,4.60193
TE-9,GDSC1000,0.002,96.4682
TE-9,GDSC1000,0.004,66.0173
TE-9,GDSC1000,0.008,53.2654
TE-9,GDSC1000,0.016,40.2544
TE-9,GDSC1000,0.032,17.8975
TE-9,GDSC1000,0.064,24.5526
TE-9,GDSC1000,0.128,19.0634
TE-9,GDSC1000,0.256,22.6745
TE-9,GDSC1000,0.512,17.6255
COLO-680N,GDSC1000,0.002,101.942
COLO-680N,GDSC1000,0.004,86.7855
COLO-680N,GDSC1000,0.008,51.2696
COLO-680N,GDSC1000,0.016,28.3257
COLO-680N,GDSC1000,0.032,18.2826
COLO-680N,GDSC1000,0.064,32.3654
COLO-680N,GDSC1000,0.128,20.4624
COLO-680N,GDSC1000,0.256,19.3738
COLO-680N,GDSC1000,0.512,17.2914
TE-6,GDSC1000,0.002,82.5369
TE-6,GDSC1000,0.004,29.2053
TE-6,GDSC1000,0.008,16.0596
TE-6,GDSC1000,0.016,27.242
TE-6,GDSC1000,0.032,16.8631
TE-6,GDSC1000,0.064,34.6187
TE-6,GDSC1000,0.128,26.1314
TE-6,GDSC1000,0.256,27.4055
TE-6,GDSC1000,0.512,25.6639
KYSE-150,GDSC1000,0.002,92.5481
KYSE-150,GDSC1000,0.004,35.2196
KYSE-150,GDSC1000,0.008,16.0656
KYSE-150,GDSC1000,0.016,14.3292
KYSE-150,GDSC1000,0.032,11.7073
KYSE-150,GDSC1000,0.064,29.084
KYSE-150,GDSC1000,0.128,29.9944
KYSE-150,GDSC1000,0.256,12.8754
KYSE-150,GDSC1000,0.512,16.6235
OE19,GDSC1000,0.002,91.528
OE19,GDSC1000,0.004,73.3752
OE19,GDSC1000,0.008,84.6786
OE19,GDSC1000,0.016,65.9871
OE19,GDSC1000,0.032,46.6776
OE19,GDSC1000,0.064,28.1018
OE19,GDSC1000,0.128,24.2498
OE19,GDSC1000,0.256,27.5665
OE19,GDSC1000,0.512,20.7766
KYSE-270,GDSC1000,0.002,39.917
KYSE-270,GDSC1000,0.004,42.7573
KYSE-270,GDSC1000,0.008,39.9461
KYSE-270,GDSC1000,0.016,31.7304
KYSE-270,GDSC1000,0.032,24.2704
KYSE-270,GDSC1000,0.064,26.7666
KYSE-270,GDSC1000,0.128,21.699
KYSE-270,GDSC1000,0.256,26.2981
KYSE-270,GDSC1000,0.512,17.9424
KYSE-140,GDSC1000,0.002,83.2952
KYSE-140,GDSC1000,0.004,45.5185
KYSE-140,GDSC1000,0.008,17.695
KYSE-140,GDSC1000,0.016,9.74599
KYSE-140,GDSC1000,0.032,8.16908
KYSE-140,GDSC1000,0.064,9.23504
KYSE-140,GDSC1000,0.128,9.17309
KYSE-140,GDSC1000,0.256,8.80921
KYSE-140,GDSC1000,0.512,8.39824
TE-10,GDSC1000,0.002,82.7553
TE-10,GDSC1000,0.004,41.2517
TE-10,GDSC1000,0.008,22.5877
TE-10,GDSC1000,0.016,12.6197
TE-10,GDSC1000,0.032,9.33664
TE-10,GDSC1000,0.064,18.1062
TE-10,GDSC1000,0.128,13.061
TE-10,GDSC1000,0.256,14.553
TE-10,GDSC1000,0.512,9.58016
EC-GI-10,GDSC1000,0.002,98.3765
EC-GI-10,GDSC1000,0.004,99.2376
EC-GI-10,GDSC1000,0.008,97.5395
EC-GI-10,GDSC1000,0.016,85.2495
EC-GI-10,GDSC1000,0.032,66.0014
EC-GI-10,GDSC1000,0.064,57.5403
EC-GI-10,GDSC1000,0.128,56.3955
EC-GI-10,GDSC1000,0.256,56.7045
EC-GI-10,GDSC1000,0.512,52.7931
COLO-680N,gCSI,0.000153,109.072
COLO-680N,gCSI,0.000458,107.406
COLO-680N,gCSI,0.001375,113.94
COLO-680N,gCSI,0.004125,111.316
COLO-680N,gCSI,0.012375,103.738
COLO-680N,gCSI,0.037125,73.3924
COLO-680N,gCSI,0.111111,46.2761
COLO-680N,gCSI,0.333333,34.7091
COLO-680N,gCSI,1.0,32.4577
KYSE-140,gCSI,0.000153,105.744
KYSE-140,gCSI,0.000458,105.84
KYSE-140,gCSI,0.001375,113.12
KYSE-140,gCSI,0.004125,106.609
KYSE-140,gCSI,0.012375,107.949
KYSE-140,gCSI,0.037125,95.1553
KYSE-140,gCSI,0.111111,42.1576
KYSE-140,gCSI,0.333333,14.0453
KYSE-140,gCSI,1.0,13.8961
KYSE-150,gCSI,0.000153,108.037
KYSE-150,gCSI,0.000458,99.575
KYSE-150,gCSI,0.001375,110.104
KYSE-150,gCSI,0.004125,103.745
KYSE-150,gCSI,0.012375,105.796
KYSE-150,gCSI,0.037125,80.9323
KYSE-150,gCSI,0.111111,21.8346
KYSE-150,gCSI,0.333333,14.0033
KYSE-150,gCSI,1.0,11.8229
KYSE-180,gCSI,0.000153,101.655
KYSE-180,gCSI,0.000458,95.2734
KYSE-180,gCSI,0.001375,106.797
KYSE-180,gCSI,0.004125,107.452
KYSE-180,gCSI,0.012375,104.671
KYSE-180,gCSI,0.037125,52.9664
KYSE-180,gCSI,0.111111,19.2078
KYSE-180,gCSI,0.333333,5.76388
KYSE-180,gCSI,1.0,5.70091
KYSE-270,gCSI,0.000153,106.085
KYSE-270,gCSI,0.000458,99.3403
KYSE-270,gCSI,0.001375,107.931
KYSE-270,gCSI,0.004125,105.891
KYSE-270,gCSI,0.012375,100.891
KYSE-270,gCSI,0.037125,70.3531
KYSE-270,gCSI,0.111111,48.1404
KYSE-270,gCSI,0.333333,34.0809
KYSE-270,gCSI,1.0,32.7245
KYSE-30,gCSI,0.000153,100.011
KYSE-30,gCSI,0.000458,105.936
KYSE-30,gCSI,0.001375,104.695
KYSE-30,gCSI,0.004125,99.7643
KYSE-30,gCSI,0.012375,90.9548
KYSE-30,gCSI,0.037125,34.2586
KYSE-30,gCSI,0.111111,10.8098
KYSE-30,gCSI,0.333333,5.99714
KYSE-30,gCSI,1.0,7.21827
KYSE-410,gCSI,0.000153,107.477
KYSE-410,gCSI,0.000458,101.002
KYSE-410,gCSI,0.001375,104.909
KYSE-410,gCSI,0.004125,101.554
KYSE-410,gCSI,0.012375,102.73
KYSE-410,gCSI,0.037125,53.2146
KYSE-410,gCSI,0.111111,20.2874
KYSE-410,gCSI,0.333333,14.8077
KYSE-410,gCSI,1.0,14.8663
KYSE-450,gCSI,0.000153,107.704
KYSE-450,gCSI,0.000458,94.1629
KYSE-450,gCSI,0.001375,108.713
KYSE-450,gCSI,0.004125,95.0046
KYSE-450,gCSI,0.012375,106.168
KYSE-450,gCSI,0.037125,77.762
KYSE-450,gCSI,0.111111,26.0108
KYSE-450,gCSI,0.333333,15.0158
KYSE-450,gCSI,1.0,13.4711
KYSE-510,gCSI,0.000153,100.866
KYSE-510,gCSI,0.000458,100.024
KYSE-510,gCSI,0.001375,103.307
KYSE-510,gCSI,0.004125,100.115
KYSE-510,gCSI,0.012375,100.701
KYSE-510,gCSI,0.037125,92.6939
KYSE-510,gCSI,0.111111,14.2244
KYSE-510,gCSI,0.333333,4.31494
KYSE-510,gCSI,1.0,4.62816
KYSE-520,gCSI,0.000153,102.593
KYSE-520,gCSI,0.000458,104.628
KYSE-520,gCSI,0.001375,115.675
KYSE-520,gCSI,0.004125,103.249
KYSE-520,gCSI,0.012375,105.533
KYSE-520,gCSI,0.037125,81.9682
KYSE-520,gCSI,0.111111,26.7569
KYSE-520,gCSI,0.333333,17.0357
KYSE-520,gCSI,1.0,15.5206
KYSE-70,gCSI,0.000153,100.553
KYSE-70,gCSI,0.000458,100.232
KYSE-70,gCSI,0.001375,102.196
KYSE-70,gCSI,0.004125,100.07
KYSE-70,gCSI,0.012375,101.526
KYSE-70,gCSI,0.037125,82.6186
KYSE-70,gCSI,0.111111,22.7711
KYSE-70,gCSI,0.333333,13.7015
KYSE-70,gCSI,1.0,13.9688
OE19,gCSI,0.000153,105.276
OE19,gCSI,0.000458,103.298
OE19,gCSI,0.001375,105.539
OE19,gCSI,0.004125,105.802
OE19,gCSI,0.012375,104.348
OE19,gCSI,0.037125,96.491
OE19,gCSI,0.111111,55.696
OE19,gCSI,0.333333,13.0032
OE19,gCSI,1.0,10.7829
OE33,gCSI,0.000153,106.196
OE33,gCSI,0.000458,106.826
OE33,gCSI,0.001375,103.976
OE33,gCSI,0.004125,102.042
OE33,gCSI,0.012375,111.357
OE33,gCSI,0.037125,110.595
OE33,gCSI,0.111111,49.082
OE33,gCSI,0.333333,12.2103
OE33,gCSI,1.0,12.8158
