Cell Line,Dataset,Dose,Response
SK-MEL-31,CTRPv2,0.041,91.68
SK-MEL-31,CTRPv2,0.081,88.19
SK-MEL-31,CTRPv2,0.16,96.3
SK-MEL-31,CTRPv2,0.32,98.39
SK-MEL-31,CTRPv2,0.65,95.43
SK-MEL-31,CTRPv2,1.3,99.1
SK-MEL-31,CTRPv2,2.6,92.68
SK-MEL-31,CTRPv2,5.2,91.08
SK-MEL-31,CTRPv2,10.0,95.82
SK-MEL-31,CTRPv2,21.0,87.01
SK-MEL-31,CTRPv2,42.0,6.552
SK-MEL-31,CTRPv2,83.0,3.943
SK-MEL-31,CTRPv2,170.0,2.618
SK-MEL-5,CTRPv2,0.0051,101.1
SK-MEL-5,CTRPv2,0.01,105.7
SK-MEL-5,CTRPv2,0.02,104.0
SK-MEL-5,CTRPv2,0.041,104.6
SK-MEL-5,CTRPv2,0.081,101.7
SK-MEL-5,CTRPv2,0.16,103.2
SK-MEL-5,CTRPv2,0.32,103.4
SK-MEL-5,CTRPv2,0.65,105.8
SK-MEL-5,CTRPv2,1.3,95.31
SK-MEL-5,CTRPv2,2.6,103.0
SK-MEL-5,CTRPv2,5.2,104.2
SK-MEL-5,CTRPv2,10.0,104.7
SK-MEL-5,CTRPv2,21.0,98.31
SK-MEL-5,CTRPv2,42.0,97.04
SK-MEL-5,CTRPv2,83.0,100.2
SK-MEL-5,CTRPv2,170.0,4.304
IPC-298,CTRPv2,0.0051,96.48
IPC-298,CTRPv2,0.01,97.05
IPC-298,CTRPv2,0.02,98.99
IPC-298,CTRPv2,0.041,97.24
IPC-298,CTRPv2,0.081,96.96
IPC-298,CTRPv2,0.16,98.97
IPC-298,CTRPv2,0.32,98.78
IPC-298,CTRPv2,0.65,102.3
IPC-298,CTRPv2,1.3,94.8
IPC-298,CTRPv2,2.6,97.9
IPC-298,CTRPv2,5.2,94.91
IPC-298,CTRPv2,10.0,97.15
IPC-298,CTRPv2,21.0,98.23
IPC-298,CTRPv2,42.0,22.89
IPC-298,CTRPv2,83.0,4.14
IPC-298,CTRPv2,170.0,3.237
SK-MEL-30,CTRPv2,0.0051,95.21
SK-MEL-30,CTRPv2,0.01,94.51
SK-MEL-30,CTRPv2,0.02,102.4
SK-MEL-30,CTRPv2,0.041,97.36
SK-MEL-30,CTRPv2,0.081,97.04
SK-MEL-30,CTRPv2,0.16,97.78
SK-MEL-30,CTRPv2,0.32,100.3
SK-MEL-30,CTRPv2,0.65,104.9
SK-MEL-30,CTRPv2,1.3,97.31
SK-MEL-30,CTRPv2,2.6,99.9
SK-MEL-30,CTRPv2,5.2,103.2
SK-MEL-30,CTRPv2,10.0,101.6
SK-MEL-30,CTRPv2,21.0,95.9
SK-MEL-30,CTRPv2,42.0,97.87
SK-MEL-30,CTRPv2,83.0,3.013
SK-MEL-30,CTRPv2,170.0,2.815
A375,CTRPv2,0.0051,96.35
A375,CTRPv2,0.01,105.6
A375,CTRPv2,0.02,105.7
A375,CTRPv2,0.041,101.4
A375,CTRPv2,0.081,97.51
A375,CTRPv2,0.16,97.46
A375,CTRPv2,0.32,99.28
A375,CTRPv2,0.65,100.3
A375,CTRPv2,1.3,98.73
A375,CTRPv2,2.6,99.83
A375,CTRPv2,5.2,94.82
A375,CTRPv2,10.0,89.63
A375,CTRPv2,21.0,71.17
A375,CTRPv2,42.0,3.337
A375,CTRPv2,83.0,4.186
A375,CTRPv2,170.0,2.581
WM1799,CTRPv2,0.0051,98.03
WM1799,CTRPv2,0.01,98.85
WM1799,CTRPv2,0.02,104.7
WM1799,CTRPv2,0.041,101.3
WM1799,CTRPv2,0.081,101.0
WM1799,CTRPv2,0.16,104.5
WM1799,CTRPv2,0.32,104.0
WM1799,CTRPv2,0.65,105.9
WM1799,CTRPv2,1.3,101.1
WM1799,CTRPv2,2.6,103.2
WM1799,CTRPv2,5.2,103.0
WM1799,CTRPv2,10.0,102.2
WM1799,CTRPv2,21.0,96.11
WM1799,CTRPv2,42.0,5.448
WM1799,CTRPv2,83.0,3.757
WM1799,CTRPv2,170.0,2.318
WM-793,CTRPv2,0.0051,99.25
WM-793,CTRPv2,0.01,103.3
WM-793,CTRPv2,0.02,104.0
WM-793,CTRPv2,0.041,103.5
WM-793,CTRPv2,0.081,102.7
WM-793,CTRPv2,0.16,107.7
WM-793,CTRPv2,0.32,103.4
WM-793,CTRPv2,0.65,107.5
WM-793,CTRPv2,1.3,101.9
WM-793,CTRPv2,2.6,103.4
WM-793,CTRPv2,5.2,106.0
WM-793,CTRPv2,10.0,103.2
WM-793,CTRPv2,21.0,101.8
WM-793,CTRPv2,42.0,94.82
WM-793,CTRPv2,83.0,2.958
WM-793,CTRPv2,170.0,2.481
G-361,CTRPv2,0.0051,104.1
G-361,CTRPv2,0.01,108.4
G-361,CTRPv2,0.02,110.8
G-361,CTRPv2,0.041,109.5
G-361,CTRPv2,0.081,103.7
G-361,CTRPv2,0.16,110.1
G-361,CTRPv2,0.32,105.6
G-361,CTRPv2,0.65,109.9
G-361,CTRPv2,1.3,103.0
G-361,CTRPv2,2.6,102.5
G-361,CTRPv2,5.2,104.9
G-361,CTRPv2,10.0,99.59
G-361,CTRPv2,21.0,3.773
G-361,CTRPv2,42.0,1.859
G-361,CTRPv2,83.0,2.128
G-361,CTRPv2,170.0,1.975
Hs 852.T,CTRPv2,0.0051,112.8
Hs 852.T,CTRPv2,0.01,102.8
Hs 852.T,CTRPv2,0.02,103.4
Hs 852.T,CTRPv2,0.041,100.6
Hs 852.T,CTRPv2,0.081,103.1
Hs 852.T,CTRPv2,0.16,111.8
Hs 852.T,CTRPv2,0.32,105.4
Hs 852.T,CTRPv2,0.65,111.1
Hs 852.T,CTRPv2,1.3,104.1
Hs 852.T,CTRPv2,2.6,110.6
Hs 852.T,CTRPv2,5.2,107.8
Hs 852.T,CTRPv2,10.0,122.1
Hs 852.T,CTRPv2,21.0,56.61
Hs 852.T,CTRPv2,42.0,5.037
Hs 852.T,CTRPv2,83.0,4.723
Hs 852.T,CTRPv2,170.0,3.294
Hs 936.T,CTRPv2,0.0051,95.92
Hs 936.T,CTRPv2,0.01,100.1
Hs 936.T,CTRPv2,0.02,102.7
Hs 936.T,CTRPv2,0.041,102.2
Hs 936.T,CTRPv2,0.081,97.19
Hs 936.T,CTRPv2,0.16,100.7
Hs 936.T,CTRPv2,0.32,96.5
Hs 936.T,CTRPv2,0.65,99.38
Hs 936.T,CTRPv2,1.3,95.34
Hs 936.T,CTRPv2,2.6,97.19
Hs 936.T,CTRPv2,5.2,98.88
Hs 936.T,CTRPv2,10.0,100.7
Hs 936.T,CTRPv2,21.0,95.04
Hs 936.T,CTRPv2,42.0,95.91
Hs 936.T,CTRPv2,83.0,90.5
Hs 936.T,CTRPv2,170.0,5.715
COLO-800,CTRPv2,0.0051,105.3
COLO-800,CTRPv2,0.01,104.9
COLO-800,CTRPv2,0.02,90.1
COLO-800,CTRPv2,0.041,91.3
COLO-800,CTRPv2,0.081,98.18
COLO-800,CTRPv2,0.16,104.4
COLO-800,CTRPv2,0.32,100.5
COLO-800,CTRPv2,0.65,50.29
COLO-800,CTRPv2,1.3,94.35
COLO-800,CTRPv2,2.6,97.5
COLO-800,CTRPv2,5.2,101.2
COLO-800,CTRPv2,10.0,97.31
COLO-800,CTRPv2,21.0,85.3
COLO-800,CTRPv2,42.0,111.1
COLO-800,CTRPv2,83.0,89.51
COLO-800,CTRPv2,170.0,1.221
K029AX,CTRPv2,0.0051,99.23
K029AX,CTRPv2,0.01,96.19
K029AX,CTRPv2,0.02,91.75
K029AX,CTRPv2,0.041,96.67
K029AX,CTRPv2,0.081,104.0
K029AX,CTRPv2,0.16,106.6
K029AX,CTRPv2,0.32,97.52
K029AX,CTRPv2,0.65,81.9
K029AX,CTRPv2,1.3,101.2
K029AX,CTRPv2,2.6,100.2
K029AX,CTRPv2,5.2,100.3
K029AX,CTRPv2,10.0,103.3
K029AX,CTRPv2,21.0,99.3
K029AX,CTRPv2,42.0,100.6
K029AX,CTRPv2,83.0,81.69
K029AX,CTRPv2,170.0,1.104
COLO-829,CTRPv2,0.0051,110.1
COLO-829,CTRPv2,0.01,76.21
COLO-829,CTRPv2,0.02,106.2
COLO-829,CTRPv2,0.041,103.0
COLO-829,CTRPv2,0.081,124.0
COLO-829,CTRPv2,0.16,120.3
COLO-829,CTRPv2,0.32,112.7
COLO-829,CTRPv2,0.65,125.6
COLO-829,CTRPv2,1.3,105.7
COLO-829,CTRPv2,2.6,106.0
COLO-829,CTRPv2,5.2,110.3
COLO-829,CTRPv2,10.0,107.3
COLO-829,CTRPv2,21.0,101.8
COLO-829,CTRPv2,42.0,111.1
COLO-829,CTRPv2,83.0,105.4
COLO-829,CTRPv2,170.0,6.556
IGR-1,CTRPv2,0.0051,98.67
IGR-1,CTRPv2,0.01,72.32
IGR-1,CTRPv2,0.02,102.7
IGR-1,CTRPv2,0.041,99.1
IGR-1,CTRPv2,0.081,99.99
IGR-1,CTRPv2,0.16,111.1
IGR-1,CTRPv2,0.32,112.0
IGR-1,CTRPv2,0.65,121.0
IGR-1,CTRPv2,1.3,99.9
IGR-1,CTRPv2,2.6,113.3
IGR-1,CTRPv2,5.2,115.0
IGR-1,CTRPv2,10.0,118.5
IGR-1,CTRPv2,21.0,116.0
IGR-1,CTRPv2,42.0,120.8
IGR-1,CTRPv2,83.0,118.1
IGR-1,CTRPv2,170.0,5.111
A253,CTRPv2,0.0051,95.22
A253,CTRPv2,0.01,99.96
A253,CTRPv2,0.02,92.2
A253,CTRPv2,0.041,96.05
A253,CTRPv2,0.081,102.6
A253,CTRPv2,0.16,110.8
A253,CTRPv2,0.32,100.9
A253,CTRPv2,0.65,114.4
A253,CTRPv2,1.3,98.68
A253,CTRPv2,2.6,94.76
A253,CTRPv2,5.2,100.8
A253,CTRPv2,10.0,105.1
A253,CTRPv2,21.0,99.82
A253,CTRPv2,42.0,122.8
A253,CTRPv2,83.0,111.1
A253,CTRPv2,170.0,1.161
C32,CTRPv2,0.0051,96.86
C32,CTRPv2,0.01,104.3
C32,CTRPv2,0.02,97.93
C32,CTRPv2,0.041,100.7
C32,CTRPv2,0.081,106.2
C32,CTRPv2,0.16,92.15
C32,CTRPv2,0.32,107.3
C32,CTRPv2,0.65,119.7
C32,CTRPv2,1.3,98.68
C32,CTRPv2,2.6,100.0
C32,CTRPv2,5.2,100.4
C32,CTRPv2,10.0,109.7
C32,CTRPv2,42.0,8.123
C32,CTRPv2,83.0,12.98
C32,CTRPv2,170.0,0.6449
HT-144,CTRPv2,0.0051,94.84
HT-144,CTRPv2,0.01,95.82
HT-144,CTRPv2,0.02,98.8
HT-144,CTRPv2,0.041,91.39
HT-144,CTRPv2,0.081,98.36
HT-144,CTRPv2,0.16,85.86
HT-144,CTRPv2,0.32,90.44
HT-144,CTRPv2,0.65,101.7
HT-144,CTRPv2,1.3,93.38
HT-144,CTRPv2,2.6,90.89
HT-144,CTRPv2,5.2,93.18
HT-144,CTRPv2,10.0,93.25
HT-144,CTRPv2,21.0,88.47
HT-144,CTRPv2,42.0,88.82
HT-144,CTRPv2,83.0,71.93
HT-144,CTRPv2,170.0,1.448
SK-MEL-2,CTRPv2,0.0051,97.99
SK-MEL-2,CTRPv2,0.01,97.77
SK-MEL-2,CTRPv2,0.02,87.44
SK-MEL-2,CTRPv2,0.041,93.95
SK-MEL-2,CTRPv2,0.081,113.2
SK-MEL-2,CTRPv2,0.16,138.3
SK-MEL-2,CTRPv2,0.32,94.75
SK-MEL-2,CTRPv2,0.65,114.6
SK-MEL-2,CTRPv2,1.3,91.78
SK-MEL-2,CTRPv2,2.6,94.11
SK-MEL-2,CTRPv2,5.2,105.5
SK-MEL-2,CTRPv2,10.0,102.5
SK-MEL-2,CTRPv2,42.0,11.24
SK-MEL-2,CTRPv2,83.0,1.816
SK-MEL-2,CTRPv2,170.0,0.5545
A101D,CTRPv2,0.0051,100.1
A101D,CTRPv2,0.01,92.7
A101D,CTRPv2,0.02,103.2
A101D,CTRPv2,0.041,99.06
A101D,CTRPv2,0.081,100.5
A101D,CTRPv2,0.16,106.6
A101D,CTRPv2,0.32,97.6
A101D,CTRPv2,0.65,123.0
A101D,CTRPv2,1.3,97.29
A101D,CTRPv2,2.6,97.24
A101D,CTRPv2,5.2,110.6
A101D,CTRPv2,10.0,109.1
A101D,CTRPv2,21.0,102.6
A101D,CTRPv2,42.0,130.7
A101D,CTRPv2,83.0,111.8
A101D,CTRPv2,170.0,1.872
A2058,CTRPv2,0.0051,103.9
A2058,CTRPv2,0.01,97.13
A2058,CTRPv2,0.02,103.8
A2058,CTRPv2,0.041,104.8
A2058,CTRPv2,0.081,105.3
A2058,CTRPv2,0.16,116.2
A2058,CTRPv2,0.32,103.3
A2058,CTRPv2,0.65,117.6
A2058,CTRPv2,1.3,98.6
A2058,CTRPv2,2.6,101.0
A2058,CTRPv2,5.2,113.2
A2058,CTRPv2,10.0,109.3
A2058,CTRPv2,21.0,107.7
A2058,CTRPv2,42.0,127.0
A2058,CTRPv2,83.0,119.0
A2058,CTRPv2,170.0,2.235
COLO-792,CTRPv2,0.0051,94.71
COLO-792,CTRPv2,0.01,90.08
COLO-792,CTRPv2,0.02,83.59
COLO-792,CTRPv2,0.041,86.04
COLO-792,CTRPv2,0.081,101.9
COLO-792,CTRPv2,0.16,73.07
COLO-792,CTRPv2,0.32,90.93
COLO-792,CTRPv2,0.65,95.39
COLO-792,CTRPv2,1.3,92.92
COLO-792,CTRPv2,2.6,95.72
COLO-792,CTRPv2,5.2,101.9
COLO-792,CTRPv2,10.0,77.84
COLO-792,CTRPv2,21.0,1.744
COLO-792,CTRPv2,42.0,1.029
COLO-792,CTRPv2,83.0,0.983
COLO-792,CTRPv2,170.0,0.4256
HMCB,CTRPv2,0.0051,100.1
HMCB,CTRPv2,0.01,97.39
HMCB,CTRPv2,0.02,99.65
HMCB,CTRPv2,0.041,94.2
HMCB,CTRPv2,0.081,101.1
HMCB,CTRPv2,0.16,113.4
HMCB,CTRPv2,0.32,100.4
HMCB,CTRPv2,0.65,113.7
HMCB,CTRPv2,1.3,100.7
HMCB,CTRPv2,2.6,98.03
HMCB,CTRPv2,5.2,103.7
HMCB,CTRPv2,10.0,108.1
HMCB,CTRPv2,21.0,78.32
HMCB,CTRPv2,42.0,88.35
HMCB,CTRPv2,83.0,41.49
HMCB,CTRPv2,170.0,0.8853
IGR-39,CTRPv2,0.0051,99.52
IGR-39,CTRPv2,0.01,97.43
IGR-39,CTRPv2,0.02,94.39
IGR-39,CTRPv2,0.041,93.83
IGR-39,CTRPv2,0.081,98.78
IGR-39,CTRPv2,0.16,100.5
IGR-39,CTRPv2,0.32,95.87
IGR-39,CTRPv2,0.65,99.81
IGR-39,CTRPv2,1.3,88.21
IGR-39,CTRPv2,2.6,86.89
IGR-39,CTRPv2,5.2,90.63
IGR-39,CTRPv2,10.0,89.56
IGR-39,CTRPv2,21.0,47.54
IGR-39,CTRPv2,42.0,68.15
IGR-39,CTRPv2,83.0,9.591
IGR-39,CTRPv2,170.0,1.211
Mewo,CTRPv2,0.0051,101.0
Mewo,CTRPv2,0.01,101.2
Mewo,CTRPv2,0.02,101.5
Mewo,CTRPv2,0.041,101.8
Mewo,CTRPv2,0.081,103.2
Mewo,CTRPv2,0.16,100.1
Mewo,CTRPv2,0.32,100.8
Mewo,CTRPv2,0.65,88.94
Mewo,CTRPv2,1.3,100.8
Mewo,CTRPv2,2.6,101.4
Mewo,CTRPv2,5.2,103.5
Mewo,CTRPv2,10.0,102.2
Mewo,CTRPv2,21.0,100.9
Mewo,CTRPv2,42.0,102.5
Mewo,CTRPv2,83.0,76.39
Mewo,CTRPv2,170.0,1.228
WM-115,CTRPv2,0.0051,95.83
WM-115,CTRPv2,0.01,92.88
WM-115,CTRPv2,0.02,97.96
WM-115,CTRPv2,0.041,95.38
WM-115,CTRPv2,0.081,94.39
WM-115,CTRPv2,0.16,106.9
WM-115,CTRPv2,0.32,98.19
WM-115,CTRPv2,0.65,77.63
WM-115,CTRPv2,1.3,96.53
WM-115,CTRPv2,2.6,99.33
WM-115,CTRPv2,5.2,104.2
WM-115,CTRPv2,10.0,104.5
WM-115,CTRPv2,21.0,93.89
WM-115,CTRPv2,42.0,104.1
WM-115,CTRPv2,83.0,79.01
WM-115,CTRPv2,170.0,1.112
WM-266-4,CTRPv2,0.0051,95.23
WM-266-4,CTRPv2,0.01,93.27
WM-266-4,CTRPv2,0.02,97.35
WM-266-4,CTRPv2,0.041,93.67
WM-266-4,CTRPv2,0.081,95.3
WM-266-4,CTRPv2,0.16,101.1
WM-266-4,CTRPv2,0.32,100.3
WM-266-4,CTRPv2,0.65,97.47
WM-266-4,CTRPv2,1.3,95.77
WM-266-4,CTRPv2,2.6,96.94
WM-266-4,CTRPv2,5.2,99.82
WM-266-4,CTRPv2,10.0,100.9
WM-266-4,CTRPv2,21.0,91.01
WM-266-4,CTRPv2,42.0,101.8
WM-266-4,CTRPv2,83.0,84.84
WM-266-4,CTRPv2,170.0,1.042
Hs 895.T,CTRPv2,0.0051,104.7
Hs 895.T,CTRPv2,0.01,100.2
Hs 895.T,CTRPv2,0.02,104.8
Hs 895.T,CTRPv2,0.041,105.1
Hs 895.T,CTRPv2,0.081,106.5
Hs 895.T,CTRPv2,0.16,104.6
Hs 895.T,CTRPv2,0.32,110.6
Hs 895.T,CTRPv2,0.65,95.45
Hs 895.T,CTRPv2,1.3,93.59
Hs 895.T,CTRPv2,2.6,101.0
Hs 895.T,CTRPv2,5.2,104.6
Hs 895.T,CTRPv2,10.0,104.1
Hs 895.T,CTRPv2,21.0,99.15
Hs 895.T,CTRPv2,42.0,80.55
Hs 895.T,CTRPv2,83.0,95.69
Hs 895.T,CTRPv2,170.0,1.528
RVH-421,CTRPv2,0.0051,102.4
RVH-421,CTRPv2,0.01,71.45
RVH-421,CTRPv2,0.02,94.47
RVH-421,CTRPv2,0.041,95.19
RVH-421,CTRPv2,0.081,100.9
RVH-421,CTRPv2,0.16,108.4
RVH-421,CTRPv2,0.32,99.24
RVH-421,CTRPv2,0.65,79.31
RVH-421,CTRPv2,1.3,99.26
RVH-421,CTRPv2,2.6,103.7
RVH-421,CTRPv2,5.2,103.6
RVH-421,CTRPv2,10.0,103.9
RVH-421,CTRPv2,21.0,110.9
RVH-421,CTRPv2,42.0,117.1
RVH-421,CTRPv2,83.0,93.22
RVH-421,CTRPv2,170.0,1.708
Hs 839.T,CTRPv2,0.0051,101.1
Hs 839.T,CTRPv2,0.01,89.3
Hs 839.T,CTRPv2,0.02,99.71
Hs 839.T,CTRPv2,0.041,90.79
Hs 839.T,CTRPv2,0.081,104.1
Hs 839.T,CTRPv2,0.16,111.1
Hs 839.T,CTRPv2,0.32,102.8
Hs 839.T,CTRPv2,0.65,114.3
Hs 839.T,CTRPv2,1.3,95.46
Hs 839.T,CTRPv2,2.6,96.02
Hs 839.T,CTRPv2,5.2,96.34
Hs 839.T,CTRPv2,10.0,107.0
Hs 839.T,CTRPv2,21.0,98.17
Hs 839.T,CTRPv2,42.0,110.9
Hs 839.T,CTRPv2,170.0,1.622
SK-MEL-3,CTRPv2,0.0051,87.12
SK-MEL-3,CTRPv2,0.01,65.17
SK-MEL-3,CTRPv2,0.02,80.57
SK-MEL-3,CTRPv2,0.041,90.2
SK-MEL-3,CTRPv2,0.081,90.35
SK-MEL-3,CTRPv2,0.16,87.84
SK-MEL-3,CTRPv2,0.32,92.2
SK-MEL-3,CTRPv2,0.65,57.2
SK-MEL-3,CTRPv2,1.3,73.1
SK-MEL-3,CTRPv2,2.6,76.39
SK-MEL-3,CTRPv2,5.2,78.87
SK-MEL-3,CTRPv2,10.0,77.82
SK-MEL-3,CTRPv2,21.0,73.25
SK-MEL-3,CTRPv2,42.0,56.95
SK-MEL-3,CTRPv2,83.0,7.409
SK-MEL-3,CTRPv2,170.0,0.8592
IGR-37,CTRPv2,0.0051,105.7
IGR-37,CTRPv2,0.01,107.6
IGR-37,CTRPv2,0.02,99.54
IGR-37,CTRPv2,0.041,109.6
IGR-37,CTRPv2,0.081,107.9
IGR-37,CTRPv2,0.16,106.0
IGR-37,CTRPv2,0.32,108.0
IGR-37,CTRPv2,0.65,107.1
IGR-37,CTRPv2,1.3,110.3
IGR-37,CTRPv2,2.6,106.4
IGR-37,CTRPv2,5.2,105.6
IGR-37,CTRPv2,10.0,101.2
IGR-37,CTRPv2,21.0,103.6
IGR-37,CTRPv2,42.0,103.0
IGR-37,CTRPv2,83.0,97.71
IGR-37,CTRPv2,170.0,4.284
Hs 688(A).T,CTRPv2,0.0051,105.8
Hs 688(A).T,CTRPv2,0.01,99.0
Hs 688(A).T,CTRPv2,0.02,105.6
Hs 688(A).T,CTRPv2,0.041,92.61
Hs 688(A).T,CTRPv2,0.081,101.5
Hs 688(A).T,CTRPv2,0.16,110.5
Hs 688(A).T,CTRPv2,0.32,101.7
Hs 688(A).T,CTRPv2,0.65,107.3
Hs 688(A).T,CTRPv2,1.3,74.98
Hs 688(A).T,CTRPv2,2.6,82.26
Hs 688(A).T,CTRPv2,5.2,79.21
Hs 688(A).T,CTRPv2,10.0,65.93
Hs 688(A).T,CTRPv2,21.0,2.196
Hs 688(A).T,CTRPv2,42.0,2.266
Hs 688(A).T,CTRPv2,83.0,2.285
Hs 688(A).T,CTRPv2,170.0,2.409
Hs 940.T,CTRPv2,0.0051,88.61
Hs 940.T,CTRPv2,0.01,88.06
Hs 940.T,CTRPv2,0.02,84.4
Hs 940.T,CTRPv2,0.041,80.18
Hs 940.T,CTRPv2,0.081,81.66
Hs 940.T,CTRPv2,0.16,83.22
Hs 940.T,CTRPv2,0.32,90.18
Hs 940.T,CTRPv2,0.65,102.9
Hs 940.T,CTRPv2,1.3,90.62
Hs 940.T,CTRPv2,2.6,101.2
Hs 940.T,CTRPv2,5.2,64.95
Hs 940.T,CTRPv2,10.0,78.1
Hs 940.T,CTRPv2,21.0,57.29
Hs 940.T,CTRPv2,42.0,2.398
Hs 940.T,CTRPv2,83.0,2.401
Hs 940.T,CTRPv2,170.0,1.952
