Cell Line,Dataset,Dose,Response
SK-MEL-3,GDSC1000,5.0,102.208
SK-MEL-3,GDSC1000,10.0,91.9603
A388,GDSC1000,0.0390625,108.145
A388,GDSC1000,0.078125,107.837
A388,GDSC1000,0.15625,98.3485
A388,GDSC1000,0.3125,107.461
A388,GDSC1000,0.625,95.4637
A388,GDSC1000,1.25,90.6325
A388,GDSC1000,2.5,87.6658
A388,GDSC1000,5.0,81.6607
A388,GDSC1000,10.0,65.2559
MZ2-MEL,GDSC1000,0.0390625,96.8479
MZ2-MEL,GDSC1000,0.078125,114.006
MZ2-MEL,GDSC1000,0.15625,110.237
MZ2-MEL,GDSC1000,0.3125,109.479
MZ2-MEL,GDSC1000,0.625,102.71
MZ2-MEL,GDSC1000,1.25,98.4539
MZ2-MEL,GDSC1000,2.5,100.377
MZ2-MEL,GDSC1000,5.0,87.797
MZ2-MEL,GDSC1000,10.0,59.915
SK-MEL-30,GDSC1000,0.0390625,104.631
SK-MEL-30,GDSC1000,0.078125,100.68
SK-MEL-30,GDSC1000,0.15625,125.886
SK-MEL-30,GDSC1000,0.3125,126.876
SK-MEL-30,GDSC1000,0.625,115.292
SK-MEL-30,GDSC1000,1.25,110.608
SK-MEL-30,GDSC1000,2.5,117.985
SK-MEL-30,GDSC1000,5.0,86.3447
SK-MEL-30,GDSC1000,10.0,74.7339
A253,GDSC1000,0.0390625,123.206
A253,GDSC1000,0.078125,109.318
A253,GDSC1000,0.15625,127.14
A253,GDSC1000,0.3125,116.578
A253,GDSC1000,0.625,114.271
A253,GDSC1000,1.25,120.25
A253,GDSC1000,2.5,109.464
A253,GDSC1000,5.0,100.308
A253,GDSC1000,10.0,89.4627
WM239A,GDSC1000,0.0390625,124.655
WM239A,GDSC1000,0.078125,128.179
WM239A,GDSC1000,0.15625,116.748
WM239A,GDSC1000,0.3125,111.025
WM239A,GDSC1000,0.625,119.883
WM239A,GDSC1000,1.25,112.435
WM239A,GDSC1000,2.5,102.039
WM239A,GDSC1000,5.0,101.997
WM239A,GDSC1000,10.0,89.8173
MEL-JUSO,GDSC1000,0.0390625,102.294
MEL-JUSO,GDSC1000,0.078125,114.305
MEL-JUSO,GDSC1000,0.15625,121.857
MEL-JUSO,GDSC1000,0.3125,108.493
MEL-JUSO,GDSC1000,0.625,106.617
MEL-JUSO,GDSC1000,1.25,122.378
MEL-JUSO,GDSC1000,2.5,121.216
MEL-JUSO,GDSC1000,5.0,108.339
MEL-JUSO,GDSC1000,10.0,97.6222
IGR-1,GDSC1000,0.0390625,107.622
IGR-1,GDSC1000,0.078125,108.628
IGR-1,GDSC1000,0.15625,106.944
IGR-1,GDSC1000,0.3125,114.426
IGR-1,GDSC1000,0.625,115.215
IGR-1,GDSC1000,1.25,95.7908
IGR-1,GDSC1000,2.5,112.17
IGR-1,GDSC1000,5.0,98.0753
IGR-1,GDSC1000,10.0,81.187
A101D,GDSC1000,0.0390625,65.4651
A101D,GDSC1000,0.078125,84.9535
A101D,GDSC1000,0.15625,86.1531
A101D,GDSC1000,0.3125,81.9579
A101D,GDSC1000,0.625,84.6593
A101D,GDSC1000,1.25,65.7104
A101D,GDSC1000,2.5,69.9951
A101D,GDSC1000,5.0,62.1958
A101D,GDSC1000,10.0,63.6462
IPC-298,GDSC1000,0.0390625,112.027
IPC-298,GDSC1000,0.078125,88.6387
IPC-298,GDSC1000,0.15625,120.443
IPC-298,GDSC1000,0.3125,102.529
IPC-298,GDSC1000,0.625,112.754
IPC-298,GDSC1000,1.25,115.088
IPC-298,GDSC1000,2.5,119.82
IPC-298,GDSC1000,5.0,102.81
IPC-298,GDSC1000,10.0,102.748
SK-MEL-5,GDSC1000,0.0390625,112.031
SK-MEL-5,GDSC1000,0.078125,106.323
SK-MEL-5,GDSC1000,0.15625,113.342
SK-MEL-5,GDSC1000,0.3125,116.066
SK-MEL-5,GDSC1000,0.625,97.9786
SK-MEL-5,GDSC1000,1.25,112.468
SK-MEL-5,GDSC1000,2.5,86.5728
SK-MEL-5,GDSC1000,5.0,77.5618
SK-MEL-5,GDSC1000,10.0,72.8657
IGR-37,GDSC1000,0.0390625,105.762
IGR-37,GDSC1000,0.078125,104.493
IGR-37,GDSC1000,0.15625,103.114
IGR-37,GDSC1000,0.3125,92.5283
IGR-37,GDSC1000,0.625,100.597
IGR-37,GDSC1000,1.25,99.9317
IGR-37,GDSC1000,2.5,88.34
IGR-37,GDSC1000,5.0,78.2262
IGR-37,GDSC1000,10.0,68.2548
LB2518-MEL,GDSC1000,0.0390625,99.4776
LB2518-MEL,GDSC1000,0.078125,103.834
LB2518-MEL,GDSC1000,0.15625,105.222
LB2518-MEL,GDSC1000,0.3125,113.216
LB2518-MEL,GDSC1000,0.625,96.5493
LB2518-MEL,GDSC1000,1.25,93.6117
LB2518-MEL,GDSC1000,2.5,104.097
LB2518-MEL,GDSC1000,5.0,100.88
LB2518-MEL,GDSC1000,10.0,113.375
LB373-MEL-D,GDSC1000,0.0390625,112.902
LB373-MEL-D,GDSC1000,0.078125,124.965
LB373-MEL-D,GDSC1000,0.15625,119.469
LB373-MEL-D,GDSC1000,0.3125,124.137
LB373-MEL-D,GDSC1000,0.625,116.443
LB373-MEL-D,GDSC1000,1.25,126.01
LB373-MEL-D,GDSC1000,2.5,126.042
LB373-MEL-D,GDSC1000,5.0,116.196
LB373-MEL-D,GDSC1000,10.0,112.527
SH-4,GDSC1000,0.0390625,91.3353
SH-4,GDSC1000,0.078125,122.813
SH-4,GDSC1000,0.15625,104.281
SH-4,GDSC1000,0.3125,125.27
SH-4,GDSC1000,0.625,94.6373
SH-4,GDSC1000,1.25,109.375
SH-4,GDSC1000,2.5,129.433
SH-4,GDSC1000,5.0,106.991
SH-4,GDSC1000,10.0,92.2003
SK-MEL-2,GDSC1000,0.0390625,115.786
SK-MEL-2,GDSC1000,0.078125,104.676
SK-MEL-2,GDSC1000,0.15625,126.567
SK-MEL-2,GDSC1000,0.3125,107.806
SK-MEL-2,GDSC1000,0.625,111.768
SK-MEL-2,GDSC1000,1.25,99.6018
SK-MEL-2,GDSC1000,2.5,99.2402
SK-MEL-2,GDSC1000,5.0,99.8944
SK-MEL-2,GDSC1000,10.0,83.7282
HT-144,GDSC1000,0.0390625,118.897
HT-144,GDSC1000,0.078125,107.765
HT-144,GDSC1000,0.15625,92.3863
HT-144,GDSC1000,0.3125,129.916
HT-144,GDSC1000,0.625,134.937
HT-144,GDSC1000,1.25,78.7764
HT-144,GDSC1000,2.5,87.4653
HT-144,GDSC1000,5.0,73.4991
HT-144,GDSC1000,10.0,116.135
CP50-MEL-B,GDSC1000,0.0390625,115.025
CP50-MEL-B,GDSC1000,0.078125,117.113
CP50-MEL-B,GDSC1000,0.15625,86.7832
CP50-MEL-B,GDSC1000,0.3125,89.3006
CP50-MEL-B,GDSC1000,0.625,97.1663
CP50-MEL-B,GDSC1000,1.25,103.818
CP50-MEL-B,GDSC1000,2.5,116.248
CP50-MEL-B,GDSC1000,5.0,86.1272
CP50-MEL-B,GDSC1000,10.0,110.729
G-361,GDSC1000,0.0390625,125.863
G-361,GDSC1000,0.078125,129.18
G-361,GDSC1000,0.15625,117.94
G-361,GDSC1000,0.3125,117.007
G-361,GDSC1000,0.625,118.572
G-361,GDSC1000,1.25,119.109
G-361,GDSC1000,2.5,116.756
G-361,GDSC1000,5.0,95.4878
G-361,GDSC1000,10.0,78.0082
COLO-783,GDSC1000,0.0390625,139.542
COLO-783,GDSC1000,0.078125,146.161
COLO-783,GDSC1000,0.15625,126.526
COLO-783,GDSC1000,0.3125,138.83
COLO-783,GDSC1000,0.625,138.536
COLO-783,GDSC1000,1.25,119.797
COLO-783,GDSC1000,2.5,131.599
COLO-783,GDSC1000,5.0,67.6143
COLO-783,GDSC1000,10.0,78.5754
GAK,GDSC1000,0.0390625,92.5978
GAK,GDSC1000,0.078125,89.0108
GAK,GDSC1000,0.15625,116.295
GAK,GDSC1000,0.3125,105.35
GAK,GDSC1000,0.625,104.027
GAK,GDSC1000,1.25,97.6259
GAK,GDSC1000,2.5,96.9908
GAK,GDSC1000,5.0,91.2074
GAK,GDSC1000,10.0,93.5941
MMAC-SF,GDSC1000,0.0390625,144.687
MMAC-SF,GDSC1000,0.078125,142.125
MMAC-SF,GDSC1000,0.15625,142.826
MMAC-SF,GDSC1000,0.3125,156.797
MMAC-SF,GDSC1000,0.625,80.4074
MMAC-SF,GDSC1000,1.25,84.874
MMAC-SF,GDSC1000,2.5,122.482
MMAC-SF,GDSC1000,5.0,81.7828
MMAC-SF,GDSC1000,10.0,77.1624
SK-MEL-1,GDSC1000,0.0390625,100.116
SK-MEL-1,GDSC1000,0.078125,104.254
SK-MEL-1,GDSC1000,0.15625,101.779
SK-MEL-1,GDSC1000,0.3125,94.2618
SK-MEL-1,GDSC1000,0.625,105.877
SK-MEL-1,GDSC1000,1.25,97.2827
SK-MEL-1,GDSC1000,2.5,100.01
SK-MEL-1,GDSC1000,5.0,98.8684
SK-MEL-1,GDSC1000,10.0,95.0448
WM1552C,GDSC1000,0.0390625,111.844
WM1552C,GDSC1000,0.078125,115.551
WM1552C,GDSC1000,0.15625,116.29
WM1552C,GDSC1000,0.3125,114.012
WM1552C,GDSC1000,0.625,114.251
WM1552C,GDSC1000,1.25,101.227
WM1552C,GDSC1000,2.5,85.5172
WM1552C,GDSC1000,5.0,85.4201
WM1552C,GDSC1000,10.0,86.1507
Hs 939.T,GDSC1000,0.0390625,109.748
Hs 939.T,GDSC1000,0.078125,110.673
Hs 939.T,GDSC1000,0.15625,99.9281
Hs 939.T,GDSC1000,0.3125,106.971
Hs 939.T,GDSC1000,0.625,108.081
Hs 939.T,GDSC1000,1.25,106.172
Hs 939.T,GDSC1000,2.5,99.6547
Hs 939.T,GDSC1000,5.0,90.7112
Hs 939.T,GDSC1000,10.0,81.006
COLO-679,GDSC1000,0.0390625,109.899
COLO-679,GDSC1000,0.078125,95.3205
COLO-679,GDSC1000,0.15625,106.095
COLO-679,GDSC1000,0.3125,117.006
COLO-679,GDSC1000,0.625,97.7785
COLO-679,GDSC1000,1.25,104.957
COLO-679,GDSC1000,2.5,112.797
COLO-679,GDSC1000,5.0,106.374
COLO-679,GDSC1000,10.0,90.8819
RPMI-7951,CTRPv2,0.002,112.4
RPMI-7951,CTRPv2,0.0041,111.2
RPMI-7951,CTRPv2,0.0081,108.3
RPMI-7951,CTRPv2,0.016,111.1
RPMI-7951,CTRPv2,0.032,53.12
RPMI-7951,CTRPv2,0.065,107.4
RPMI-7951,CTRPv2,0.13,110.0
RPMI-7951,CTRPv2,0.26,105.7
RPMI-7951,CTRPv2,0.52,104.1
RPMI-7951,CTRPv2,1.0,105.2
RPMI-7951,CTRPv2,2.1,99.64
RPMI-7951,CTRPv2,4.2,87.0
RPMI-7951,CTRPv2,8.3,46.49
RPMI-7951,CTRPv2,17.0,54.42
RPMI-7951,CTRPv2,33.0,39.95
RPMI-7951,CTRPv2,66.0,10.78
A375,CTRPv2,0.002,95.36
A375,CTRPv2,0.0041,85.52
A375,CTRPv2,0.0081,97.18
A375,CTRPv2,0.016,92.28
A375,CTRPv2,0.032,85.63
A375,CTRPv2,0.065,97.22
A375,CTRPv2,0.13,90.47
A375,CTRPv2,0.26,87.92
A375,CTRPv2,0.52,95.06
A375,CTRPv2,1.0,91.35
A375,CTRPv2,2.1,97.72
A375,CTRPv2,4.2,97.35
A375,CTRPv2,8.3,102.8
A375,CTRPv2,17.0,96.22
A375,CTRPv2,33.0,61.02
A375,CTRPv2,66.0,6.434
MEL-HO,CTRPv2,0.002,97.8
MEL-HO,CTRPv2,0.0041,93.75
MEL-HO,CTRPv2,0.0081,73.71
MEL-HO,CTRPv2,0.016,94.37
MEL-HO,CTRPv2,0.032,94.21
MEL-HO,CTRPv2,0.065,95.99
MEL-HO,CTRPv2,0.13,100.3
MEL-HO,CTRPv2,0.26,84.91
MEL-HO,CTRPv2,0.52,93.77
MEL-HO,CTRPv2,1.0,92.82
MEL-HO,CTRPv2,2.1,75.47
MEL-HO,CTRPv2,4.2,87.25
MEL-HO,CTRPv2,8.3,79.39
MEL-HO,CTRPv2,17.0,74.86
MEL-HO,CTRPv2,33.0,64.87
MEL-HO,CTRPv2,66.0,11.27
SK-MEL-1,CTRPv2,0.002,110.8
SK-MEL-1,CTRPv2,0.0081,98.4
SK-MEL-1,CTRPv2,0.016,97.22
SK-MEL-1,CTRPv2,0.032,107.7
SK-MEL-1,CTRPv2,0.065,92.84
SK-MEL-1,CTRPv2,0.13,112.8
SK-MEL-1,CTRPv2,0.26,102.9
SK-MEL-1,CTRPv2,0.52,99.78
SK-MEL-1,CTRPv2,1.0,99.33
SK-MEL-1,CTRPv2,2.1,100.5
SK-MEL-1,CTRPv2,4.2,99.93
SK-MEL-1,CTRPv2,8.3,107.8
SK-MEL-1,CTRPv2,17.0,109.6
SK-MEL-1,CTRPv2,33.0,107.2
SK-MEL-1,CTRPv2,66.0,53.14
Hs 944.T,CTRPv2,0.002,107.7
Hs 944.T,CTRPv2,0.0041,108.1
Hs 944.T,CTRPv2,0.0081,90.04
Hs 944.T,CTRPv2,0.016,103.4
Hs 944.T,CTRPv2,0.032,101.0
Hs 944.T,CTRPv2,0.065,104.2
Hs 944.T,CTRPv2,0.13,104.0
Hs 944.T,CTRPv2,0.26,100.6
Hs 944.T,CTRPv2,0.52,93.84
Hs 944.T,CTRPv2,1.0,88.0
Hs 944.T,CTRPv2,2.1,91.48
Hs 944.T,CTRPv2,4.2,90.67
Hs 944.T,CTRPv2,8.3,81.08
Hs 944.T,CTRPv2,17.0,78.86
Hs 944.T,CTRPv2,33.0,72.0
Hs 944.T,CTRPv2,66.0,8.496
MEL-JUSO,CTRPv2,0.002,107.3
MEL-JUSO,CTRPv2,0.0041,105.1
MEL-JUSO,CTRPv2,0.0081,94.54
MEL-JUSO,CTRPv2,0.016,96.61
MEL-JUSO,CTRPv2,0.032,104.5
MEL-JUSO,CTRPv2,0.065,102.5
MEL-JUSO,CTRPv2,0.13,92.13
MEL-JUSO,CTRPv2,0.26,95.37
MEL-JUSO,CTRPv2,0.52,97.51
MEL-JUSO,CTRPv2,1.0,93.58
MEL-JUSO,CTRPv2,2.1,92.34
MEL-JUSO,CTRPv2,4.2,90.79
MEL-JUSO,CTRPv2,8.3,89.15
MEL-JUSO,CTRPv2,17.0,92.7
MEL-JUSO,CTRPv2,33.0,76.97
MEL-JUSO,CTRPv2,66.0,9.323
SK-MEL-31,CTRPv2,0.002,99.42
SK-MEL-31,CTRPv2,0.0041,98.99
SK-MEL-31,CTRPv2,0.0081,83.85
SK-MEL-31,CTRPv2,0.016,86.4
SK-MEL-31,CTRPv2,0.032,98.13
SK-MEL-31,CTRPv2,0.065,82.8
SK-MEL-31,CTRPv2,0.13,85.1
SK-MEL-31,CTRPv2,0.26,107.6
SK-MEL-31,CTRPv2,0.52,94.19
SK-MEL-31,CTRPv2,1.0,86.66
SK-MEL-31,CTRPv2,2.1,85.36
SK-MEL-31,CTRPv2,4.2,80.98
SK-MEL-31,CTRPv2,8.3,92.56
SK-MEL-31,CTRPv2,17.0,82.12
SK-MEL-31,CTRPv2,33.0,89.34
SK-MEL-31,CTRPv2,66.0,47.27
SK-MEL-5,CTRPv2,0.002,109.3
SK-MEL-5,CTRPv2,0.0041,106.2
SK-MEL-5,CTRPv2,0.0081,102.4
SK-MEL-5,CTRPv2,0.016,99.26
SK-MEL-5,CTRPv2,0.032,104.1
SK-MEL-5,CTRPv2,0.065,109.1
SK-MEL-5,CTRPv2,0.13,100.5
SK-MEL-5,CTRPv2,0.26,102.5
SK-MEL-5,CTRPv2,0.52,96.51
SK-MEL-5,CTRPv2,1.0,98.47
SK-MEL-5,CTRPv2,2.1,97.1
SK-MEL-5,CTRPv2,4.2,94.35
SK-MEL-5,CTRPv2,8.3,93.23
SK-MEL-5,CTRPv2,17.0,86.29
SK-MEL-5,CTRPv2,33.0,58.39
SK-MEL-5,CTRPv2,66.0,8.61
IPC-298,CTRPv2,0.002,106.8
IPC-298,CTRPv2,0.0041,95.51
IPC-298,CTRPv2,0.0081,99.28
IPC-298,CTRPv2,0.016,97.72
IPC-298,CTRPv2,0.032,104.0
IPC-298,CTRPv2,0.065,103.9
IPC-298,CTRPv2,0.13,93.38
IPC-298,CTRPv2,0.26,101.3
IPC-298,CTRPv2,0.52,100.2
IPC-298,CTRPv2,1.0,97.07
IPC-298,CTRPv2,2.1,99.26
IPC-298,CTRPv2,4.2,98.85
IPC-298,CTRPv2,8.3,94.9
IPC-298,CTRPv2,17.0,93.87
IPC-298,CTRPv2,33.0,82.88
IPC-298,CTRPv2,66.0,52.3
SK-MEL-30,CTRPv2,0.002,99.6
SK-MEL-30,CTRPv2,0.0041,94.5
SK-MEL-30,CTRPv2,0.0081,94.02
SK-MEL-30,CTRPv2,0.016,93.46
SK-MEL-30,CTRPv2,0.032,96.67
SK-MEL-30,CTRPv2,0.065,97.9
SK-MEL-30,CTRPv2,0.13,90.67
SK-MEL-30,CTRPv2,0.26,93.22
SK-MEL-30,CTRPv2,0.52,98.44
SK-MEL-30,CTRPv2,1.0,94.58
SK-MEL-30,CTRPv2,2.1,95.32
SK-MEL-30,CTRPv2,4.2,93.34
SK-MEL-30,CTRPv2,8.3,88.38
SK-MEL-30,CTRPv2,17.0,87.42
SK-MEL-30,CTRPv2,33.0,77.44
SK-MEL-30,CTRPv2,66.0,47.05
A375,CTRPv2,0.002,105.4
A375,CTRPv2,0.0041,107.5
A375,CTRPv2,0.0081,94.78
A375,CTRPv2,0.016,90.36
A375,CTRPv2,0.032,113.1
A375,CTRPv2,0.065,108.5
A375,CTRPv2,0.13,94.92
A375,CTRPv2,0.26,103.4
A375,CTRPv2,0.52,98.97
A375,CTRPv2,1.0,96.03
A375,CTRPv2,2.1,90.28
A375,CTRPv2,4.2,97.98
A375,CTRPv2,8.3,97.6
A375,CTRPv2,17.0,98.42
A375,CTRPv2,33.0,82.26
A375,CTRPv2,66.0,8.096
WM1799,CTRPv2,0.002,97.4
WM1799,CTRPv2,0.0041,98.62
WM1799,CTRPv2,0.0081,92.81
WM1799,CTRPv2,0.016,98.11
WM1799,CTRPv2,0.032,99.14
WM1799,CTRPv2,0.065,103.7
WM1799,CTRPv2,0.13,100.1
WM1799,CTRPv2,0.26,97.44
WM1799,CTRPv2,0.52,96.68
WM1799,CTRPv2,1.0,95.42
WM1799,CTRPv2,2.1,87.99
WM1799,CTRPv2,4.2,87.1
WM1799,CTRPv2,8.3,83.86
WM1799,CTRPv2,17.0,75.9
WM1799,CTRPv2,33.0,73.61
WM1799,CTRPv2,66.0,34.49
WM-793,CTRPv2,0.002,98.12
WM-793,CTRPv2,0.0041,99.53
WM-793,CTRPv2,0.0081,95.64
WM-793,CTRPv2,0.016,94.63
WM-793,CTRPv2,0.032,97.48
WM-793,CTRPv2,0.065,98.63
WM-793,CTRPv2,0.13,95.49
WM-793,CTRPv2,0.26,96.79
WM-793,CTRPv2,0.52,97.18
WM-793,CTRPv2,1.0,95.08
WM-793,CTRPv2,2.1,95.96
WM-793,CTRPv2,4.2,92.23
WM-793,CTRPv2,8.3,84.23
WM-793,CTRPv2,17.0,73.54
WM-793,CTRPv2,33.0,60.41
WM-793,CTRPv2,66.0,27.44
G-361,CTRPv2,0.002,104.0
G-361,CTRPv2,0.0041,101.1
G-361,CTRPv2,0.0081,98.85
G-361,CTRPv2,0.016,97.35
G-361,CTRPv2,0.032,105.8
G-361,CTRPv2,0.065,107.2
G-361,CTRPv2,0.13,103.5
G-361,CTRPv2,0.26,103.5
G-361,CTRPv2,0.52,94.98
G-361,CTRPv2,1.0,92.44
G-361,CTRPv2,2.1,87.59
G-361,CTRPv2,4.2,82.43
G-361,CTRPv2,8.3,76.89
G-361,CTRPv2,17.0,69.1
G-361,CTRPv2,33.0,65.79
G-361,CTRPv2,66.0,5.29
Hs 852.T,CTRPv2,0.002,107.2
Hs 852.T,CTRPv2,0.0041,102.9
Hs 852.T,CTRPv2,0.0081,100.4
Hs 852.T,CTRPv2,0.016,102.2
Hs 852.T,CTRPv2,0.032,104.6
Hs 852.T,CTRPv2,0.065,104.7
Hs 852.T,CTRPv2,0.13,107.0
Hs 852.T,CTRPv2,0.26,111.0
Hs 852.T,CTRPv2,0.52,98.92
Hs 852.T,CTRPv2,1.0,105.7
