Cell Line,Dataset,Dose,Response
KMRC-1,CTRPv2,0.0041,111.4
KMRC-1,CTRPv2,0.0081,106.9
KMRC-1,CTRPv2,0.016,100.4
KMRC-1,CTRPv2,0.032,108.4
KMRC-1,CTRPv2,0.065,104.6
KMRC-1,CTRPv2,0.13,100.8
KMRC-1,CTRPv2,0.26,99.24
KMRC-1,CTRPv2,0.52,100.2
KMRC-1,CTRPv2,1.0,102.3
KMRC-1,CTRPv2,2.1,97.91
KMRC-1,CTRPv2,4.2,98.1
KMRC-1,CTRPv2,8.3,88.13
KMRC-1,CTRPv2,17.0,92.74
KMRC-1,CTRPv2,33.0,83.07
KMRC-1,CTRPv2,66.0,96.55
ACHN,CTRPv2,0.002,104.0
ACHN,CTRPv2,0.0041,108.1
ACHN,CTRPv2,0.0081,104.1
ACHN,CTRPv2,0.016,101.1
ACHN,CTRPv2,0.032,103.6
ACHN,CTRPv2,0.065,106.5
ACHN,CTRPv2,0.13,102.9
ACHN,CTRPv2,0.26,101.9
ACHN,CTRPv2,0.52,96.88
ACHN,CTRPv2,1.0,102.3
ACHN,CTRPv2,2.1,100.9
ACHN,CTRPv2,4.2,100.2
ACHN,CTRPv2,8.3,88.73
ACHN,CTRPv2,17.0,93.19
ACHN,CTRPv2,33.0,85.54
ACHN,CTRPv2,66.0,85.69
VMRC-RCZ,CTRPv2,0.002,104.0
VMRC-RCZ,CTRPv2,0.0041,105.5
VMRC-RCZ,CTRPv2,0.0081,101.5
VMRC-RCZ,CTRPv2,0.016,101.5
VMRC-RCZ,CTRPv2,0.032,99.64
VMRC-RCZ,CTRPv2,0.065,91.96
VMRC-RCZ,CTRPv2,0.13,98.69
VMRC-RCZ,CTRPv2,0.26,87.89
VMRC-RCZ,CTRPv2,0.52,95.38
VMRC-RCZ,CTRPv2,1.0,100.2
VMRC-RCZ,CTRPv2,2.1,96.84
VMRC-RCZ,CTRPv2,4.2,89.65
VMRC-RCZ,CTRPv2,8.3,73.29
VMRC-RCZ,CTRPv2,17.0,86.27
VMRC-RCZ,CTRPv2,33.0,80.2
VMRC-RCZ,CTRPv2,66.0,74.6
CAKI-1,CTRPv2,0.002,98.26
CAKI-1,CTRPv2,0.0041,100.2
CAKI-1,CTRPv2,0.0081,102.3
CAKI-1,CTRPv2,0.016,101.9
CAKI-1,CTRPv2,0.032,102.4
CAKI-1,CTRPv2,0.065,93.82
CAKI-1,CTRPv2,0.13,102.7
CAKI-1,CTRPv2,0.26,97.55
CAKI-1,CTRPv2,0.52,97.91
CAKI-1,CTRPv2,1.0,96.7
CAKI-1,CTRPv2,2.1,97.27
CAKI-1,CTRPv2,4.2,96.62
CAKI-1,CTRPv2,8.3,91.95
CAKI-1,CTRPv2,17.0,95.29
CAKI-1,CTRPv2,33.0,93.56
CAKI-1,CTRPv2,66.0,104.9
A498,CTRPv2,0.002,119.2
A498,CTRPv2,0.0041,122.3
A498,CTRPv2,0.0081,117.7
A498,CTRPv2,0.016,112.7
A498,CTRPv2,0.032,120.1
A498,CTRPv2,0.065,118.5
A498,CTRPv2,0.13,115.6
A498,CTRPv2,0.26,113.6
A498,CTRPv2,0.52,119.0
A498,CTRPv2,1.0,115.7
A498,CTRPv2,2.1,113.7
A498,CTRPv2,4.2,107.5
A498,CTRPv2,8.3,92.82
A498,CTRPv2,17.0,91.44
A498,CTRPv2,33.0,87.58
A498,CTRPv2,66.0,85.82
Caki-2,CTRPv2,0.002,102.6
Caki-2,CTRPv2,0.0041,102.6
Caki-2,CTRPv2,0.0081,103.6
Caki-2,CTRPv2,0.016,100.6
Caki-2,CTRPv2,0.032,102.7
Caki-2,CTRPv2,0.065,101.0
Caki-2,CTRPv2,0.13,98.66
Caki-2,CTRPv2,0.26,99.1
Caki-2,CTRPv2,0.52,101.5
Caki-2,CTRPv2,1.0,99.87
Caki-2,CTRPv2,2.1,102.1
Caki-2,CTRPv2,4.2,97.4
Caki-2,CTRPv2,8.3,88.68
Caki-2,CTRPv2,17.0,88.78
Caki-2,CTRPv2,33.0,90.18
Caki-2,CTRPv2,66.0,104.1
KMRC-2,CTRPv2,0.002,105.5
KMRC-2,CTRPv2,0.0041,104.1
KMRC-2,CTRPv2,0.0081,101.3
KMRC-2,CTRPv2,0.016,92.78
KMRC-2,CTRPv2,0.032,102.4
KMRC-2,CTRPv2,0.065,101.6
KMRC-2,CTRPv2,0.13,93.0
KMRC-2,CTRPv2,0.26,90.81
KMRC-2,CTRPv2,0.52,96.17
KMRC-2,CTRPv2,1.0,95.65
KMRC-2,CTRPv2,2.1,84.28
KMRC-2,CTRPv2,4.2,82.36
KMRC-2,CTRPv2,8.3,76.34
KMRC-2,CTRPv2,17.0,74.89
KMRC-2,CTRPv2,33.0,69.52
KMRC-2,CTRPv2,66.0,67.12
786-0,CTRPv2,0.002,105.5
786-0,CTRPv2,0.0041,107.9
786-0,CTRPv2,0.0081,101.8
786-0,CTRPv2,0.016,101.6
786-0,CTRPv2,0.032,100.9
786-0,CTRPv2,0.065,103.3
786-0,CTRPv2,0.13,100.6
786-0,CTRPv2,0.26,98.76
786-0,CTRPv2,0.52,105.0
786-0,CTRPv2,1.0,105.2
786-0,CTRPv2,2.1,103.5
786-0,CTRPv2,4.2,98.39
786-0,CTRPv2,8.3,79.47
786-0,CTRPv2,17.0,83.76
786-0,CTRPv2,33.0,73.17
TUHR14TKB,CTRPv2,0.002,93.05
TUHR14TKB,CTRPv2,0.0041,103.3
TUHR14TKB,CTRPv2,0.0081,115.9
TUHR14TKB,CTRPv2,0.016,106.8
TUHR14TKB,CTRPv2,0.032,101.6
TUHR14TKB,CTRPv2,0.065,98.74
TUHR14TKB,CTRPv2,0.13,91.89
TUHR14TKB,CTRPv2,0.26,94.94
UO31,CTRPv2,0.002,91.03
UO31,CTRPv2,0.0041,98.08
UO31,CTRPv2,0.0081,106.0
UO31,CTRPv2,0.016,97.05
UO31,CTRPv2,0.032,79.0
UO31,CTRPv2,0.065,91.17
UO31,CTRPv2,0.13,100.2
UO31,CTRPv2,0.26,95.59
UO31,CTRPv2,0.52,93.52
UO31,CTRPv2,1.0,89.63
UO31,CTRPv2,2.1,92.25
UO31,CTRPv2,4.2,85.24
UO31,CTRPv2,8.3,57.95
UO31,CTRPv2,17.0,52.85
UO31,CTRPv2,33.0,56.81
UO31,CTRPv2,66.0,47.23
RCC10RGB,CTRPv2,0.002,105.2
RCC10RGB,CTRPv2,0.0041,101.8
RCC10RGB,CTRPv2,0.0081,103.9
RCC10RGB,CTRPv2,0.016,101.2
RCC10RGB,CTRPv2,0.032,96.06
RCC10RGB,CTRPv2,0.065,102.6
RCC10RGB,CTRPv2,0.13,104.1
RCC10RGB,CTRPv2,0.26,110.0
RCC10RGB,CTRPv2,0.52,101.1
RCC10RGB,CTRPv2,1.0,106.4
RCC10RGB,CTRPv2,2.1,106.2
RCC10RGB,CTRPv2,4.2,108.4
RCC10RGB,CTRPv2,8.3,103.7
RCC10RGB,CTRPv2,17.0,96.3
RCC10RGB,CTRPv2,33.0,99.57
RCC10RGB,CTRPv2,66.0,96.36
