Cell Line,Dataset,Dose,Response
SNU-899,CTRPv2,0.065,105.7
SNU-899,CTRPv2,0.13,104.3
SNU-899,CTRPv2,0.26,106.9
SNU-899,CTRPv2,0.52,103.3
SNU-899,CTRPv2,1.0,106.0
SNU-899,CTRPv2,2.1,104.6
SNU-899,CTRPv2,4.2,100.3
SNU-899,CTRPv2,8.3,101.3
SNU-899,CTRPv2,17.0,102.6
SNU-899,CTRPv2,33.0,109.5
SNU-899,CTRPv2,66.0,104.8
YD-10B,CTRPv2,0.002,108.9
YD-10B,CTRPv2,0.0041,105.1
YD-10B,CTRPv2,0.0081,105.0
YD-10B,CTRPv2,0.016,104.1
YD-10B,CTRPv2,0.032,101.1
YD-10B,CTRPv2,0.065,100.2
YD-10B,CTRPv2,0.13,113.6
YD-10B,CTRPv2,0.26,107.7
YD-10B,CTRPv2,0.52,111.5
YD-10B,CTRPv2,1.0,100.9
YD-10B,CTRPv2,2.1,94.06
YD-10B,CTRPv2,4.2,75.3
YD-10B,CTRPv2,8.3,72.58
YD-10B,CTRPv2,17.0,72.48
YD-10B,CTRPv2,33.0,131.5
YD-10B,CTRPv2,66.0,79.25
YD-38,CTRPv2,0.002,102.3
YD-38,CTRPv2,0.0041,102.8
YD-38,CTRPv2,0.0081,103.2
YD-38,CTRPv2,0.016,101.8
YD-38,CTRPv2,0.032,106.3
YD-38,CTRPv2,0.065,105.6
YD-38,CTRPv2,0.13,111.1
YD-38,CTRPv2,0.26,110.8
YD-38,CTRPv2,0.52,105.6
YD-38,CTRPv2,1.0,110.4
YD-38,CTRPv2,2.1,101.6
YD-38,CTRPv2,4.2,91.3
YD-38,CTRPv2,8.3,91.27
YD-38,CTRPv2,17.0,102.4
YD-38,CTRPv2,33.0,108.6
YD-38,CTRPv2,66.0,99.11
YD-8,CTRPv2,0.002,93.74
YD-8,CTRPv2,0.0041,96.5
YD-8,CTRPv2,0.0081,92.98
YD-8,CTRPv2,0.016,92.51
YD-8,CTRPv2,0.032,92.68
YD-8,CTRPv2,0.065,93.56
YD-8,CTRPv2,0.13,97.69
YD-8,CTRPv2,0.26,98.64
YD-8,CTRPv2,0.52,94.01
YD-8,CTRPv2,1.0,91.5
YD-8,CTRPv2,2.1,94.32
YD-8,CTRPv2,4.2,81.52
YD-8,CTRPv2,8.3,59.08
YD-8,CTRPv2,17.0,44.43
YD-8,CTRPv2,33.0,28.7
YD-8,CTRPv2,66.0,6.31
SCC-25,CTRPv2,0.002,99.24
SCC-25,CTRPv2,0.0041,103.5
SCC-25,CTRPv2,0.0081,111.4
SCC-25,CTRPv2,0.016,103.5
SCC-25,CTRPv2,0.032,95.84
SCC-25,CTRPv2,0.065,103.8
SCC-25,CTRPv2,0.13,109.4
SCC-25,CTRPv2,0.26,97.92
SCC-25,CTRPv2,0.52,104.1
SCC-25,CTRPv2,1.0,94.5
SCC-25,CTRPv2,2.1,112.2
SCC-25,CTRPv2,4.2,75.48
SCC-25,CTRPv2,33.0,70.41
SCC-25,CTRPv2,66.0,97.66
HSC-4,CTRPv2,0.002,102.1
HSC-4,CTRPv2,0.0041,103.0
HSC-4,CTRPv2,0.0081,100.5
HSC-4,CTRPv2,0.016,99.49
HSC-4,CTRPv2,0.032,104.6
HSC-4,CTRPv2,0.065,103.8
HSC-4,CTRPv2,0.13,105.5
HSC-4,CTRPv2,0.26,101.9
HSC-4,CTRPv2,0.52,103.4
HSC-4,CTRPv2,1.0,95.76
HSC-4,CTRPv2,2.1,83.32
HSC-4,CTRPv2,4.2,54.72
HSC-4,CTRPv2,8.3,59.31
HSC-4,CTRPv2,17.0,62.03
HSC-4,CTRPv2,33.0,58.79
BICR 6,CTRPv2,0.002,105.5
BICR 6,CTRPv2,0.0041,102.1
BICR 6,CTRPv2,0.0081,105.9
BICR 6,CTRPv2,0.016,96.92
BICR 6,CTRPv2,0.032,95.6
BICR 6,CTRPv2,0.065,101.5
BICR 6,CTRPv2,0.13,103.3
BICR 6,CTRPv2,0.26,94.69
BICR 6,CTRPv2,0.52,96.11
BICR 6,CTRPv2,1.0,99.3
BICR 6,CTRPv2,2.1,102.4
BICR 6,CTRPv2,4.2,95.83
BICR 6,CTRPv2,8.3,83.92
BICR 6,CTRPv2,17.0,83.23
BICR 6,CTRPv2,33.0,79.45
BICR 6,CTRPv2,66.0,86.12
OE21,CTRPv2,0.002,119.1
OE21,CTRPv2,0.0041,112.3
OE21,CTRPv2,0.0081,111.8
OE21,CTRPv2,0.016,110.8
OE21,CTRPv2,0.032,116.8
OE21,CTRPv2,0.065,110.6
OE21,CTRPv2,0.13,113.0
OE21,CTRPv2,0.26,67.27
OE21,CTRPv2,0.52,117.1
OE21,CTRPv2,1.0,112.8
OE21,CTRPv2,2.1,112.6
OE21,CTRPv2,4.2,94.51
OE21,CTRPv2,8.3,95.01
OE21,CTRPv2,17.0,95.01
OE21,CTRPv2,33.0,83.24
OE21,CTRPv2,66.0,91.09
HSC-2,CTRPv2,0.002,105.0
HSC-2,CTRPv2,0.0041,101.4
HSC-2,CTRPv2,0.0081,103.7
HSC-2,CTRPv2,0.016,106.6
HSC-2,CTRPv2,0.032,103.6
HSC-2,CTRPv2,0.065,104.3
HSC-2,CTRPv2,0.13,105.6
HSC-2,CTRPv2,0.26,99.58
HSC-2,CTRPv2,0.52,103.8
HSC-2,CTRPv2,1.0,107.0
HSC-2,CTRPv2,2.1,105.2
HSC-2,CTRPv2,4.2,106.8
HSC-2,CTRPv2,8.3,101.6
HSC-2,CTRPv2,17.0,100.5
HSC-2,CTRPv2,33.0,101.8
HSC-2,CTRPv2,66.0,77.63
SCC-9,CTRPv2,0.002,110.3
SCC-9,CTRPv2,0.0041,107.9
SCC-9,CTRPv2,0.0081,114.4
SCC-9,CTRPv2,0.016,112.7
SCC-9,CTRPv2,0.032,113.5
SCC-9,CTRPv2,0.065,108.5
SCC-9,CTRPv2,0.13,112.9
SCC-9,CTRPv2,0.26,111.7
SCC-9,CTRPv2,0.52,113.6
SCC-9,CTRPv2,1.0,106.0
SCC-9,CTRPv2,2.1,112.7
SCC-9,CTRPv2,8.3,93.09
SCC-9,CTRPv2,17.0,96.91
SCC-9,CTRPv2,33.0,93.91
SCC-9,CTRPv2,66.0,101.3
CAL-27,CTRPv2,0.002,98.78
CAL-27,CTRPv2,0.0041,96.49
CAL-27,CTRPv2,0.0081,94.31
CAL-27,CTRPv2,0.016,96.96
CAL-27,CTRPv2,0.032,92.65
CAL-27,CTRPv2,0.065,99.28
CAL-27,CTRPv2,0.13,104.9
CAL-27,CTRPv2,0.26,102.5
CAL-27,CTRPv2,0.52,96.17
CAL-27,CTRPv2,2.1,96.06
CAL-27,CTRPv2,8.3,38.1
CAL-27,CTRPv2,17.0,39.4
CAL-27,CTRPv2,33.0,40.96
CAL-27,CTRPv2,66.0,43.3
FADU,CTRPv2,0.002,93.72
FADU,CTRPv2,0.0041,94.72
FADU,CTRPv2,0.0081,99.12
FADU,CTRPv2,0.016,99.84
FADU,CTRPv2,0.032,91.08
FADU,CTRPv2,0.065,93.82
FADU,CTRPv2,0.13,102.8
FADU,CTRPv2,0.26,97.8
FADU,CTRPv2,0.52,95.04
FADU,CTRPv2,1.0,101.7
FADU,CTRPv2,2.1,92.49
FADU,CTRPv2,4.2,91.89
FADU,CTRPv2,8.3,94.09
FADU,CTRPv2,17.0,94.72
FADU,CTRPv2,33.0,92.28
FADU,CTRPv2,66.0,73.29
SW579,CTRPv2,0.002,107.2
SW579,CTRPv2,0.0041,104.9
SW579,CTRPv2,0.0081,106.2
SW579,CTRPv2,0.016,104.7
SW579,CTRPv2,0.032,108.0
SW579,CTRPv2,0.065,108.4
SW579,CTRPv2,0.13,104.3
SW579,CTRPv2,0.26,102.7
SW579,CTRPv2,0.52,104.7
SW579,CTRPv2,1.0,105.1
SW579,CTRPv2,2.1,107.2
SW579,CTRPv2,4.2,93.38
SW579,CTRPv2,8.3,73.44
SW579,CTRPv2,17.0,76.1
SW579,CTRPv2,33.0,74.54
SW579,CTRPv2,66.0,7.179
PE/CA-PJ49,CTRPv2,0.002,97.25
PE/CA-PJ49,CTRPv2,0.0041,98.89
PE/CA-PJ49,CTRPv2,0.0081,96.47
PE/CA-PJ49,CTRPv2,0.016,102.7
PE/CA-PJ49,CTRPv2,0.032,107.3
PE/CA-PJ49,CTRPv2,0.065,104.1
PE/CA-PJ49,CTRPv2,0.13,102.3
PE/CA-PJ49,CTRPv2,0.26,99.18
PE/CA-PJ49,CTRPv2,0.52,103.3
PE/CA-PJ49,CTRPv2,1.0,106.5
PE/CA-PJ49,CTRPv2,2.1,99.14
PE/CA-PJ49,CTRPv2,4.2,92.74
PE/CA-PJ49,CTRPv2,8.3,59.73
PE/CA-PJ49,CTRPv2,17.0,59.86
PE/CA-PJ49,CTRPv2,33.0,54.15
PE/CA-PJ49,CTRPv2,66.0,39.38
PE/CA-PJ41 (clone D2),CTRPv2,0.002,116.1
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,114.5
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,114.8
PE/CA-PJ41 (clone D2),CTRPv2,0.016,116.5
PE/CA-PJ41 (clone D2),CTRPv2,0.032,115.9
PE/CA-PJ41 (clone D2),CTRPv2,0.065,113.7
PE/CA-PJ41 (clone D2),CTRPv2,0.13,117.1
PE/CA-PJ41 (clone D2),CTRPv2,0.26,116.5
PE/CA-PJ41 (clone D2),CTRPv2,0.52,117.1
PE/CA-PJ41 (clone D2),CTRPv2,1.0,118.6
PE/CA-PJ41 (clone D2),CTRPv2,2.1,118.6
PE/CA-PJ41 (clone D2),CTRPv2,8.3,111.4
PE/CA-PJ41 (clone D2),CTRPv2,17.0,106.5
PE/CA-PJ41 (clone D2),CTRPv2,33.0,103.9
PE/CA-PJ41 (clone D2),CTRPv2,66.0,82.02
PE/CA-PJ15,CTRPv2,0.002,110.5
PE/CA-PJ15,CTRPv2,0.0041,105.6
PE/CA-PJ15,CTRPv2,0.0081,110.1
PE/CA-PJ15,CTRPv2,0.016,110.6
PE/CA-PJ15,CTRPv2,0.032,112.2
PE/CA-PJ15,CTRPv2,0.065,110.3
PE/CA-PJ15,CTRPv2,0.13,106.9
PE/CA-PJ15,CTRPv2,0.26,108.7
PE/CA-PJ15,CTRPv2,0.52,112.1
PE/CA-PJ15,CTRPv2,1.0,112.5
PE/CA-PJ15,CTRPv2,2.1,108.7
PE/CA-PJ15,CTRPv2,8.3,71.77
PE/CA-PJ15,CTRPv2,17.0,76.02
PE/CA-PJ15,CTRPv2,33.0,66.07
PE/CA-PJ15,CTRPv2,66.0,53.3
PE/CA-PJ34 (clone C12),CTRPv2,0.002,102.2
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,103.2
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,103.3
PE/CA-PJ34 (clone C12),CTRPv2,0.016,103.3
PE/CA-PJ34 (clone C12),CTRPv2,0.032,108.5
PE/CA-PJ34 (clone C12),CTRPv2,0.065,99.1
PE/CA-PJ34 (clone C12),CTRPv2,0.13,103.1
PE/CA-PJ34 (clone C12),CTRPv2,0.26,99.59
PE/CA-PJ34 (clone C12),CTRPv2,0.52,98.63
PE/CA-PJ34 (clone C12),CTRPv2,1.0,101.0
PE/CA-PJ34 (clone C12),CTRPv2,2.1,101.3
PE/CA-PJ34 (clone C12),CTRPv2,8.3,62.86
PE/CA-PJ34 (clone C12),CTRPv2,17.0,57.11
PE/CA-PJ34 (clone C12),CTRPv2,33.0,65.53
PE/CA-PJ34 (clone C12),CTRPv2,66.0,53.09
BICR 18,CTRPv2,0.002,110.1
BICR 18,CTRPv2,0.0041,104.8
BICR 18,CTRPv2,0.0081,105.7
BICR 18,CTRPv2,0.016,112.1
BICR 18,CTRPv2,0.032,115.3
BICR 18,CTRPv2,0.065,115.9
BICR 18,CTRPv2,0.13,109.0
BICR 18,CTRPv2,0.26,108.4
BICR 18,CTRPv2,0.52,108.0
BICR 18,CTRPv2,2.1,97.75
BICR 18,CTRPv2,8.3,74.25
BICR 18,CTRPv2,17.0,81.03
BICR 18,CTRPv2,33.0,71.38
BICR 18,CTRPv2,66.0,69.3
BICR 22,CTRPv2,0.002,93.88
BICR 22,CTRPv2,0.0041,93.93
BICR 22,CTRPv2,0.0081,94.13
BICR 22,CTRPv2,0.016,94.37
BICR 22,CTRPv2,0.032,100.1
BICR 22,CTRPv2,0.065,100.9
BICR 22,CTRPv2,0.13,101.6
BICR 22,CTRPv2,0.26,95.08
BICR 22,CTRPv2,0.52,97.51
BICR 22,CTRPv2,2.1,88.81
BICR 22,CTRPv2,8.3,58.41
BICR 22,CTRPv2,17.0,52.87
BICR 22,CTRPv2,33.0,56.38
BICR 22,CTRPv2,66.0,50.35
BICR 31,CTRPv2,0.002,112.0
BICR 31,CTRPv2,0.0041,119.1
BICR 31,CTRPv2,0.0081,111.5
BICR 31,CTRPv2,0.016,105.7
BICR 31,CTRPv2,0.032,108.3
BICR 31,CTRPv2,0.065,106.7
BICR 31,CTRPv2,0.13,104.7
BICR 31,CTRPv2,0.26,109.2
BICR 31,CTRPv2,0.52,120.5
BICR 31,CTRPv2,2.1,121.2
BICR 31,CTRPv2,8.3,88.84
BICR 31,CTRPv2,17.0,91.18
BICR 31,CTRPv2,33.0,94.24
BICR 31,CTRPv2,66.0,71.62
BICR 56,CTRPv2,0.002,101.3
BICR 56,CTRPv2,0.0041,102.3
BICR 56,CTRPv2,0.0081,104.0
BICR 56,CTRPv2,0.016,94.32
BICR 56,CTRPv2,0.032,84.16
BICR 56,CTRPv2,0.065,93.36
BICR 56,CTRPv2,0.13,96.8
BICR 56,CTRPv2,0.26,96.13
BICR 56,CTRPv2,0.52,114.3
BICR 56,CTRPv2,1.0,109.0
BICR 56,CTRPv2,2.1,107.4
BICR 56,CTRPv2,4.2,100.7
BICR 56,CTRPv2,8.3,88.47
BICR 56,CTRPv2,17.0,88.88
BICR 56,CTRPv2,33.0,92.62
BICR 56,CTRPv2,66.0,98.31
CAL-33,CTRPv2,0.002,104.4
CAL-33,CTRPv2,0.0041,107.5
CAL-33,CTRPv2,0.0081,97.56
CAL-33,CTRPv2,0.016,107.2
CAL-33,CTRPv2,0.032,107.2
CAL-33,CTRPv2,0.065,110.8
CAL-33,CTRPv2,0.13,106.9
CAL-33,CTRPv2,0.26,106.6
CAL-33,CTRPv2,0.52,75.23
CAL-33,CTRPv2,4.2,39.88
CAL-33,CTRPv2,8.3,39.8
CAL-33,CTRPv2,17.0,46.66
CAL-33,CTRPv2,33.0,9.391
CAL-33,CTRPv2,66.0,44.72
BICR 16,CTRPv2,0.002,101.1
BICR 16,CTRPv2,0.0041,102.2
BICR 16,CTRPv2,0.0081,99.59
BICR 16,CTRPv2,0.016,104.9
BICR 16,CTRPv2,0.032,100.2
BICR 16,CTRPv2,0.065,103.3
BICR 16,CTRPv2,0.13,102.6
BICR 16,CTRPv2,0.26,94.38
BICR 16,CTRPv2,0.52,91.78
BICR 16,CTRPv2,1.0,98.78
BICR 16,CTRPv2,2.1,69.04
BICR 16,CTRPv2,4.2,77.66
BICR 16,CTRPv2,8.3,71.46
BICR 16,CTRPv2,17.0,66.55
BICR 16,CTRPv2,33.0,62.36
BICR 16,CTRPv2,66.0,71.65
SCC-4,CTRPv2,0.002,113.7
SCC-4,CTRPv2,0.0041,98.27
SCC-4,CTRPv2,0.0081,108.4
SCC-4,CTRPv2,0.016,99.82
SCC-4,CTRPv2,0.032,101.9
SCC-4,CTRPv2,0.065,107.2
SCC-4,CTRPv2,0.13,103.9
SCC-4,CTRPv2,0.26,99.71
SCC-4,CTRPv2,0.52,135.6
SCC-4,CTRPv2,1.0,119.4
SCC-4,CTRPv2,2.1,154.5
SCC-4,CTRPv2,4.2,135.9
SCC-4,CTRPv2,8.3,103.4
SCC-4,CTRPv2,17.0,97.99
SCC-4,CTRPv2,33.0,65.73
SCC-4,CTRPv2,66.0,119.2
