Cell Line,Dataset,Dose,Response
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,90.21
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,93.43
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,16.89
HEC-251,CTRPv2,0.001,97.69
HEC-251,CTRPv2,0.002,105.5
HEC-251,CTRPv2,0.0081,107.1
HEC-251,CTRPv2,0.016,100.8
HEC-251,CTRPv2,0.032,102.4
HEC-251,CTRPv2,0.065,103.9
HEC-251,CTRPv2,0.13,105.0
HEC-251,CTRPv2,0.26,108.4
HEC-251,CTRPv2,0.52,105.9
HEC-251,CTRPv2,1.0,109.6
HEC-251,CTRPv2,2.1,107.6
HEC-251,CTRPv2,4.2,105.5
HEC-251,CTRPv2,8.3,94.99
HEC-251,CTRPv2,17.0,82.12
HEC-251,CTRPv2,33.0,14.87
HEC-265,CTRPv2,0.001,95.4
HEC-265,CTRPv2,0.002,117.2
HEC-265,CTRPv2,0.0041,125.6
HEC-265,CTRPv2,0.0081,122.9
HEC-265,CTRPv2,0.016,108.3
HEC-265,CTRPv2,0.032,87.61
HEC-265,CTRPv2,0.065,109.0
HEC-265,CTRPv2,0.13,111.3
HEC-265,CTRPv2,0.26,115.5
HEC-265,CTRPv2,0.52,105.6
HEC-265,CTRPv2,1.0,97.03
HEC-265,CTRPv2,2.1,114.7
HEC-265,CTRPv2,8.3,72.08
HEC-265,CTRPv2,17.0,43.59
HEC-265,CTRPv2,33.0,5.838
HEC-6,CTRPv2,0.001,102.4
HEC-6,CTRPv2,0.002,106.5
HEC-6,CTRPv2,0.0081,107.5
HEC-6,CTRPv2,0.016,103.1
HEC-6,CTRPv2,0.032,103.8
HEC-6,CTRPv2,0.065,103.0
HEC-6,CTRPv2,0.13,102.0
HEC-6,CTRPv2,0.26,109.9
HEC-6,CTRPv2,0.52,102.5
HEC-6,CTRPv2,1.0,106.1
HEC-6,CTRPv2,2.1,101.2
HEC-6,CTRPv2,4.2,100.4
HEC-6,CTRPv2,8.3,86.04
HEC-6,CTRPv2,17.0,51.35
HEC-6,CTRPv2,33.0,8.312
JHUEM-2,CTRPv2,0.001,106.0
JHUEM-2,CTRPv2,0.002,107.4
JHUEM-2,CTRPv2,0.0081,109.4
JHUEM-2,CTRPv2,0.016,98.19
JHUEM-2,CTRPv2,0.032,111.1
JHUEM-2,CTRPv2,0.065,105.2
JHUEM-2,CTRPv2,0.13,113.8
JHUEM-2,CTRPv2,0.26,107.7
JHUEM-2,CTRPv2,0.52,107.5
JHUEM-2,CTRPv2,1.0,106.7
JHUEM-2,CTRPv2,2.1,99.4
JHUEM-2,CTRPv2,8.3,67.06
JHUEM-2,CTRPv2,17.0,25.71
JHUEM-2,CTRPv2,33.0,5.698
KLE,CTRPv2,0.001,111.2
KLE,CTRPv2,0.002,121.3
KLE,CTRPv2,0.0041,107.7
KLE,CTRPv2,0.0081,99.4
KLE,CTRPv2,0.016,115.0
KLE,CTRPv2,0.032,118.1
KLE,CTRPv2,0.065,97.99
KLE,CTRPv2,0.13,97.51
KLE,CTRPv2,0.26,116.7
KLE,CTRPv2,0.52,85.56
KLE,CTRPv2,1.0,111.3
KLE,CTRPv2,2.1,101.8
KLE,CTRPv2,4.2,87.05
KLE,CTRPv2,8.3,77.28
KLE,CTRPv2,17.0,37.72
KLE,CTRPv2,33.0,3.356
SNG-M,CTRPv2,0.001,85.59
SNG-M,CTRPv2,0.002,85.58
SNG-M,CTRPv2,0.0041,92.64
SNG-M,CTRPv2,0.0081,94.36
SNG-M,CTRPv2,0.016,87.96
SNG-M,CTRPv2,0.032,85.76
SNG-M,CTRPv2,0.065,93.17
SNG-M,CTRPv2,0.13,91.85
SNG-M,CTRPv2,0.26,99.77
SNG-M,CTRPv2,0.52,94.35
SNG-M,CTRPv2,1.0,99.73
SNG-M,CTRPv2,2.1,95.47
SNG-M,CTRPv2,4.2,88.46
SNG-M,CTRPv2,8.3,88.68
SNG-M,CTRPv2,17.0,84.86
SNG-M,CTRPv2,33.0,27.91
HEC-50B,CTRPv2,0.001,90.5
HEC-50B,CTRPv2,0.002,90.37
HEC-50B,CTRPv2,0.0041,98.36
HEC-50B,CTRPv2,0.0081,93.78
HEC-50B,CTRPv2,0.016,92.37
HEC-50B,CTRPv2,0.032,93.84
HEC-50B,CTRPv2,0.065,94.84
HEC-50B,CTRPv2,0.13,95.62
HEC-50B,CTRPv2,0.26,102.0
HEC-50B,CTRPv2,0.52,99.26
HEC-50B,CTRPv2,1.0,99.43
HEC-50B,CTRPv2,2.1,97.21
HEC-50B,CTRPv2,4.2,92.75
HEC-50B,CTRPv2,8.3,90.66
HEC-50B,CTRPv2,17.0,91.08
HEC-50B,CTRPv2,33.0,26.21
EFE-184,CTRPv2,0.001,97.77
EFE-184,CTRPv2,0.002,99.14
EFE-184,CTRPv2,0.0041,111.4
EFE-184,CTRPv2,0.0081,105.7
EFE-184,CTRPv2,0.016,104.6
EFE-184,CTRPv2,0.032,101.0
EFE-184,CTRPv2,0.065,104.2
EFE-184,CTRPv2,0.13,107.1
EFE-184,CTRPv2,0.26,106.5
EFE-184,CTRPv2,0.52,101.3
EFE-184,CTRPv2,1.0,109.4
EFE-184,CTRPv2,2.1,102.7
EFE-184,CTRPv2,4.2,93.93
EFE-184,CTRPv2,8.3,96.63
EFE-184,CTRPv2,17.0,90.5
EFE-184,CTRPv2,33.0,13.02
HEC-151,CTRPv2,0.001,95.48
HEC-151,CTRPv2,0.002,92.75
HEC-151,CTRPv2,0.0041,100.8
HEC-151,CTRPv2,0.0081,94.77
HEC-151,CTRPv2,0.016,100.1
HEC-151,CTRPv2,0.032,93.69
HEC-151,CTRPv2,0.065,105.0
HEC-151,CTRPv2,0.13,107.4
HEC-151,CTRPv2,0.26,104.7
HEC-151,CTRPv2,0.52,104.0
HEC-151,CTRPv2,1.0,111.5
HEC-151,CTRPv2,2.1,106.6
HEC-151,CTRPv2,4.2,96.9
HEC-151,CTRPv2,8.3,100.1
HEC-151,CTRPv2,17.0,90.04
HEC-151,CTRPv2,33.0,3.346
JHUEM-3,CTRPv2,0.001,115.3
JHUEM-3,CTRPv2,0.002,105.4
JHUEM-3,CTRPv2,0.0041,124.8
JHUEM-3,CTRPv2,0.0081,106.0
JHUEM-3,CTRPv2,0.016,113.9
JHUEM-3,CTRPv2,0.032,117.1
JHUEM-3,CTRPv2,0.065,130.1
JHUEM-3,CTRPv2,0.13,119.0
JHUEM-3,CTRPv2,0.26,108.0
JHUEM-3,CTRPv2,0.52,113.4
JHUEM-3,CTRPv2,1.0,114.9
JHUEM-3,CTRPv2,2.1,103.2
JHUEM-3,CTRPv2,4.2,103.4
JHUEM-3,CTRPv2,8.3,114.4
JHUEM-3,CTRPv2,17.0,102.6
JHUEM-3,CTRPv2,33.0,2.977
JHUEM-7,CTRPv2,0.001,108.2
JHUEM-7,CTRPv2,0.002,95.75
JHUEM-7,CTRPv2,0.0041,115.5
JHUEM-7,CTRPv2,0.0081,115.0
JHUEM-7,CTRPv2,0.016,110.8
JHUEM-7,CTRPv2,0.032,102.8
JHUEM-7,CTRPv2,0.065,118.0
JHUEM-7,CTRPv2,0.13,116.7
JHUEM-7,CTRPv2,0.26,102.9
JHUEM-7,CTRPv2,0.52,106.3
JHUEM-7,CTRPv2,1.0,108.5
JHUEM-7,CTRPv2,2.1,106.4
JHUEM-7,CTRPv2,4.2,107.7
JHUEM-7,CTRPv2,8.3,95.16
JHUEM-7,CTRPv2,17.0,99.35
JHUEM-7,CTRPv2,33.0,3.937
SNU-685,CTRPv2,0.001,107.0
SNU-685,CTRPv2,0.002,104.3
SNU-685,CTRPv2,0.0041,104.5
SNU-685,CTRPv2,0.0081,101.2
SNU-685,CTRPv2,0.016,106.4
SNU-685,CTRPv2,0.032,105.5
SNU-685,CTRPv2,0.065,108.5
SNU-685,CTRPv2,0.13,106.6
SNU-685,CTRPv2,0.26,105.3
SNU-685,CTRPv2,0.52,104.2
SNU-685,CTRPv2,1.0,104.0
SNU-685,CTRPv2,2.1,105.7
SNU-685,CTRPv2,4.2,101.7
SNU-685,CTRPv2,8.3,99.71
SNU-685,CTRPv2,17.0,97.5
SNU-685,CTRPv2,33.0,5.378
AN3-CA,CTRPv2,0.001,101.0
AN3-CA,CTRPv2,0.002,101.1
AN3-CA,CTRPv2,0.0041,106.0
AN3-CA,CTRPv2,0.0081,105.0
AN3-CA,CTRPv2,0.016,102.2
AN3-CA,CTRPv2,0.032,102.8
AN3-CA,CTRPv2,0.065,110.0
AN3-CA,CTRPv2,0.13,103.3
AN3-CA,CTRPv2,0.26,101.4
AN3-CA,CTRPv2,0.52,93.54
AN3-CA,CTRPv2,1.0,99.51
AN3-CA,CTRPv2,2.1,100.7
AN3-CA,CTRPv2,4.2,82.81
AN3-CA,CTRPv2,8.3,79.96
AN3-CA,CTRPv2,17.0,68.88
AN3-CA,CTRPv2,33.0,3.534
EN,CTRPv2,0.001,102.9
EN,CTRPv2,0.002,100.1
EN,CTRPv2,0.0041,101.1
EN,CTRPv2,0.0081,103.1
EN,CTRPv2,0.016,100.6
EN,CTRPv2,0.032,98.95
EN,CTRPv2,0.065,103.5
EN,CTRPv2,0.13,101.6
EN,CTRPv2,0.26,102.4
EN,CTRPv2,0.52,99.61
EN,CTRPv2,1.0,98.08
EN,CTRPv2,2.1,101.8
EN,CTRPv2,4.2,92.03
EN,CTRPv2,8.3,88.83
EN,CTRPv2,17.0,86.41
EN,CTRPv2,33.0,4.263
COLO-684,CTRPv2,0.001,102.4
COLO-684,CTRPv2,0.002,103.5
COLO-684,CTRPv2,0.0041,101.0
COLO-684,CTRPv2,0.0081,85.71
COLO-684,CTRPv2,0.016,99.05
COLO-684,CTRPv2,0.032,105.4
COLO-684,CTRPv2,0.065,110.8
COLO-684,CTRPv2,0.13,98.52
COLO-684,CTRPv2,0.26,110.5
COLO-684,CTRPv2,0.52,122.3
COLO-684,CTRPv2,1.0,118.2
COLO-684,CTRPv2,2.1,107.9
COLO-684,CTRPv2,4.2,101.5
COLO-684,CTRPv2,8.3,82.67
COLO-684,CTRPv2,17.0,83.75
COLO-684,CTRPv2,33.0,5.674
MES-SA,CTRPv2,0.001,104.7
MES-SA,CTRPv2,0.002,92.33
MES-SA,CTRPv2,0.0041,102.5
MES-SA,CTRPv2,0.0081,103.7
MES-SA,CTRPv2,0.016,101.1
MES-SA,CTRPv2,0.032,104.6
MES-SA,CTRPv2,0.065,110.6
MES-SA,CTRPv2,0.13,104.2
MES-SA,CTRPv2,0.26,105.5
MES-SA,CTRPv2,0.52,102.3
MES-SA,CTRPv2,1.0,94.76
MES-SA,CTRPv2,2.1,103.9
MES-SA,CTRPv2,4.2,98.12
MES-SA,CTRPv2,8.3,100.2
MES-SA,CTRPv2,17.0,91.31
MES-SA,CTRPv2,33.0,7.045
ESS-1,CTRPv2,0.001,111.7
ESS-1,CTRPv2,0.002,106.0
ESS-1,CTRPv2,0.0041,110.4
ESS-1,CTRPv2,0.0081,106.2
ESS-1,CTRPv2,0.016,108.3
ESS-1,CTRPv2,0.032,107.0
ESS-1,CTRPv2,0.065,106.8
ESS-1,CTRPv2,0.13,111.6
ESS-1,CTRPv2,0.26,104.0
ESS-1,CTRPv2,0.52,104.6
ESS-1,CTRPv2,1.0,100.7
ESS-1,CTRPv2,2.1,101.6
ESS-1,CTRPv2,4.2,96.16
ESS-1,CTRPv2,8.3,96.92
ESS-1,CTRPv2,17.0,96.04
ESS-1,CTRPv2,33.0,20.66
MFE-319,CTRPv2,0.001,107.0
MFE-319,CTRPv2,0.002,105.2
MFE-319,CTRPv2,0.0041,106.4
MFE-319,CTRPv2,0.0081,103.6
MFE-319,CTRPv2,0.016,109.6
MFE-319,CTRPv2,0.032,107.3
MFE-319,CTRPv2,0.065,108.2
MFE-319,CTRPv2,0.13,108.6
MFE-319,CTRPv2,0.26,105.2
MFE-319,CTRPv2,0.52,102.1
MFE-319,CTRPv2,1.0,103.3
MFE-319,CTRPv2,2.1,102.0
MFE-319,CTRPv2,4.2,102.3
MFE-319,CTRPv2,8.3,100.7
MFE-319,CTRPv2,17.0,95.56
MFE-319,CTRPv2,33.0,12.74
JHUEM-1,CTRPv2,0.001,84.23
JHUEM-1,CTRPv2,0.002,66.81
JHUEM-1,CTRPv2,0.0041,65.78
JHUEM-1,CTRPv2,0.0081,74.17
JHUEM-1,CTRPv2,0.016,80.26
JHUEM-1,CTRPv2,0.032,78.58
JHUEM-1,CTRPv2,0.065,77.56
JHUEM-1,CTRPv2,0.13,76.54
JHUEM-1,CTRPv2,0.26,90.84
JHUEM-1,CTRPv2,0.52,87.49
JHUEM-1,CTRPv2,1.0,96.59
JHUEM-1,CTRPv2,2.1,91.67
JHUEM-1,CTRPv2,4.2,89.32
JHUEM-1,CTRPv2,8.3,74.72
JHUEM-1,CTRPv2,17.0,79.5
JHUEM-1,CTRPv2,33.0,3.508
HEC-1-A,CTRPv2,0.001,103.3
HEC-1-A,CTRPv2,0.002,98.04
HEC-1-A,CTRPv2,0.0041,101.0
HEC-1-A,CTRPv2,0.0081,100.1
HEC-1-A,CTRPv2,0.016,98.35
HEC-1-A,CTRPv2,0.032,96.77
HEC-1-A,CTRPv2,0.065,100.8
HEC-1-A,CTRPv2,0.13,96.3
HEC-1-A,CTRPv2,0.26,101.1
HEC-1-A,CTRPv2,0.52,100.7
HEC-1-A,CTRPv2,1.0,98.83
HEC-1-A,CTRPv2,2.1,96.94
HEC-1-A,CTRPv2,4.2,89.21
HEC-1-A,CTRPv2,8.3,91.02
HEC-1-A,CTRPv2,17.0,76.17
HEC-1-A,CTRPv2,33.0,3.529
MFE-296,CTRPv2,0.001,102.7
MFE-296,CTRPv2,0.002,97.31
MFE-296,CTRPv2,0.0041,98.59
MFE-296,CTRPv2,0.0081,94.46
MFE-296,CTRPv2,0.016,94.33
MFE-296,CTRPv2,0.032,94.66
MFE-296,CTRPv2,0.065,96.05
MFE-296,CTRPv2,0.13,94.67
MFE-296,CTRPv2,0.26,99.23
MFE-296,CTRPv2,0.52,96.46
MFE-296,CTRPv2,1.0,95.58
MFE-296,CTRPv2,2.1,92.18
MFE-296,CTRPv2,4.2,82.06
MFE-296,CTRPv2,8.3,86.43
MFE-296,CTRPv2,17.0,74.41
MFE-296,CTRPv2,33.0,3.182
