Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMS-12-BM,CTRPv2,18.226,79.7,77.6,2.250,0.162
KMS-28BM,CTRPv2,7.663,253,253,0.000,0.0634
KMS-34,CTRPv2,16.598,98.1,98.1,0.000,0.145
KYO-1,CTRPv2,5.229,329,329,0.000,0.0418
MONO-MAC-1,CTRPv2,8.428,265,265,0.000,0.0642
REC-1,CTRPv2,9.955,448,448,0.000,0.0613
SUP-T11,CTRPv2,8.607,226,226,0.000,0.0726
TALL-1,CTRPv2,5.787,349,349,0.000,0.0423
L-540,CTRPv2,13.552,178,178,0.000,0.102
MOLM-6,CTRPv2,11.484,222,222,0.000,0.0851
MOLT-16,CTRPv2,7.347,266,266,0.000,0.0597
NU-DUL-1,CTRPv2,6.725,278,278,0.000,0.0553
RCH-ACV,CTRPv2,9.892,312,312,0.000,0.0676
JK-1,CTRPv2,16.140,112,112,0.000,0.133
MHH-CALL-4,CTRPv2,6.890,314,314,0.000,0.0511
P3HR-1,CTRPv2,2.265,518,518,0.000,0.0137
RI-1,CTRPv2,15.342,341,341,0.000,0.0982
SU-DHL-10,CTRPv2,3.390,399,399,0.000,0.026
SU-DHL-8,CTRPv2,8.390,257,257,0.000,0.0651
KARPAS-620,CTRPv2,11.815,204,204,0.000,0.0894
MOLP-2,CTRPv2,10.483,2.07e+03,2.07e+03,0.000,0
BV-173,CTRPv2,20.024,186,186,0.000,0.138
KMS-11,CTRPv2,13.447,235,235,0.000,0.0941
L-363,CTRPv2,4.248,357,357,0.000,0.0343
MHH-CALL-3,CTRPv2,17.799,687,687,0.000,0
SR-786,CTRPv2,7.062,374,374,0.000,0.0476
AMO-1,CTRPv2,2.256,474,474,0.000,0.0152
MC116,CTRPv2,3.456,396,396,0.000,0.0266
MOLM-16,CTRPv2,17.136,106,106,0.000,0.139
SU-DHL-4,CTRPv2,10.066,237,237,0.000,0.0759
SU-DHL-6,CTRPv2,19.645,126,126,0.000,0.144
ME-1,CTRPv2,2.647,445,445,0.000,0.0189
PL-21,CTRPv2,6.538,302,302,0.000,0.0507
RPMI-8226,CTRPv2,10.675,200,200,0.000,0.0852
SKM-1,CTRPv2,5.169,319,319,0.000,0.0433
SUP-T1,CTRPv2,4.342,353,353,0.000,0.0352
GDM-1,CTRPv2,9.797,209,209,0.000,0.0802
KARPAS-299,CTRPv2,7.253,274,274,0.000,0.0578
MOLT-13,CTRPv2,14.588,129,129,0.000,0.121
NB4,CTRPv2,12.743,203,203,0.000,0.0941
NOMO-1,CTRPv2,5.521,306,306,0.000,0.0468
OCI-AML2,CTRPv2,5.781,297,297,0.000,0.0494
Raji,CTRPv2,3.198,410,410,0.000,0.0241
REH,CTRPv2,7.980,266,266,0.000,0.0619
THP-1,CTRPv2,5.549,306,306,0.000,0.047
U-937,CTRPv2,15.793,407,407,0.000,0.0984
SK-MEL-28,CTRPv2,0.935,638,638,0.000,0
LOXIMVI,CTRPv2,3.160,412,412,0.000,0.0238
MDA-MB-435,CTRPv2,5.640,576,576,0.000,0
MM1-S,CTRPv2,15.875,135,135,0.000,0.123
HD-MY-Z,CTRPv2,2.530,453,453,0.000,0.0178
UACC-257,CTRPv2,15.758,6.35e+04,6.35e+04,0.000,0
UACC-62,CTRPv2,3.884,374,374,0.000,0.0308
LOXIMVI,CTRPv2,2.866,430,430,0.000,0.021
BL-41,CTRPv2,27.163,144,144,0.000,0.194
NAMALWA,CTRPv2,3.030,420,420,0.000,0.0225
OPM-2,CTRPv2,4.490,346,346,0.000,0.0367
EJM,CTRPv2,20.963,959,959,0.000,0
GRANTA-519,CTRPv2,17.186,3.88e+04,3.88e+04,0.000,0
OCI-LY10,CTRPv2,10.676,292,292,0.000,0.0735
OCI-LY-19,CTRPv2,28.958,2.36e+05,2.36e+05,0.000,0
OCI-LY3,CTRPv2,24.977,3.92e+03,3.92e+03,0.000,0
SUP-HD1,CTRPv2,7.685,281,281,0.000,0.0586
CMK,CTRPv2,4.511,345,345,0.000,0.0369
RPMI-6666,CTRPv2,23.837,1.85e+04,1.85e+04,0.000,0
BL-70,CTRPv2,17.100,103,103,0.000,0.14
HL-60,CTRPv2,4.273,356,356,0.000,0.0345
MEC-1,CTRPv2,16.532,207,207,0.000,0.115
OCI-M1,CTRPv2,14.103,278,278,0.000,0.0943
SIG-M5,CTRPv2,4.193,359,359,0.000,0.0338
TF-1,CTRPv2,4.914,329,329,-0.000,0.0408
HEL 92.1.7,CTRPv2,11.349,243,243,0.000,0.0818
HuNS1,CTRPv2,13.429,287,287,0.000,0.0897
K-562,CTRPv2,7.515,392,392,0.000,0.0493
JeKo-1,CTRPv2,4.127,362,362,0.000,0.0331
JM1,CTRPv2,31.908,7.83e+04,7.83e+04,0.000,0
MOTN-1,CTRPv2,13.914,5.54e+05,5.54e+05,0.000,0
RL,CTRPv2,3.636,386,386,0.000,0.0284
SUP-B15,CTRPv2,14.451,234,234,0.000,0.0999
L-428,CTRPv2,2.667,444,444,0.000,0.0191
NU-DHL-1,CTRPv2,19.790,185,185,0.000,0.137
F-36P,CTRPv2,5.691,339,339,0.000,0.0426
JJN-3,CTRPv2,4.058,366,366,0.000,0.0325
KASUMI-2,CTRPv2,5.008,325,325,0.000,0.0418
KMS-20,CTRPv2,13.149,153,153,0.000,0.107
OCI-AML5,CTRPv2,3.660,385,385,0.000,0.0286
U266B1,CTRPv2,3.071,419,419,0.000,0.0228
DND-41,CTRPv2,1.829,513,513,0.000,0.0113
M-07e,CTRPv2,5.535,321,321,0.000,0.044
AML-193,CTRPv2,9.790,1.91e+03,1.91e+03,0.000,0
HuT 78,CTRPv2,21.134,220,220,0.000,0.143
SEM,CTRPv2,20.938,92.7,92.7,0.000,0.161
