Cell Line,Dataset,Dose,Response
CML-T1,CTRPv2,0.002,93.62
CML-T1,CTRPv2,0.0041,92.47
CML-T1,CTRPv2,0.0081,92.88
CML-T1,CTRPv2,0.016,96.4
CML-T1,CTRPv2,0.032,95.27
CML-T1,CTRPv2,0.065,91.68
CML-T1,CTRPv2,0.13,90.9
CML-T1,CTRPv2,0.26,86.38
CML-T1,CTRPv2,0.52,75.96
CML-T1,CTRPv2,1.0,67.13
CML-T1,CTRPv2,2.1,55.9
CML-T1,CTRPv2,4.2,46.69
CML-T1,CTRPv2,8.3,40.16
CML-T1,CTRPv2,17.0,31.54
CML-T1,CTRPv2,33.0,20.24
CML-T1,CTRPv2,66.0,12.56
HT,CTRPv2,0.002,91.54
HT,CTRPv2,0.0041,92.49
HT,CTRPv2,0.0081,94.34
HT,CTRPv2,0.016,93.2
HT,CTRPv2,0.032,92.18
HT,CTRPv2,0.065,87.87
HT,CTRPv2,0.13,86.9
HT,CTRPv2,0.26,66.02
HT,CTRPv2,0.52,54.38
HT,CTRPv2,1.0,51.28
HT,CTRPv2,2.1,37.81
HT,CTRPv2,4.2,29.99
HT,CTRPv2,8.3,34.76
HT,CTRPv2,17.0,26.07
HT,CTRPv2,33.0,21.59
HT,CTRPv2,66.0,18.73
NCO2,CTRPv2,0.002,111.0
NCO2,CTRPv2,0.0041,102.3
NCO2,CTRPv2,0.0081,82.16
NCO2,CTRPv2,0.016,97.06
NCO2,CTRPv2,0.032,108.3
NCO2,CTRPv2,0.065,103.4
NCO2,CTRPv2,0.13,97.37
NCO2,CTRPv2,0.26,78.93
NCO2,CTRPv2,0.52,55.47
NCO2,CTRPv2,1.0,38.63
NCO2,CTRPv2,2.1,23.61
NCO2,CTRPv2,4.2,18.63
NCO2,CTRPv2,8.3,12.09
NCO2,CTRPv2,17.0,7.932
NCO2,CTRPv2,33.0,2.969
NCO2,CTRPv2,66.0,3.342
P31-FUJ,CTRPv2,0.002,99.51
P31-FUJ,CTRPv2,0.0041,97.92
P31-FUJ,CTRPv2,0.0081,90.63
P31-FUJ,CTRPv2,0.016,95.1
P31-FUJ,CTRPv2,0.032,85.78
P31-FUJ,CTRPv2,0.065,91.59
P31-FUJ,CTRPv2,0.13,82.46
P31-FUJ,CTRPv2,0.26,71.68
P31-FUJ,CTRPv2,0.52,60.86
P31-FUJ,CTRPv2,1.0,51.55
P31-FUJ,CTRPv2,2.1,39.52
P31-FUJ,CTRPv2,4.2,17.77
P31-FUJ,CTRPv2,8.3,7.813
P31-FUJ,CTRPv2,17.0,5.323
P31-FUJ,CTRPv2,33.0,2.129
P31-FUJ,CTRPv2,66.0,2.211
PEER,CTRPv2,0.002,94.72
PEER,CTRPv2,0.0041,93.63
PEER,CTRPv2,0.0081,95.67
PEER,CTRPv2,0.016,95.48
PEER,CTRPv2,0.032,98.18
PEER,CTRPv2,0.065,103.0
PEER,CTRPv2,0.13,98.21
PEER,CTRPv2,0.26,77.54
PEER,CTRPv2,0.52,69.7
PEER,CTRPv2,1.0,58.66
PEER,CTRPv2,2.1,46.28
PEER,CTRPv2,4.2,31.62
PEER,CTRPv2,8.3,14.52
PEER,CTRPv2,17.0,9.649
PEER,CTRPv2,33.0,4.727
PEER,CTRPv2,66.0,3.231
RPMI-8402,CTRPv2,0.002,92.68
RPMI-8402,CTRPv2,0.0041,92.12
RPMI-8402,CTRPv2,0.0081,95.33
RPMI-8402,CTRPv2,0.016,93.2
RPMI-8402,CTRPv2,0.032,90.5
RPMI-8402,CTRPv2,0.065,87.19
RPMI-8402,CTRPv2,0.13,84.01
RPMI-8402,CTRPv2,0.26,74.35
RPMI-8402,CTRPv2,0.52,67.34
RPMI-8402,CTRPv2,1.0,60.73
RPMI-8402,CTRPv2,2.1,46.5
RPMI-8402,CTRPv2,4.2,35.67
RPMI-8402,CTRPv2,8.3,25.13
RPMI-8402,CTRPv2,17.0,14.34
RPMI-8402,CTRPv2,33.0,4.082
RPMI-8402,CTRPv2,66.0,1.748
SU-DHL-1,CTRPv2,0.002,96.45
SU-DHL-1,CTRPv2,0.0041,93.34
SU-DHL-1,CTRPv2,0.0081,95.6
SU-DHL-1,CTRPv2,0.016,99.19
SU-DHL-1,CTRPv2,0.032,91.93
SU-DHL-1,CTRPv2,0.065,94.12
SU-DHL-1,CTRPv2,0.13,96.01
SU-DHL-1,CTRPv2,0.26,87.95
SU-DHL-1,CTRPv2,0.52,84.37
SU-DHL-1,CTRPv2,1.0,72.53
SU-DHL-1,CTRPv2,2.1,73.08
SU-DHL-1,CTRPv2,4.2,59.75
SU-DHL-1,CTRPv2,8.3,60.6
SU-DHL-1,CTRPv2,17.0,51.66
SU-DHL-1,CTRPv2,33.0,44.81
SU-DHL-1,CTRPv2,66.0,37.03
EHEB,CTRPv2,0.002,100.4
EHEB,CTRPv2,0.0041,82.95
EHEB,CTRPv2,0.0081,85.59
EHEB,CTRPv2,0.016,71.75
EHEB,CTRPv2,0.032,97.44
EHEB,CTRPv2,0.065,89.28
EHEB,CTRPv2,0.13,71.08
EHEB,CTRPv2,0.26,67.55
EHEB,CTRPv2,0.52,53.12
EHEB,CTRPv2,1.0,50.57
EHEB,CTRPv2,2.1,53.19
EHEB,CTRPv2,4.2,39.51
EHEB,CTRPv2,8.3,39.66
EHEB,CTRPv2,17.0,32.65
EHEB,CTRPv2,33.0,25.09
EHEB,CTRPv2,66.0,22.73
Ki-JK,CTRPv2,0.002,80.45
Ki-JK,CTRPv2,0.0041,83.49
Ki-JK,CTRPv2,0.0081,95.28
Ki-JK,CTRPv2,0.016,97.36
Ki-JK,CTRPv2,0.032,97.33
Ki-JK,CTRPv2,0.065,99.69
Ki-JK,CTRPv2,0.13,97.2
Ki-JK,CTRPv2,0.26,68.52
Ki-JK,CTRPv2,0.52,36.93
Ki-JK,CTRPv2,1.0,28.23
Ki-JK,CTRPv2,2.1,23.78
Ki-JK,CTRPv2,4.2,18.68
Ki-JK,CTRPv2,8.3,14.64
Ki-JK,CTRPv2,17.0,11.72
Ki-JK,CTRPv2,33.0,10.18
Ki-JK,CTRPv2,66.0,8.892
KMM-1,CTRPv2,0.002,102.8
KMM-1,CTRPv2,0.0041,101.2
KMM-1,CTRPv2,0.0081,90.25
KMM-1,CTRPv2,0.016,99.95
KMM-1,CTRPv2,0.032,100.1
KMM-1,CTRPv2,0.065,111.7
KMM-1,CTRPv2,0.13,123.9
KMM-1,CTRPv2,0.26,121.9
KMM-1,CTRPv2,0.52,96.62
KMM-1,CTRPv2,1.0,109.9
KMM-1,CTRPv2,2.1,96.34
KMM-1,CTRPv2,4.2,125.6
KMM-1,CTRPv2,8.3,84.37
KMM-1,CTRPv2,17.0,103.4
KMM-1,CTRPv2,33.0,69.38
KMM-1,CTRPv2,66.0,36.18
KHM-1B,CTRPv2,0.002,96.13
KHM-1B,CTRPv2,0.0041,96.61
KHM-1B,CTRPv2,0.0081,94.93
KHM-1B,CTRPv2,0.016,94.09
KHM-1B,CTRPv2,0.032,106.2
KHM-1B,CTRPv2,0.065,97.78
KHM-1B,CTRPv2,0.13,84.03
KHM-1B,CTRPv2,0.26,72.12
KHM-1B,CTRPv2,0.52,49.43
KHM-1B,CTRPv2,1.0,42.96
KHM-1B,CTRPv2,2.1,33.75
KHM-1B,CTRPv2,4.2,20.45
KHM-1B,CTRPv2,8.3,18.06
KHM-1B,CTRPv2,17.0,19.38
KHM-1B,CTRPv2,33.0,18.79
KHM-1B,CTRPv2,66.0,21.74
JVM-3,CTRPv2,0.002,106.1
JVM-3,CTRPv2,0.0041,103.3
JVM-3,CTRPv2,0.0081,106.3
JVM-3,CTRPv2,0.016,100.4
JVM-3,CTRPv2,0.032,115.8
JVM-3,CTRPv2,0.065,116.8
JVM-3,CTRPv2,0.13,106.5
JVM-3,CTRPv2,0.26,71.22
JVM-3,CTRPv2,0.52,36.22
JVM-3,CTRPv2,1.0,31.64
JVM-3,CTRPv2,2.1,31.8
JVM-3,CTRPv2,4.2,30.25
JVM-3,CTRPv2,8.3,26.51
JVM-3,CTRPv2,17.0,22.77
JVM-3,CTRPv2,33.0,19.15
JVM-3,CTRPv2,66.0,19.08
KE-97,CTRPv2,0.002,95.88
KE-97,CTRPv2,0.0041,98.09
KE-97,CTRPv2,0.0081,96.44
KE-97,CTRPv2,0.016,97.51
KE-97,CTRPv2,0.032,101.5
KE-97,CTRPv2,0.065,93.3
KE-97,CTRPv2,0.13,90.99
KE-97,CTRPv2,0.26,76.26
KE-97,CTRPv2,0.52,53.33
KE-97,CTRPv2,1.0,37.15
KE-97,CTRPv2,2.1,28.42
KE-97,CTRPv2,4.2,25.73
KE-97,CTRPv2,8.3,24.28
KE-97,CTRPv2,17.0,21.44
KE-97,CTRPv2,33.0,18.29
KE-97,CTRPv2,66.0,16.45
KU812,CTRPv2,0.002,92.98
KU812,CTRPv2,0.0041,103.2
KU812,CTRPv2,0.0081,105.4
KU812,CTRPv2,0.016,103.3
KU812,CTRPv2,0.032,117.9
KU812,CTRPv2,0.065,108.0
KU812,CTRPv2,0.13,96.04
KU812,CTRPv2,0.26,86.33
KU812,CTRPv2,0.52,60.71
KU812,CTRPv2,1.0,67.97
KU812,CTRPv2,2.1,49.96
KU812,CTRPv2,4.2,33.59
KU812,CTRPv2,8.3,35.92
KU812,CTRPv2,17.0,30.67
KU812,CTRPv2,33.0,23.21
KU812,CTRPv2,66.0,22.19
NALM-6,CTRPv2,0.002,106.8
NALM-6,CTRPv2,0.0041,111.9
NALM-6,CTRPv2,0.0081,100.8
NALM-6,CTRPv2,0.016,109.7
NALM-6,CTRPv2,0.032,105.4
NALM-6,CTRPv2,0.065,104.6
NALM-6,CTRPv2,0.13,90.19
NALM-6,CTRPv2,0.26,49.49
NALM-6,CTRPv2,0.52,26.93
NALM-6,CTRPv2,1.0,20.34
NALM-6,CTRPv2,2.1,10.92
NALM-6,CTRPv2,4.2,3.689
NALM-6,CTRPv2,8.3,3.46
NALM-6,CTRPv2,17.0,2.806
NALM-6,CTRPv2,33.0,0.8359
NALM-6,CTRPv2,66.0,1.512
HEL,CTRPv2,0.002,103.4
HEL,CTRPv2,0.0041,100.5
HEL,CTRPv2,0.0081,96.26
HEL,CTRPv2,0.016,98.55
HEL,CTRPv2,0.032,97.9
HEL,CTRPv2,0.065,94.21
HEL,CTRPv2,0.13,88.76
HEL,CTRPv2,0.26,77.89
HEL,CTRPv2,0.52,67.32
HEL,CTRPv2,1.0,32.16
HEL,CTRPv2,2.1,10.24
HEL,CTRPv2,4.2,8.973
HEL,CTRPv2,8.3,3.507
HEL,CTRPv2,17.0,2.537
HEL,CTRPv2,33.0,1.336
HEL,CTRPv2,66.0,1.707
JURKAT,CTRPv2,0.002,98.99
JURKAT,CTRPv2,0.0041,95.92
JURKAT,CTRPv2,0.0081,98.22
JURKAT,CTRPv2,0.016,93.34
JURKAT,CTRPv2,0.032,93.03
JURKAT,CTRPv2,0.065,97.03
JURKAT,CTRPv2,0.13,87.69
JURKAT,CTRPv2,0.26,69.71
JURKAT,CTRPv2,0.52,56.88
JURKAT,CTRPv2,1.0,49.88
JURKAT,CTRPv2,2.1,41.59
JURKAT,CTRPv2,4.2,59.47
JURKAT,CTRPv2,8.3,29.84
JURKAT,CTRPv2,17.0,22.18
JURKAT,CTRPv2,33.0,13.34
JURKAT,CTRPv2,66.0,6.603
JVM-2,CTRPv2,0.002,83.56
JVM-2,CTRPv2,0.0041,79.55
JVM-2,CTRPv2,0.0081,76.91
JVM-2,CTRPv2,0.016,115.7
JVM-2,CTRPv2,0.032,93.9
JVM-2,CTRPv2,0.065,89.39
JVM-2,CTRPv2,0.13,81.91
JVM-2,CTRPv2,0.26,85.34
JVM-2,CTRPv2,0.52,81.33
JVM-2,CTRPv2,1.0,67.11
JVM-2,CTRPv2,2.1,75.87
JVM-2,CTRPv2,4.2,70.71
JVM-2,CTRPv2,8.3,60.8
JVM-2,CTRPv2,17.0,59.72
JVM-2,CTRPv2,33.0,62.56
JVM-2,CTRPv2,66.0,47.57
KCL-22,CTRPv2,0.002,95.49
KCL-22,CTRPv2,0.0041,96.68
KCL-22,CTRPv2,0.0081,97.5
KCL-22,CTRPv2,0.016,95.91
KCL-22,CTRPv2,0.032,97.83
KCL-22,CTRPv2,0.065,97.92
KCL-22,CTRPv2,0.13,90.11
KCL-22,CTRPv2,0.26,83.62
KCL-22,CTRPv2,0.52,70.04
KCL-22,CTRPv2,1.0,60.72
KCL-22,CTRPv2,2.1,47.04
KCL-22,CTRPv2,4.2,39.35
KCL-22,CTRPv2,8.3,32.29
KCL-22,CTRPv2,17.0,26.89
KCL-22,CTRPv2,33.0,25.27
KCL-22,CTRPv2,66.0,18.36
KM-H2,CTRPv2,0.002,92.53
KM-H2,CTRPv2,0.0041,101.1
KM-H2,CTRPv2,0.0081,91.95
KM-H2,CTRPv2,0.016,93.55
KM-H2,CTRPv2,0.032,96.71
KM-H2,CTRPv2,0.065,92.55
KM-H2,CTRPv2,0.13,77.1
KM-H2,CTRPv2,0.26,77.38
KM-H2,CTRPv2,0.52,65.92
KM-H2,CTRPv2,1.0,65.64
KM-H2,CTRPv2,2.1,45.45
KM-H2,CTRPv2,4.2,39.4
KM-H2,CTRPv2,8.3,32.71
KM-H2,CTRPv2,17.0,26.0
KM-H2,CTRPv2,33.0,20.75
KM-H2,CTRPv2,66.0,17.78
LAMA-84,CTRPv2,0.002,102.6
LAMA-84,CTRPv2,0.0041,101.2
LAMA-84,CTRPv2,0.0081,98.79
LAMA-84,CTRPv2,0.016,105.5
LAMA-84,CTRPv2,0.032,105.2
LAMA-84,CTRPv2,0.065,104.0
LAMA-84,CTRPv2,0.13,105.9
LAMA-84,CTRPv2,0.26,96.2
LAMA-84,CTRPv2,0.52,86.2
LAMA-84,CTRPv2,1.0,62.84
LAMA-84,CTRPv2,2.1,46.88
LAMA-84,CTRPv2,4.2,36.78
LAMA-84,CTRPv2,8.3,25.51
LAMA-84,CTRPv2,17.0,18.49
LAMA-84,CTRPv2,33.0,12.18
LAMA-84,CTRPv2,66.0,5.724
KMS-26,CTRPv2,0.002,100.5
KMS-26,CTRPv2,0.0041,78.48
KMS-26,CTRPv2,0.0081,76.41
KMS-26,CTRPv2,0.016,80.77
KMS-26,CTRPv2,0.032,66.07
KMS-26,CTRPv2,0.065,30.49
KMS-26,CTRPv2,0.13,31.59
KMS-26,CTRPv2,0.26,24.89
KMS-26,CTRPv2,0.52,18.01
KMS-26,CTRPv2,1.0,16.39
KMS-26,CTRPv2,2.1,9.118
KMS-26,CTRPv2,4.2,5.029
KMS-26,CTRPv2,8.3,5.097
KMS-26,CTRPv2,17.0,5.146
KMS-26,CTRPv2,33.0,2.927
KMS-26,CTRPv2,66.0,2.763
KMS-27,CTRPv2,0.002,97.74
KMS-27,CTRPv2,0.0041,94.86
KMS-27,CTRPv2,0.0081,89.98
KMS-27,CTRPv2,0.016,90.27
KMS-27,CTRPv2,0.032,84.3
KMS-27,CTRPv2,0.065,85.9
KMS-27,CTRPv2,0.13,84.52
KMS-27,CTRPv2,0.26,71.66
KMS-27,CTRPv2,0.52,66.34
KMS-27,CTRPv2,1.0,53.03
KMS-27,CTRPv2,2.1,43.63
KMS-27,CTRPv2,4.2,32.11
KMS-27,CTRPv2,8.3,27.16
KMS-27,CTRPv2,17.0,22.53
KMS-27,CTRPv2,33.0,17.12
KMS-27,CTRPv2,66.0,8.413
HDLM-2,CTRPv2,0.002,95.84
HDLM-2,CTRPv2,0.0041,97.46
HDLM-2,CTRPv2,0.0081,91.85
HDLM-2,CTRPv2,0.016,108.3
HDLM-2,CTRPv2,0.032,95.31
HDLM-2,CTRPv2,0.065,94.09
HDLM-2,CTRPv2,0.13,97.45
HDLM-2,CTRPv2,0.26,81.28
HDLM-2,CTRPv2,0.52,73.62
HDLM-2,CTRPv2,1.0,64.63
HDLM-2,CTRPv2,2.1,61.31
HDLM-2,CTRPv2,4.2,48.69
HDLM-2,CTRPv2,8.3,40.49
HDLM-2,CTRPv2,17.0,36.22
HDLM-2,CTRPv2,33.0,28.99
HDLM-2,CTRPv2,66.0,23.22
MV-4-11,CTRPv2,0.002,106.7
MV-4-11,CTRPv2,0.0041,98.83
MV-4-11,CTRPv2,0.0081,99.57
MV-4-11,CTRPv2,0.016,92.88
MV-4-11,CTRPv2,0.032,91.24
MV-4-11,CTRPv2,0.065,56.59
MV-4-11,CTRPv2,0.13,48.49
MV-4-11,CTRPv2,0.26,20.46
MV-4-11,CTRPv2,0.52,6.635
MV-4-11,CTRPv2,1.0,5.081
MV-4-11,CTRPv2,2.1,4.186
MV-4-11,CTRPv2,4.2,3.661
MV-4-11,CTRPv2,8.3,4.322
MV-4-11,CTRPv2,17.0,5.815
MV-4-11,CTRPv2,33.0,5.218
MV-4-11,CTRPv2,66.0,6.499
NCI-H929,CTRPv2,0.002,103.5
NCI-H929,CTRPv2,0.0041,103.8
NCI-H929,CTRPv2,0.0081,95.26
NCI-H929,CTRPv2,0.016,96.51
NCI-H929,CTRPv2,0.032,95.97
NCI-H929,CTRPv2,0.065,77.65
NCI-H929,CTRPv2,0.13,71.19
NCI-H929,CTRPv2,0.26,45.76
NCI-H929,CTRPv2,0.52,35.97
NCI-H929,CTRPv2,1.0,32.31
NCI-H929,CTRPv2,2.1,23.4
NCI-H929,CTRPv2,4.2,17.32
NCI-H929,CTRPv2,8.3,17.49
NCI-H929,CTRPv2,17.0,14.3
NCI-H929,CTRPv2,33.0,11.28
NCI-H929,CTRPv2,66.0,10.86
PF-382,CTRPv2,0.002,96.81
PF-382,CTRPv2,0.0041,101.0
PF-382,CTRPv2,0.0081,90.6
PF-382,CTRPv2,0.016,92.24
PF-382,CTRPv2,0.032,90.14
PF-382,CTRPv2,0.065,88.62
PF-382,CTRPv2,0.13,80.17
PF-382,CTRPv2,0.26,66.21
PF-382,CTRPv2,0.52,47.94
PF-382,CTRPv2,1.0,36.13
PF-382,CTRPv2,2.1,18.65
PF-382,CTRPv2,4.2,10.03
PF-382,CTRPv2,8.3,6.293
PF-382,CTRPv2,17.0,3.651
PF-382,CTRPv2,33.0,0.9351
PF-382,CTRPv2,66.0,1.528
ML-1,CTRPv2,0.002,109.7
ML-1,CTRPv2,0.0041,98.48
ML-1,CTRPv2,0.0081,104.7
ML-1,CTRPv2,0.016,96.94
ML-1,CTRPv2,0.032,111.9
ML-1,CTRPv2,0.065,103.7
ML-1,CTRPv2,0.13,95.31
ML-1,CTRPv2,0.26,87.41
ML-1,CTRPv2,0.52,96.49
ML-1,CTRPv2,1.0,92.21
ML-1,CTRPv2,2.1,90.48
ML-1,CTRPv2,4.2,67.45
ML-1,CTRPv2,8.3,62.83
ML-1,CTRPv2,17.0,48.77
ML-1,CTRPv2,33.0,56.01
ML-1,CTRPv2,66.0,65.53
RS4;11,CTRPv2,0.002,105.2
RS4;11,CTRPv2,0.0041,92.3
RS4;11,CTRPv2,0.0081,89.6
RS4;11,CTRPv2,0.016,90.4
RS4;11,CTRPv2,0.032,86.33
RS4;11,CTRPv2,0.065,80.31
RS4;11,CTRPv2,0.13,77.72
RS4;11,CTRPv2,0.26,75.69
RS4;11,CTRPv2,0.52,59.97
RS4;11,CTRPv2,1.0,41.16
RS4;11,CTRPv2,2.1,32.22
RS4;11,CTRPv2,4.2,23.02
RS4;11,CTRPv2,8.3,20.19
RS4;11,CTRPv2,17.0,12.58
RS4;11,CTRPv2,33.0,7.468
RS4;11,CTRPv2,66.0,3.69
SK-MM-2,CTRPv2,0.002,75.31
SK-MM-2,CTRPv2,0.0041,70.71
SK-MM-2,CTRPv2,0.0081,73.15
SK-MM-2,CTRPv2,0.016,63.65
SK-MM-2,CTRPv2,0.032,64.76
SK-MM-2,CTRPv2,0.065,63.8
SK-MM-2,CTRPv2,0.13,51.68
SK-MM-2,CTRPv2,0.26,42.59
SK-MM-2,CTRPv2,0.52,46.09
SK-MM-2,CTRPv2,1.0,36.24
SK-MM-2,CTRPv2,2.1,33.36
SK-MM-2,CTRPv2,4.2,19.74
SK-MM-2,CTRPv2,8.3,16.22
SK-MM-2,CTRPv2,17.0,13.66
SK-MM-2,CTRPv2,33.0,11.06
SK-MM-2,CTRPv2,66.0,13.98
HPB-ALL,CTRPv2,0.002,84.42
HPB-ALL,CTRPv2,0.0041,73.0
HPB-ALL,CTRPv2,0.0081,95.74
HPB-ALL,CTRPv2,0.016,98.46
HPB-ALL,CTRPv2,0.032,104.1
HPB-ALL,CTRPv2,0.065,101.9
HPB-ALL,CTRPv2,0.13,91.73
HPB-ALL,CTRPv2,0.26,90.48
HPB-ALL,CTRPv2,0.52,86.57
HPB-ALL,CTRPv2,1.0,62.2
HPB-ALL,CTRPv2,2.1,52.5
HPB-ALL,CTRPv2,4.2,38.16
HPB-ALL,CTRPv2,8.3,32.34
HPB-ALL,CTRPv2,17.0,29.57
HPB-ALL,CTRPv2,33.0,25.4
HPB-ALL,CTRPv2,66.0,30.59
KMS-18,CTRPv2,0.002,93.14
KMS-18,CTRPv2,0.0041,86.91
KMS-18,CTRPv2,0.0081,99.31
KMS-18,CTRPv2,0.016,95.56
KMS-18,CTRPv2,0.032,92.1
KMS-18,CTRPv2,0.065,94.74
KMS-18,CTRPv2,0.13,91.42
KMS-18,CTRPv2,0.26,85.01
