Cell Line,Dataset,Dose,Response
COLO 201,CTRPv2,130.0,90.05
COLO 201,CTRPv2,270.0,75.58
COLO 201,CTRPv2,530.0,40.65
SNU-C5,CTRPv2,0.016,102.6
SNU-C5,CTRPv2,0.032,115.7
SNU-C5,CTRPv2,0.065,97.25
SNU-C5,CTRPv2,0.13,100.2
SNU-C5,CTRPv2,0.26,110.5
SNU-C5,CTRPv2,0.52,112.3
SNU-C5,CTRPv2,1.0,94.68
SNU-C5,CTRPv2,2.1,105.8
SNU-C5,CTRPv2,4.2,94.19
SNU-C5,CTRPv2,8.3,88.62
SNU-C5,CTRPv2,17.0,95.4
SNU-C5,CTRPv2,33.0,94.64
SNU-C5,CTRPv2,66.0,76.74
SNU-C5,CTRPv2,130.0,72.56
SNU-C5,CTRPv2,270.0,53.2
SNU-C5,CTRPv2,530.0,12.34
LS-123,CTRPv2,0.016,103.1
LS-123,CTRPv2,0.032,99.85
LS-123,CTRPv2,0.065,97.52
LS-123,CTRPv2,0.13,91.64
LS-123,CTRPv2,0.26,106.5
LS-123,CTRPv2,0.52,106.8
LS-123,CTRPv2,1.0,98.34
LS-123,CTRPv2,2.1,95.84
LS-123,CTRPv2,4.2,102.4
LS-123,CTRPv2,8.3,112.8
LS-123,CTRPv2,17.0,107.6
LS-123,CTRPv2,33.0,112.3
LS-123,CTRPv2,66.0,99.77
LS-123,CTRPv2,130.0,100.8
LS-123,CTRPv2,270.0,83.94
LS-123,CTRPv2,530.0,33.46
SNU-407,CTRPv2,0.016,107.7
SNU-407,CTRPv2,0.032,106.1
SNU-407,CTRPv2,0.065,98.16
SNU-407,CTRPv2,0.13,102.6
SNU-407,CTRPv2,0.26,101.1
SNU-407,CTRPv2,0.52,103.5
SNU-407,CTRPv2,1.0,95.18
SNU-407,CTRPv2,2.1,88.9
SNU-407,CTRPv2,4.2,92.98
SNU-407,CTRPv2,8.3,80.06
SNU-407,CTRPv2,17.0,73.15
SNU-407,CTRPv2,33.0,78.99
SNU-407,CTRPv2,66.0,76.45
SNU-407,CTRPv2,130.0,59.27
SNU-407,CTRPv2,270.0,56.34
SNU-407,CTRPv2,530.0,12.58
SNU-61,CTRPv2,0.016,115.4
SNU-61,CTRPv2,0.032,113.1
SNU-61,CTRPv2,0.065,112.4
SNU-61,CTRPv2,0.13,108.0
SNU-61,CTRPv2,0.26,111.3
SNU-61,CTRPv2,0.52,108.3
SNU-61,CTRPv2,1.0,111.8
SNU-61,CTRPv2,2.1,89.64
SNU-61,CTRPv2,4.2,87.3
SNU-61,CTRPv2,8.3,108.5
SNU-61,CTRPv2,17.0,114.8
SNU-61,CTRPv2,33.0,129.0
SNU-61,CTRPv2,66.0,113.5
SNU-61,CTRPv2,130.0,109.9
SNU-61,CTRPv2,270.0,103.7
SNU-61,CTRPv2,530.0,57.62
HT55,CTRPv2,0.016,96.87
HT55,CTRPv2,0.032,94.7
HT55,CTRPv2,0.065,90.19
HT55,CTRPv2,0.13,94.85
HT55,CTRPv2,0.26,92.19
HT55,CTRPv2,0.52,93.68
HT55,CTRPv2,1.0,91.81
HT55,CTRPv2,2.1,99.31
HT55,CTRPv2,4.2,101.5
HT55,CTRPv2,8.3,95.66
HT55,CTRPv2,17.0,99.96
HT55,CTRPv2,33.0,99.13
HT55,CTRPv2,66.0,100.9
HT55,CTRPv2,130.0,103.4
HT55,CTRPv2,270.0,90.4
HT55,CTRPv2,530.0,42.34
SW620,CTRPv2,0.016,98.11
SW620,CTRPv2,0.032,96.54
SW620,CTRPv2,0.065,96.3
SW620,CTRPv2,0.13,95.17
SW620,CTRPv2,0.26,101.0
SW620,CTRPv2,0.52,97.37
SW620,CTRPv2,1.0,96.01
SW620,CTRPv2,2.1,93.98
SW620,CTRPv2,4.2,95.56
SW620,CTRPv2,8.3,98.05
SW620,CTRPv2,17.0,98.02
SW620,CTRPv2,33.0,95.64
SW620,CTRPv2,66.0,90.21
SW620,CTRPv2,130.0,79.3
SW620,CTRPv2,270.0,50.8
SW620,CTRPv2,530.0,11.44
LoVo,CTRPv2,0.016,106.3
LoVo,CTRPv2,0.032,116.8
LoVo,CTRPv2,0.065,101.4
LoVo,CTRPv2,0.13,103.2
LoVo,CTRPv2,0.26,108.1
LoVo,CTRPv2,0.52,104.6
LoVo,CTRPv2,1.0,101.0
LoVo,CTRPv2,2.1,98.06
LoVo,CTRPv2,4.2,94.54
LoVo,CTRPv2,8.3,87.7
LoVo,CTRPv2,17.0,92.7
LoVo,CTRPv2,33.0,93.08
LoVo,CTRPv2,66.0,83.49
LoVo,CTRPv2,130.0,74.05
LoVo,CTRPv2,270.0,58.88
LoVo,CTRPv2,530.0,10.82
MDST8,CTRPv2,0.016,101.2
MDST8,CTRPv2,0.032,99.12
MDST8,CTRPv2,0.065,94.07
MDST8,CTRPv2,0.13,98.07
MDST8,CTRPv2,0.26,103.5
MDST8,CTRPv2,0.52,98.26
MDST8,CTRPv2,1.0,94.29
MDST8,CTRPv2,2.1,97.71
MDST8,CTRPv2,4.2,97.98
MDST8,CTRPv2,8.3,97.78
MDST8,CTRPv2,17.0,99.86
MDST8,CTRPv2,33.0,102.5
MDST8,CTRPv2,66.0,95.2
MDST8,CTRPv2,130.0,92.22
MDST8,CTRPv2,270.0,88.88
MDST8,CTRPv2,530.0,29.42
C2BBe1,CTRPv2,0.016,100.5
C2BBe1,CTRPv2,0.032,116.9
C2BBe1,CTRPv2,0.065,119.0
C2BBe1,CTRPv2,0.13,100.7
C2BBe1,CTRPv2,0.26,133.4
C2BBe1,CTRPv2,0.52,108.7
C2BBe1,CTRPv2,1.0,120.3
C2BBe1,CTRPv2,2.1,107.8
C2BBe1,CTRPv2,4.2,127.4
C2BBe1,CTRPv2,8.3,135.4
C2BBe1,CTRPv2,17.0,120.8
C2BBe1,CTRPv2,33.0,152.6
C2BBe1,CTRPv2,66.0,119.8
C2BBe1,CTRPv2,130.0,128.2
C2BBe1,CTRPv2,270.0,127.0
C2BBe1,CTRPv2,530.0,68.58
LS-1034,CTRPv2,0.016,102.7
LS-1034,CTRPv2,0.032,102.9
LS-1034,CTRPv2,0.065,101.1
LS-1034,CTRPv2,0.13,103.4
LS-1034,CTRPv2,0.26,100.9
LS-1034,CTRPv2,0.52,111.7
LS-1034,CTRPv2,1.0,101.1
LS-1034,CTRPv2,2.1,110.9
LS-1034,CTRPv2,4.2,92.42
LS-1034,CTRPv2,8.3,98.28
LS-1034,CTRPv2,17.0,103.8
LS-1034,CTRPv2,33.0,100.7
LS-1034,CTRPv2,66.0,90.33
LS-1034,CTRPv2,130.0,95.32
LS-1034,CTRPv2,270.0,87.75
LS-1034,CTRPv2,530.0,45.81
Gp2D,CTRPv2,0.016,117.9
Gp2D,CTRPv2,0.032,116.7
Gp2D,CTRPv2,0.065,103.0
Gp2D,CTRPv2,0.13,95.89
Gp2D,CTRPv2,0.26,114.4
Gp2D,CTRPv2,0.52,129.9
Gp2D,CTRPv2,1.0,101.5
Gp2D,CTRPv2,2.1,135.9
Gp2D,CTRPv2,4.2,116.5
Gp2D,CTRPv2,8.3,112.3
Gp2D,CTRPv2,17.0,110.5
Gp2D,CTRPv2,33.0,102.8
Gp2D,CTRPv2,66.0,76.18
Gp2D,CTRPv2,130.0,99.97
Gp2D,CTRPv2,270.0,95.4
Gp2D,CTRPv2,530.0,11.57
RCM-1,CTRPv2,0.016,109.2
RCM-1,CTRPv2,0.032,102.0
RCM-1,CTRPv2,0.065,100.6
RCM-1,CTRPv2,0.13,102.9
RCM-1,CTRPv2,0.26,104.1
RCM-1,CTRPv2,0.52,108.4
RCM-1,CTRPv2,1.0,103.3
RCM-1,CTRPv2,2.1,103.6
RCM-1,CTRPv2,4.2,96.86
RCM-1,CTRPv2,8.3,98.8
RCM-1,CTRPv2,17.0,98.81
RCM-1,CTRPv2,33.0,101.6
RCM-1,CTRPv2,66.0,97.77
RCM-1,CTRPv2,130.0,104.5
RCM-1,CTRPv2,270.0,103.3
RCM-1,CTRPv2,530.0,53.53
NCI-H716,CTRPv2,0.016,103.0
NCI-H716,CTRPv2,0.032,111.4
NCI-H716,CTRPv2,0.065,98.87
NCI-H716,CTRPv2,0.13,105.5
NCI-H716,CTRPv2,0.26,116.8
NCI-H716,CTRPv2,0.52,113.3
NCI-H716,CTRPv2,1.0,109.7
NCI-H716,CTRPv2,2.1,107.9
NCI-H716,CTRPv2,4.2,105.5
NCI-H716,CTRPv2,8.3,107.4
NCI-H716,CTRPv2,17.0,115.7
NCI-H716,CTRPv2,33.0,97.59
NCI-H716,CTRPv2,66.0,86.16
NCI-H716,CTRPv2,130.0,103.2
NCI-H716,CTRPv2,270.0,96.39
NCI-H716,CTRPv2,530.0,14.36
HCT-15,CTRPv2,0.016,81.57
HCT-15,CTRPv2,0.032,97.31
HCT-15,CTRPv2,0.065,89.27
HCT-15,CTRPv2,0.13,90.18
HCT-15,CTRPv2,0.26,81.71
HCT-15,CTRPv2,0.52,119.2
HCT-15,CTRPv2,1.0,99.77
HCT-15,CTRPv2,2.1,111.5
HCT-15,CTRPv2,4.2,86.68
HCT-15,CTRPv2,8.3,91.8
HCT-15,CTRPv2,17.0,103.1
HCT-15,CTRPv2,33.0,106.1
HCT-15,CTRPv2,66.0,90.69
HCT-15,CTRPv2,130.0,104.8
HCT-15,CTRPv2,270.0,107.0
HCT-15,CTRPv2,530.0,16.43
HCC-56,CTRPv2,0.016,98.46
HCC-56,CTRPv2,0.032,102.3
HCC-56,CTRPv2,0.065,104.5
HCC-56,CTRPv2,0.13,104.8
HCC-56,CTRPv2,0.26,105.0
HCC-56,CTRPv2,0.52,107.6
HCC-56,CTRPv2,1.0,105.5
HCC-56,CTRPv2,2.1,112.9
HCC-56,CTRPv2,4.2,106.7
HCC-56,CTRPv2,8.3,108.7
HCC-56,CTRPv2,17.0,111.3
HCC-56,CTRPv2,33.0,114.0
HCC-56,CTRPv2,66.0,105.4
HCC-56,CTRPv2,130.0,118.7
HCC-56,CTRPv2,270.0,115.6
HCC-56,CTRPv2,530.0,25.33
SNU-503,CTRPv2,0.016,90.44
SNU-503,CTRPv2,0.032,110.6
SNU-503,CTRPv2,0.065,108.7
SNU-503,CTRPv2,0.13,98.5
SNU-503,CTRPv2,0.26,88.58
SNU-503,CTRPv2,0.52,91.65
SNU-503,CTRPv2,1.0,100.5
SNU-503,CTRPv2,2.1,85.72
SNU-503,CTRPv2,4.2,93.61
SNU-503,CTRPv2,8.3,87.64
SNU-503,CTRPv2,17.0,92.6
SNU-503,CTRPv2,33.0,95.11
SNU-503,CTRPv2,66.0,94.81
SNU-503,CTRPv2,130.0,94.89
SNU-503,CTRPv2,270.0,103.5
SNU-503,CTRPv2,530.0,99.49
SNU-C1,CTRPv2,0.016,106.7
SNU-C1,CTRPv2,0.032,119.6
SNU-C1,CTRPv2,0.065,108.3
SNU-C1,CTRPv2,0.13,101.6
SNU-C1,CTRPv2,0.26,108.9
SNU-C1,CTRPv2,0.52,103.9
SNU-C1,CTRPv2,1.0,106.4
SNU-C1,CTRPv2,2.1,91.05
SNU-C1,CTRPv2,4.2,100.5
SNU-C1,CTRPv2,8.3,91.36
SNU-C1,CTRPv2,17.0,89.84
SNU-C1,CTRPv2,33.0,95.67
SNU-C1,CTRPv2,66.0,85.17
SNU-C1,CTRPv2,130.0,93.67
SNU-C1,CTRPv2,270.0,94.77
SNU-C1,CTRPv2,530.0,19.27
SW948,CTRPv2,0.016,122.2
SW948,CTRPv2,0.032,123.2
SW948,CTRPv2,0.065,123.9
SW948,CTRPv2,0.13,109.4
SW948,CTRPv2,0.26,105.3
SW948,CTRPv2,0.52,116.9
SW948,CTRPv2,1.0,109.4
SW948,CTRPv2,2.1,111.4
SW948,CTRPv2,4.2,124.9
SW948,CTRPv2,8.3,130.1
SW948,CTRPv2,17.0,120.9
SW948,CTRPv2,33.0,125.5
SW948,CTRPv2,66.0,121.8
SW948,CTRPv2,130.0,107.7
SW948,CTRPv2,270.0,130.9
SW948,CTRPv2,530.0,49.02
COLO-678,CTRPv2,0.016,93.03
COLO-678,CTRPv2,0.032,126.5
COLO-678,CTRPv2,0.065,99.05
COLO-678,CTRPv2,0.13,101.2
COLO-678,CTRPv2,0.26,107.6
COLO-678,CTRPv2,0.52,111.1
COLO-678,CTRPv2,1.0,107.0
COLO-678,CTRPv2,2.1,109.3
COLO-678,CTRPv2,4.2,92.92
COLO-678,CTRPv2,8.3,96.99
COLO-678,CTRPv2,17.0,94.71
COLO-678,CTRPv2,33.0,91.24
COLO-678,CTRPv2,66.0,91.02
COLO-678,CTRPv2,130.0,93.73
COLO-678,CTRPv2,270.0,89.3
COLO-678,CTRPv2,530.0,63.69
SW1417,CTRPv2,0.016,86.92
SW1417,CTRPv2,0.032,103.7
SW1417,CTRPv2,0.065,102.2
SW1417,CTRPv2,0.13,100.1
SW1417,CTRPv2,0.26,98.81
SW1417,CTRPv2,0.52,108.7
SW1417,CTRPv2,1.0,108.0
SW1417,CTRPv2,2.1,105.4
SW1417,CTRPv2,4.2,89.64
SW1417,CTRPv2,8.3,85.43
SW1417,CTRPv2,17.0,93.7
SW1417,CTRPv2,33.0,106.8
SW1417,CTRPv2,66.0,80.2
SW1417,CTRPv2,130.0,89.48
SW1417,CTRPv2,270.0,94.71
SW1417,CTRPv2,530.0,31.66
NCI-H747,CTRPv2,0.016,99.01
NCI-H747,CTRPv2,0.032,97.66
NCI-H747,CTRPv2,0.065,89.22
NCI-H747,CTRPv2,0.13,97.8
NCI-H747,CTRPv2,0.26,104.2
NCI-H747,CTRPv2,0.52,98.68
NCI-H747,CTRPv2,1.0,102.3
NCI-H747,CTRPv2,2.1,97.23
NCI-H747,CTRPv2,4.2,95.96
NCI-H747,CTRPv2,8.3,104.3
NCI-H747,CTRPv2,17.0,93.52
NCI-H747,CTRPv2,33.0,88.6
NCI-H747,CTRPv2,66.0,82.03
NCI-H747,CTRPv2,130.0,77.93
NCI-H747,CTRPv2,270.0,77.39
NCI-H747,CTRPv2,530.0,43.7
HCT-8,CTRPv2,0.016,102.6
HCT-8,CTRPv2,0.032,104.9
HCT-8,CTRPv2,0.065,98.14
HCT-8,CTRPv2,0.13,91.39
HCT-8,CTRPv2,0.26,102.5
HCT-8,CTRPv2,0.52,102.6
HCT-8,CTRPv2,1.0,102.7
HCT-8,CTRPv2,2.1,96.69
HCT-8,CTRPv2,4.2,101.8
HCT-8,CTRPv2,8.3,101.7
HCT-8,CTRPv2,17.0,101.4
HCT-8,CTRPv2,33.0,102.7
HCT-8,CTRPv2,66.0,101.0
HCT-8,CTRPv2,130.0,98.19
HCT-8,CTRPv2,270.0,100.0
HCT-8,CTRPv2,530.0,71.03
SNU-C4,CTRPv2,0.016,99.75
SNU-C4,CTRPv2,0.032,103.1
