Cell Line,Dataset,Dose,Response
NOS-1,GDSC1000,0.125,93.359
NOS-1,GDSC1000,0.25,84.4958
NOS-1,GDSC1000,0.5,81.9573
NOS-1,GDSC1000,1.0,76.2476
NOS-1,GDSC1000,2.0,55.2558
NOS-1,GDSC1000,4.0,50.2795
NOS-1,GDSC1000,8.0,19.5919
SJSA-1,GDSC1000,0.03125,79.9871
SJSA-1,GDSC1000,0.0625,94.0489
SJSA-1,GDSC1000,0.125,102.372
SJSA-1,GDSC1000,0.25,90.1796
SJSA-1,GDSC1000,0.5,98.5273
SJSA-1,GDSC1000,1.0,87.7162
SJSA-1,GDSC1000,2.0,81.7559
SJSA-1,GDSC1000,4.0,78.5485
SJSA-1,GDSC1000,8.0,18.7886
EW-18,GDSC1000,0.03125,100.02
EW-18,GDSC1000,0.0625,100.656
EW-18,GDSC1000,0.125,99.6708
EW-18,GDSC1000,0.25,102.203
EW-18,GDSC1000,0.5,100.321
EW-18,GDSC1000,1.0,99.8643
EW-18,GDSC1000,2.0,98.8435
EW-18,GDSC1000,4.0,98.2449
EW-18,GDSC1000,8.0,102.151
TC-71,GDSC1000,0.03125,99.0075
TC-71,GDSC1000,0.0625,109.341
TC-71,GDSC1000,0.125,99.4647
TC-71,GDSC1000,0.25,112.489
TC-71,GDSC1000,0.5,95.4748
TC-71,GDSC1000,1.0,111.255
TC-71,GDSC1000,2.0,117.18
TC-71,GDSC1000,4.0,102.767
TC-71,GDSC1000,8.0,102.681
ES7,GDSC1000,0.03125,108.87
ES7,GDSC1000,0.0625,99.8298
ES7,GDSC1000,0.125,90.8187
ES7,GDSC1000,0.25,79.4647
ES7,GDSC1000,0.5,88.3099
ES7,GDSC1000,1.0,89.3986
ES7,GDSC1000,2.0,89.0515
ES7,GDSC1000,4.0,85.7201
ES7,GDSC1000,8.0,65.3453
ES6,GDSC1000,0.03125,102.714
ES6,GDSC1000,0.0625,89.8127
ES6,GDSC1000,0.125,91.8464
ES6,GDSC1000,0.25,92.7387
ES6,GDSC1000,0.5,77.188
ES6,GDSC1000,1.0,84.8712
ES6,GDSC1000,2.0,78.6604
ES6,GDSC1000,4.0,79.8634
ES6,GDSC1000,8.0,43.6203
VA-ES-BJ,GDSC1000,0.03125,91.7114
VA-ES-BJ,GDSC1000,0.0625,85.8938
VA-ES-BJ,GDSC1000,0.125,71.3184
VA-ES-BJ,GDSC1000,0.25,98.2867
VA-ES-BJ,GDSC1000,0.5,97.8741
VA-ES-BJ,GDSC1000,1.0,108.65
VA-ES-BJ,GDSC1000,2.0,114.843
VA-ES-BJ,GDSC1000,4.0,108.074
VA-ES-BJ,GDSC1000,8.0,74.5861
SK-NEP-1,GDSC1000,0.03125,102.613
SK-NEP-1,GDSC1000,0.0625,102.801
SK-NEP-1,GDSC1000,0.125,109.98
SK-NEP-1,GDSC1000,0.25,117.719
SK-NEP-1,GDSC1000,0.5,107.545
SK-NEP-1,GDSC1000,1.0,106.403
SK-NEP-1,GDSC1000,2.0,89.0383
SK-NEP-1,GDSC1000,4.0,69.3649
SK-NEP-1,GDSC1000,8.0,61.9487
ES5,GDSC1000,0.03125,102.37
ES5,GDSC1000,0.0625,102.308
ES5,GDSC1000,0.125,103.772
ES5,GDSC1000,0.25,105.097
ES5,GDSC1000,0.5,105.647
ES5,GDSC1000,1.0,104.549
ES5,GDSC1000,2.0,96.5277
ES5,GDSC1000,4.0,82.481
ES5,GDSC1000,8.0,23.2723
H-EMC-SS,GDSC1000,0.03125,109.021
H-EMC-SS,GDSC1000,0.0625,109.041
H-EMC-SS,GDSC1000,0.125,112.799
H-EMC-SS,GDSC1000,0.25,112.133
H-EMC-SS,GDSC1000,0.5,109.222
H-EMC-SS,GDSC1000,1.0,112.205
H-EMC-SS,GDSC1000,2.0,106.639
H-EMC-SS,GDSC1000,4.0,98.8994
H-EMC-SS,GDSC1000,8.0,93.4926
ES3,GDSC1000,0.03125,94.5726
ES3,GDSC1000,0.0625,97.5939
ES3,GDSC1000,0.125,99.3654
ES3,GDSC1000,0.25,99.2768
ES3,GDSC1000,0.5,103.351
ES3,GDSC1000,1.0,104.474
ES3,GDSC1000,2.0,110.054
ES3,GDSC1000,4.0,102.972
ES3,GDSC1000,8.0,103.918
EW-3,GDSC1000,0.03125,101.471
EW-3,GDSC1000,0.0625,100.881
EW-3,GDSC1000,0.125,101.434
EW-3,GDSC1000,0.25,96.1874
EW-3,GDSC1000,0.5,104.607
EW-3,GDSC1000,1.0,97.7476
EW-3,GDSC1000,2.0,101.215
EW-3,GDSC1000,4.0,93.8055
EW-3,GDSC1000,8.0,79.4518
EW-24,GDSC1000,0.03125,102.36
EW-24,GDSC1000,0.0625,103.322
EW-24,GDSC1000,0.125,102.86
EW-24,GDSC1000,0.25,101.057
EW-24,GDSC1000,0.5,99.0104
EW-24,GDSC1000,1.0,104.404
EW-24,GDSC1000,2.0,105.392
EW-24,GDSC1000,4.0,101.428
EW-24,GDSC1000,8.0,97.0665
EW-13,GDSC1000,0.03125,99.5759
EW-13,GDSC1000,0.0625,95.9156
EW-13,GDSC1000,0.125,95.7774
EW-13,GDSC1000,0.25,95.6759
EW-13,GDSC1000,0.5,95.8877
EW-13,GDSC1000,1.0,97.9754
EW-13,GDSC1000,2.0,99.0776
EW-13,GDSC1000,4.0,96.9182
EW-13,GDSC1000,8.0,95.5016
EW-1,GDSC1000,0.03125,157.289
EW-1,GDSC1000,0.0625,102.838
EW-1,GDSC1000,0.125,61.0832
EW-1,GDSC1000,0.25,62.9406
EW-1,GDSC1000,0.5,70.1004
EW-1,GDSC1000,1.0,56.8438
EW-1,GDSC1000,2.0,66.2337
EW-1,GDSC1000,4.0,64.5223
EW-1,GDSC1000,8.0,18.7018
