Cell Line,Dataset,Dose,Response
KP-N-YS,GDSC1000,0.064,85.6092
KP-N-YS,GDSC1000,0.128,27.7235
KP-N-YS,GDSC1000,0.256,2.61571
NB14,GDSC1000,0.001,101.549
NB14,GDSC1000,0.002,103.845
NB14,GDSC1000,0.004,106.084
NB14,GDSC1000,0.008,105.995
NB14,GDSC1000,0.016,108.036
NB14,GDSC1000,0.032,95.3053
NB14,GDSC1000,0.064,69.35
NB14,GDSC1000,0.128,70.9794
NB14,GDSC1000,0.256,76.6102
NB17,GDSC1000,0.001,107.947
NB17,GDSC1000,0.002,99.2732
NB17,GDSC1000,0.004,96.9803
NB17,GDSC1000,0.008,97.6313
NB17,GDSC1000,0.016,87.0899
NB17,GDSC1000,0.032,85.0237
NB17,GDSC1000,0.064,61.9523
NB17,GDSC1000,0.128,25.7946
NB17,GDSC1000,0.256,18.6546
TGW,GDSC1000,0.001,109.445
TGW,GDSC1000,0.002,110.806
TGW,GDSC1000,0.004,111.111
TGW,GDSC1000,0.008,111.608
TGW,GDSC1000,0.016,110.389
TGW,GDSC1000,0.032,98.5554
TGW,GDSC1000,0.064,62.6972
TGW,GDSC1000,0.128,7.72255
TGW,GDSC1000,0.256,5.20814
NB13,GDSC1000,0.001,94.751
NB13,GDSC1000,0.002,96.9176
NB13,GDSC1000,0.004,103.737
NB13,GDSC1000,0.008,93.1604
NB13,GDSC1000,0.016,93.2665
NB13,GDSC1000,0.032,93.6201
NB13,GDSC1000,0.064,68.1907
NB13,GDSC1000,0.128,20.602
NB13,GDSC1000,0.256,11.0565
KP-N-YN,GDSC1000,0.001,96.6436
KP-N-YN,GDSC1000,0.002,85.0537
KP-N-YN,GDSC1000,0.004,98.1605
KP-N-YN,GDSC1000,0.008,93.5595
KP-N-YN,GDSC1000,0.016,93.5137
KP-N-YN,GDSC1000,0.032,88.9807
KP-N-YN,GDSC1000,0.064,87.791
KP-N-YN,GDSC1000,0.128,85.1096
KP-N-YN,GDSC1000,0.256,48.7504
NB69,GDSC1000,0.001,113.807
NB69,GDSC1000,0.002,116.79
NB69,GDSC1000,0.004,107.918
NB69,GDSC1000,0.008,101.043
NB69,GDSC1000,0.016,115.98
NB69,GDSC1000,0.032,120.209
NB69,GDSC1000,0.064,109.722
NB69,GDSC1000,0.128,31.637
NB69,GDSC1000,0.256,10.9845
SIMA,GDSC1000,0.001,96.5409
SIMA,GDSC1000,0.002,92.5539
SIMA,GDSC1000,0.004,89.1789
SIMA,GDSC1000,0.008,89.038
SIMA,GDSC1000,0.016,91.7332
SIMA,GDSC1000,0.032,92.1115
SIMA,GDSC1000,0.064,88.2563
SIMA,GDSC1000,0.128,87.0457
SIMA,GDSC1000,0.256,42.6832
LAN-6,GDSC1000,0.001,98.4066
LAN-6,GDSC1000,0.002,89.8069
LAN-6,GDSC1000,0.004,97.523
LAN-6,GDSC1000,0.008,94.0635
LAN-6,GDSC1000,0.016,92.3704
LAN-6,GDSC1000,0.032,87.8769
LAN-6,GDSC1000,0.064,72.4401
LAN-6,GDSC1000,0.128,26.0297
LAN-6,GDSC1000,0.256,22.5124
SK-N-DZ,GDSC1000,0.001,97.1633
SK-N-DZ,GDSC1000,0.002,96.2644
SK-N-DZ,GDSC1000,0.004,95.7484
SK-N-DZ,GDSC1000,0.008,97.5512
SK-N-DZ,GDSC1000,0.016,96.2077
SK-N-DZ,GDSC1000,0.032,94.3299
SK-N-DZ,GDSC1000,0.064,85.3496
SK-N-DZ,GDSC1000,0.128,45.0802
SK-N-DZ,GDSC1000,0.256,27.793
NB5,GDSC1000,0.001,96.7453
NB5,GDSC1000,0.002,107.158
NB5,GDSC1000,0.004,97.253
NB5,GDSC1000,0.008,100.856
NB5,GDSC1000,0.016,106.564
NB5,GDSC1000,0.032,103.826
NB5,GDSC1000,0.064,98.238
NB5,GDSC1000,0.128,95.7533
NB5,GDSC1000,0.256,50.4352
NB6,GDSC1000,0.001,105.441
NB6,GDSC1000,0.002,110.751
NB6,GDSC1000,0.004,118.486
NB6,GDSC1000,0.008,105.795
NB6,GDSC1000,0.016,104.158
NB6,GDSC1000,0.032,107.641
NB6,GDSC1000,0.064,122.176
NB6,GDSC1000,0.128,88.5947
NB6,GDSC1000,0.256,41.6811
KELLY,GDSC1000,0.001,112.431
KELLY,GDSC1000,0.002,112.067
KELLY,GDSC1000,0.004,109.608
KELLY,GDSC1000,0.008,110.174
KELLY,GDSC1000,0.016,110.318
KELLY,GDSC1000,0.032,107.885
KELLY,GDSC1000,0.064,85.4399
KELLY,GDSC1000,0.128,30.3224
KELLY,GDSC1000,0.256,11.8314
NB7,GDSC1000,0.001,106.737
NB7,GDSC1000,0.002,104.607
NB7,GDSC1000,0.004,105.513
NB7,GDSC1000,0.008,103.047
NB7,GDSC1000,0.016,104.836
NB7,GDSC1000,0.032,100.272
NB7,GDSC1000,0.064,89.9671
NB7,GDSC1000,0.128,88.1322
NB7,GDSC1000,0.256,85.2656
KP-N-RT-BM-1,GDSC1000,0.001,111.12
KP-N-RT-BM-1,GDSC1000,0.002,103.356
KP-N-RT-BM-1,GDSC1000,0.004,146.009
KP-N-RT-BM-1,GDSC1000,0.008,113.541
KP-N-RT-BM-1,GDSC1000,0.016,116.189
KP-N-RT-BM-1,GDSC1000,0.032,140.519
KP-N-RT-BM-1,GDSC1000,0.064,85.4178
KP-N-RT-BM-1,GDSC1000,0.128,50.3461
KP-N-RT-BM-1,GDSC1000,0.256,14.156
NH-12,GDSC1000,0.001,96.7948
NH-12,GDSC1000,0.002,102.971
NH-12,GDSC1000,0.004,107.704
NH-12,GDSC1000,0.008,99.2762
NH-12,GDSC1000,0.016,106.294
NH-12,GDSC1000,0.032,105.631
NH-12,GDSC1000,0.064,109.243
NH-12,GDSC1000,0.128,111.13
NH-12,GDSC1000,0.256,87.9696
GI-ME-N,GDSC1000,0.001,106.141
GI-ME-N,GDSC1000,0.002,98.1325
GI-ME-N,GDSC1000,0.004,90.5958
GI-ME-N,GDSC1000,0.008,92.9774
GI-ME-N,GDSC1000,0.016,84.1908
GI-ME-N,GDSC1000,0.032,85.3857
GI-ME-N,GDSC1000,0.064,66.4414
GI-ME-N,GDSC1000,0.128,8.68351
GI-ME-N,GDSC1000,0.256,28.2314
CHP-126,GDSC1000,0.001,123.557
CHP-126,GDSC1000,0.002,109.105
CHP-126,GDSC1000,0.004,107.781
CHP-126,GDSC1000,0.008,104.284
CHP-126,GDSC1000,0.016,94.1648
CHP-126,GDSC1000,0.032,107.181
CHP-126,GDSC1000,0.064,67.1839
CHP-126,GDSC1000,0.128,18.0678
CHP-126,GDSC1000,0.256,12.4164
