Cell Line,Dataset,Dose,Response
HCC1806,CTRPv2,0.26,97.59
HCC1806,CTRPv2,0.52,98.77
HCC1806,CTRPv2,1.0,100.4
HCC1806,CTRPv2,2.1,103.4
HCC1806,CTRPv2,4.2,103.5
HCC1806,CTRPv2,8.3,98.33
HCC1806,CTRPv2,17.0,96.6
HCC1806,CTRPv2,33.0,100.6
HCC1806,CTRPv2,66.0,97.5
HCC1954,CTRPv2,0.002,104.6
HCC1954,CTRPv2,0.0041,94.49
HCC1954,CTRPv2,0.0081,80.39
HCC1954,CTRPv2,0.016,78.52
HCC1954,CTRPv2,0.032,96.56
HCC1954,CTRPv2,0.065,77.48
HCC1954,CTRPv2,0.13,83.77
HCC1954,CTRPv2,0.26,86.84
HCC1954,CTRPv2,0.52,96.29
HCC1954,CTRPv2,1.0,91.54
HCC1954,CTRPv2,2.1,105.8
HCC1954,CTRPv2,4.2,102.0
HCC1954,CTRPv2,8.3,93.55
HCC1954,CTRPv2,17.0,105.5
HCC1954,CTRPv2,33.0,102.7
HCC1954,CTRPv2,66.0,95.11
HMC-1-8,CTRPv2,0.002,100.3
HMC-1-8,CTRPv2,0.0041,98.83
HMC-1-8,CTRPv2,0.0081,99.59
HMC-1-8,CTRPv2,0.016,104.1
HMC-1-8,CTRPv2,0.032,96.47
HMC-1-8,CTRPv2,0.065,101.7
HMC-1-8,CTRPv2,0.13,100.1
HMC-1-8,CTRPv2,0.26,100.9
HMC-1-8,CTRPv2,0.52,100.5
HMC-1-8,CTRPv2,1.0,101.6
HMC-1-8,CTRPv2,2.1,101.1
HMC-1-8,CTRPv2,4.2,94.01
HMC-1-8,CTRPv2,8.3,97.15
HMC-1-8,CTRPv2,17.0,101.9
HMC-1-8,CTRPv2,33.0,100.4
HMC-1-8,CTRPv2,66.0,96.04
HCC1937,CTRPv2,0.002,98.63
HCC1937,CTRPv2,0.0041,101.2
HCC1937,CTRPv2,0.0081,99.66
HCC1937,CTRPv2,0.016,93.6
HCC1937,CTRPv2,0.032,99.74
HCC1937,CTRPv2,0.065,98.07
HCC1937,CTRPv2,0.13,97.72
HCC1937,CTRPv2,0.26,96.16
HCC1937,CTRPv2,0.52,96.97
HCC1937,CTRPv2,1.0,101.6
HCC1937,CTRPv2,2.1,98.65
HCC1937,CTRPv2,4.2,102.8
HCC1937,CTRPv2,8.3,102.2
HCC1937,CTRPv2,17.0,97.24
HCC1937,CTRPv2,33.0,95.0
HCC1937,CTRPv2,66.0,101.2
CAL-148,CTRPv2,0.002,102.7
CAL-148,CTRPv2,0.0041,100.4
CAL-148,CTRPv2,0.0081,102.3
CAL-148,CTRPv2,0.016,111.7
CAL-148,CTRPv2,0.032,115.9
CAL-148,CTRPv2,0.065,119.0
CAL-148,CTRPv2,0.13,109.5
CAL-148,CTRPv2,0.26,94.86
CAL-148,CTRPv2,0.52,112.3
CAL-148,CTRPv2,1.0,125.3
CAL-148,CTRPv2,2.1,103.2
CAL-148,CTRPv2,4.2,124.0
CAL-148,CTRPv2,8.3,107.6
CAL-148,CTRPv2,17.0,104.9
CAL-148,CTRPv2,33.0,101.5
CAL-148,CTRPv2,66.0,101.1
CAL-51,CTRPv2,0.002,111.3
CAL-51,CTRPv2,0.0041,109.6
CAL-51,CTRPv2,0.0081,107.2
CAL-51,CTRPv2,0.016,108.1
CAL-51,CTRPv2,0.032,109.0
CAL-51,CTRPv2,0.065,110.8
CAL-51,CTRPv2,0.13,106.7
CAL-51,CTRPv2,0.26,109.3
CAL-51,CTRPv2,0.52,109.5
CAL-51,CTRPv2,1.0,108.0
CAL-51,CTRPv2,2.1,111.3
CAL-51,CTRPv2,4.2,106.9
CAL-51,CTRPv2,8.3,113.8
CAL-51,CTRPv2,17.0,112.1
CAL-51,CTRPv2,33.0,112.0
CAL-51,CTRPv2,66.0,114.9
HCC1395,CTRPv2,0.002,108.2
HCC1395,CTRPv2,0.0041,100.2
HCC1395,CTRPv2,0.0081,106.1
HCC1395,CTRPv2,0.016,104.7
HCC1395,CTRPv2,0.032,110.7
HCC1395,CTRPv2,0.065,101.3
HCC1395,CTRPv2,0.13,104.6
HCC1395,CTRPv2,0.26,102.3
HCC1395,CTRPv2,0.52,104.3
HCC1395,CTRPv2,1.0,106.0
HCC1395,CTRPv2,2.1,107.0
HCC1395,CTRPv2,4.2,104.5
HCC1395,CTRPv2,8.3,102.4
HCC1395,CTRPv2,17.0,103.4
HCC1395,CTRPv2,33.0,108.3
HCC1395,CTRPv2,66.0,104.7
CAL-51,CTRPv2,0.002,93.7
CAL-51,CTRPv2,0.0041,102.4
CAL-51,CTRPv2,0.0081,97.07
CAL-51,CTRPv2,0.016,101.6
CAL-51,CTRPv2,0.032,97.75
CAL-51,CTRPv2,0.065,100.6
CAL-51,CTRPv2,0.13,99.21
CAL-51,CTRPv2,0.26,99.1
CAL-51,CTRPv2,0.52,100.3
CAL-51,CTRPv2,1.0,100.2
CAL-51,CTRPv2,2.1,100.1
CAL-51,CTRPv2,4.2,98.04
CAL-51,CTRPv2,8.3,102.3
CAL-51,CTRPv2,17.0,99.06
CAL-51,CTRPv2,33.0,102.6
CAL-51,CTRPv2,66.0,102.9
MDA-MB-231,CTRPv2,0.002,107.9
MDA-MB-231,CTRPv2,0.0041,91.13
MDA-MB-231,CTRPv2,0.0081,104.1
MDA-MB-231,CTRPv2,0.016,103.2
MDA-MB-231,CTRPv2,0.032,105.1
MDA-MB-231,CTRPv2,0.065,107.7
MDA-MB-231,CTRPv2,0.13,101.9
MDA-MB-231,CTRPv2,0.26,101.0
MDA-MB-231,CTRPv2,0.52,92.81
MDA-MB-231,CTRPv2,1.0,103.7
MDA-MB-231,CTRPv2,2.1,90.18
MDA-MB-231,CTRPv2,4.2,100.7
MDA-MB-231,CTRPv2,8.3,104.0
MDA-MB-231,CTRPv2,17.0,100.6
MDA-MB-231,CTRPv2,33.0,98.41
MDA-MB-231,CTRPv2,66.0,95.98
HCC1143,CTRPv2,0.002,100.2
HCC1143,CTRPv2,0.0041,96.06
HCC1143,CTRPv2,0.0081,99.27
HCC1143,CTRPv2,0.016,96.66
HCC1143,CTRPv2,0.032,107.2
HCC1143,CTRPv2,0.065,92.74
HCC1143,CTRPv2,0.13,97.56
HCC1143,CTRPv2,0.26,93.3
HCC1143,CTRPv2,0.52,101.8
HCC1143,CTRPv2,1.0,93.0
HCC1143,CTRPv2,2.1,99.41
HCC1143,CTRPv2,4.2,88.35
HCC1143,CTRPv2,8.3,77.87
HCC1143,CTRPv2,17.0,81.28
HCC1143,CTRPv2,33.0,88.83
HCC1143,CTRPv2,66.0,80.06
ZR-75-1,CTRPv2,0.002,94.52
ZR-75-1,CTRPv2,0.0041,83.24
ZR-75-1,CTRPv2,0.0081,109.0
ZR-75-1,CTRPv2,0.016,77.45
ZR-75-1,CTRPv2,0.032,113.8
ZR-75-1,CTRPv2,0.065,109.6
ZR-75-1,CTRPv2,0.13,104.1
ZR-75-1,CTRPv2,0.26,100.8
ZR-75-1,CTRPv2,0.52,105.6
ZR-75-1,CTRPv2,1.0,112.9
ZR-75-1,CTRPv2,2.1,104.2
ZR-75-1,CTRPv2,4.2,108.5
ZR-75-1,CTRPv2,8.3,106.2
ZR-75-1,CTRPv2,17.0,113.4
ZR-75-1,CTRPv2,33.0,110.4
ZR-75-1,CTRPv2,66.0,112.1
HCC1428,CTRPv2,0.002,105.5
HCC1428,CTRPv2,0.0041,98.58
HCC1428,CTRPv2,0.0081,95.96
HCC1428,CTRPv2,0.016,56.86
HCC1428,CTRPv2,0.032,105.7
HCC1428,CTRPv2,0.065,103.8
HCC1428,CTRPv2,0.13,99.09
HCC1428,CTRPv2,0.26,101.3
HCC1428,CTRPv2,0.52,96.13
HCC1428,CTRPv2,1.0,93.17
HCC1428,CTRPv2,2.1,91.96
HCC1428,CTRPv2,4.2,50.82
HCC1428,CTRPv2,8.3,95.5
HCC1428,CTRPv2,17.0,101.7
HCC1428,CTRPv2,33.0,97.49
HCC38,CTRPv2,0.002,98.38
HCC38,CTRPv2,0.0041,93.53
HCC38,CTRPv2,0.0081,95.02
HCC38,CTRPv2,0.016,61.97
HCC38,CTRPv2,0.032,105.9
HCC38,CTRPv2,0.065,88.68
HCC38,CTRPv2,0.13,116.0
HCC38,CTRPv2,0.26,103.2
HCC38,CTRPv2,0.52,97.03
HCC38,CTRPv2,1.0,100.6
HCC38,CTRPv2,2.1,86.36
HCC38,CTRPv2,4.2,37.82
HCC38,CTRPv2,8.3,86.94
HCC38,CTRPv2,17.0,97.07
HCC38,CTRPv2,33.0,105.0
DU-4475,CTRPv2,0.002,74.2
DU-4475,CTRPv2,0.0041,87.24
DU-4475,CTRPv2,0.0081,108.7
DU-4475,CTRPv2,0.016,90.74
DU-4475,CTRPv2,0.032,99.99
DU-4475,CTRPv2,0.065,98.25
DU-4475,CTRPv2,0.13,101.5
DU-4475,CTRPv2,0.26,105.1
DU-4475,CTRPv2,0.52,98.56
DU-4475,CTRPv2,1.0,109.3
DU-4475,CTRPv2,2.1,107.5
DU-4475,CTRPv2,4.2,117.4
DU-4475,CTRPv2,8.3,94.9
DU-4475,CTRPv2,17.0,103.7
DU-4475,CTRPv2,33.0,84.84
DU-4475,CTRPv2,66.0,78.92
HCC1500,CTRPv2,0.002,96.21
HCC1500,CTRPv2,0.0041,93.95
HCC1500,CTRPv2,0.0081,112.4
HCC1500,CTRPv2,0.016,118.2
HCC1500,CTRPv2,0.032,96.54
HCC1500,CTRPv2,0.065,102.7
HCC1500,CTRPv2,0.13,108.1
HCC1500,CTRPv2,0.26,113.5
HCC1500,CTRPv2,0.52,99.21
HCC1500,CTRPv2,1.0,110.8
HCC1500,CTRPv2,2.1,111.1
HCC1500,CTRPv2,4.2,100.9
HCC1500,CTRPv2,8.3,108.2
HCC1500,CTRPv2,17.0,115.9
HCC1500,CTRPv2,33.0,115.8
HCC1500,CTRPv2,66.0,118.1
MDA-MB-468,CTRPv2,0.002,105.8
MDA-MB-468,CTRPv2,0.0041,100.6
MDA-MB-468,CTRPv2,0.0081,100.7
MDA-MB-468,CTRPv2,0.016,100.7
MDA-MB-468,CTRPv2,0.032,98.15
MDA-MB-468,CTRPv2,0.065,102.2
MDA-MB-468,CTRPv2,0.13,99.53
MDA-MB-468,CTRPv2,0.26,116.6
MDA-MB-468,CTRPv2,0.52,102.8
MDA-MB-468,CTRPv2,1.0,97.18
MDA-MB-468,CTRPv2,2.1,100.1
MDA-MB-468,CTRPv2,4.2,105.7
MDA-MB-468,CTRPv2,8.3,105.0
MDA-MB-468,CTRPv2,17.0,112.4
MDA-MB-468,CTRPv2,33.0,115.5
MDA-MB-468,CTRPv2,66.0,116.5
CAL-85-1,CTRPv2,0.002,106.8
CAL-85-1,CTRPv2,0.0041,109.3
CAL-85-1,CTRPv2,0.0081,100.7
CAL-85-1,CTRPv2,0.016,100.2
CAL-85-1,CTRPv2,0.032,53.44
CAL-85-1,CTRPv2,0.065,116.2
CAL-85-1,CTRPv2,0.13,104.2
CAL-85-1,CTRPv2,0.26,106.0
CAL-85-1,CTRPv2,0.52,78.36
CAL-85-1,CTRPv2,1.0,93.39
CAL-85-1,CTRPv2,2.1,96.84
CAL-85-1,CTRPv2,4.2,99.57
CAL-85-1,CTRPv2,8.3,102.8
CAL-85-1,CTRPv2,17.0,104.6
CAL-85-1,CTRPv2,33.0,106.0
CAL-85-1,CTRPv2,66.0,109.2
BT-20,CTRPv2,0.002,102.4
BT-20,CTRPv2,0.0041,94.24
BT-20,CTRPv2,0.0081,103.1
BT-20,CTRPv2,0.016,101.4
BT-20,CTRPv2,0.032,102.9
BT-20,CTRPv2,0.065,102.1
BT-20,CTRPv2,0.13,106.9
BT-20,CTRPv2,0.26,108.7
BT-20,CTRPv2,0.52,95.8
BT-20,CTRPv2,1.0,97.15
BT-20,CTRPv2,2.1,97.91
BT-20,CTRPv2,4.2,97.36
BT-20,CTRPv2,8.3,93.87
BT-20,CTRPv2,17.0,98.3
BT-20,CTRPv2,33.0,99.82
BT-20,CTRPv2,66.0,88.69
HCC1419,CTRPv2,0.002,108.0
HCC1419,CTRPv2,0.0041,98.28
HCC1419,CTRPv2,0.0081,98.18
HCC1419,CTRPv2,0.016,94.37
HCC1419,CTRPv2,0.032,88.07
HCC1419,CTRPv2,0.065,73.29
HCC1419,CTRPv2,0.13,105.3
HCC1419,CTRPv2,0.26,101.5
HCC1419,CTRPv2,0.52,93.82
HCC1419,CTRPv2,1.0,94.17
HCC1419,CTRPv2,2.1,101.8
HCC1419,CTRPv2,4.2,77.84
HCC1419,CTRPv2,8.3,102.1
HCC1419,CTRPv2,17.0,105.7
HCC1419,CTRPv2,33.0,86.59
ZR-75-30,CTRPv2,0.002,116.0
ZR-75-30,CTRPv2,0.0041,105.9
ZR-75-30,CTRPv2,0.0081,108.3
ZR-75-30,CTRPv2,0.016,101.1
ZR-75-30,CTRPv2,0.032,95.83
ZR-75-30,CTRPv2,0.065,85.99
ZR-75-30,CTRPv2,0.13,112.0
ZR-75-30,CTRPv2,0.26,120.4
ZR-75-30,CTRPv2,0.52,85.73
ZR-75-30,CTRPv2,1.0,94.45
ZR-75-30,CTRPv2,2.1,91.56
ZR-75-30,CTRPv2,4.2,88.91
ZR-75-30,CTRPv2,8.3,95.09
ZR-75-30,CTRPv2,17.0,105.9
ZR-75-30,CTRPv2,33.0,104.2
MDA-MB-361,CTRPv2,0.002,96.16
MDA-MB-361,CTRPv2,0.0041,96.73
MDA-MB-361,CTRPv2,0.0081,102.6
MDA-MB-361,CTRPv2,0.016,109.5
MDA-MB-361,CTRPv2,0.032,98.25
MDA-MB-361,CTRPv2,0.065,101.9
MDA-MB-361,CTRPv2,0.13,100.8
MDA-MB-361,CTRPv2,0.26,101.8
MDA-MB-361,CTRPv2,0.52,97.04
MDA-MB-361,CTRPv2,1.0,93.62
MDA-MB-361,CTRPv2,2.1,103.4
MDA-MB-361,CTRPv2,4.2,104.1
MDA-MB-361,CTRPv2,8.3,87.89
MDA-MB-361,CTRPv2,17.0,93.87
MDA-MB-361,CTRPv2,33.0,100.5
MDA-MB-361,CTRPv2,66.0,8.036
T47D,CTRPv2,0.002,102.3
T47D,CTRPv2,0.0041,91.77
T47D,CTRPv2,0.0081,93.45
T47D,CTRPv2,0.016,95.77
T47D,CTRPv2,0.032,93.04
T47D,CTRPv2,0.065,97.38
T47D,CTRPv2,0.13,93.16
T47D,CTRPv2,0.26,88.47
T47D,CTRPv2,0.52,96.24
T47D,CTRPv2,1.0,92.78
T47D,CTRPv2,2.1,79.24
T47D,CTRPv2,4.2,98.9
T47D,CTRPv2,8.3,55.6
HCC2218,CTRPv2,0.002,98.52
HCC2218,CTRPv2,0.0041,86.96
HCC2218,CTRPv2,0.0081,85.85
HCC2218,CTRPv2,0.016,95.37
HCC2218,CTRPv2,0.032,94.35
HCC2218,CTRPv2,0.065,89.93
HCC2218,CTRPv2,0.13,91.21
HCC2218,CTRPv2,0.26,84.73
HCC2218,CTRPv2,0.52,97.2
HCC2218,CTRPv2,1.0,91.42
HCC2218,CTRPv2,2.1,65.39
HCC2218,CTRPv2,4.2,80.43
HCC2218,CTRPv2,8.3,17.99
HCC2218,CTRPv2,17.0,56.87
HCC2218,CTRPv2,33.0,48.43
MDA-MB-453,CTRPv2,0.002,104.3
MDA-MB-453,CTRPv2,0.0041,104.4
MDA-MB-453,CTRPv2,0.0081,99.14
MDA-MB-453,CTRPv2,0.016,96.68
MDA-MB-453,CTRPv2,0.032,104.6
MDA-MB-453,CTRPv2,0.065,105.6
MDA-MB-453,CTRPv2,0.13,102.5
MDA-MB-453,CTRPv2,0.26,93.65
MDA-MB-453,CTRPv2,0.52,100.9
MDA-MB-453,CTRPv2,1.0,98.78
MDA-MB-453,CTRPv2,2.1,107.4
MDA-MB-453,CTRPv2,4.2,98.87
MDA-MB-453,CTRPv2,8.3,87.23
MDA-MB-453,CTRPv2,17.0,96.43
MDA-MB-453,CTRPv2,33.0,91.76
MDA-MB-453,CTRPv2,66.0,2.803
