Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MDA-MB-453,GRAY,18.883,1.33e+03,1.3e+03,1.406,0.169
MX-1,GRAY,24.910,758,758,-0.000,0.207
SUM 1315M02,GRAY,9.203,3.88e+03,3.42e+03,19.966,0.083
BT-20,GRAY,8.646,5.2e+03,5.2e+03,0.000,0.0732
T47D_KBluc,GRAY,12.912,3.06e+03,3.06e+03,0.000,0.11
BT-483,GRAY,10.212,4.96e+03,4.96e+03,0.000,0.0799
ZR-75-1,GRAY,15.612,2.87e+03,2.87e+03,0.000,0.121
CAMA-1,GRAY,10.648,4.26e+03,4.26e+03,0.000,0.0875
HCC1187,GRAY,13.834,2.75e+03,2.75e+03,0.000,0.117
HCC1428,GRAY,18.168,1.39e+03,1.35e+03,2.822,0.168
HCC1428,GRAY,19.276,1.2e+03,1.16e+03,3.009,0.179
HCC1569,GRAY,14.148,2.72e+03,2.72e+03,0.000,0.118
HCC1937,GRAY,10.108,4.28e+03,4.28e+03,0.000,0.0865
HCC1954,GRAY,10.262,4.53e+03,4.53e+03,0.000,0.0835
HCC2185,GRAY,11.688,3.51e+03,3.51e+03,0.000,0.1
HCC3153,GRAY,9.811,3.82e+03,3.56e+03,12.253,0.0899
HCC38,GRAY,21.429,966,966,0.000,0.194
HCC38,GRAY,18.483,1.45e+03,1.45e+03,0.000,0.162
HCC70,GRAY,17.985,1.53e+03,1.53e+03,0.000,0.159
Hs-578-T,GRAY,8.686,6.69e+03,6.69e+03,0.000,0.0642
MCF10A,GRAY,19.449,1.25e+03,1.25e+03,0.000,0.174
MCF7,GRAY,8.586,5.02e+03,4.01e+03,18.226,0.0711
MDA-MB-134-VI,GRAY,15.279,2.27e+03,2.27e+03,0.000,0.13
MDA-MB-361,GRAY,9.805,4.41e+03,4.41e+03,0.000,0.0846
MDA-MB-361,GRAY,10.232,4.1e+03,4.1e+03,0.000,0.0904
MDA-MB-415,GRAY,15.493,2.6e+03,2.6e+03,0.000,0.124
MX-1,GRAY,16.036,1.93e+03,1.91e+03,0.705,0.144
SK-BR-3,GRAY,18.695,1.41e+03,1.41e+03,0.000,0.165
SUM 149PT,GRAY,17.831,1.64e+03,1.64e+03,0.000,0.153
SUM 52PE,GRAY,15.450,2.11e+03,2.11e+03,0.000,0.137
T47D,GRAY,11.251,3.63e+03,3.63e+03,0.000,0.0986
UACC-812,GRAY,10.560,9.92e+03,9.92e+03,0.000,0.0677
UACC-812,GRAY,8.085,9.23e+03,9.23e+03,0.000,0.0544
ZR75B,GRAY,13.292,2.89e+03,2.89e+03,0.000,0.114
