Cell Line,Dataset,Dose,Response
RKO,GDSC1000,0.078125,134.461
RKO,GDSC1000,0.15625,116.578
RKO,GDSC1000,0.3125,109.24
RKO,GDSC1000,0.625,109.409
RKO,GDSC1000,1.25,103.149
RKO,GDSC1000,2.5,84.6226
RKO,GDSC1000,5.0,90.1484
LS-411N,GDSC1000,0.0195312,108.536
LS-411N,GDSC1000,0.0390625,86.0349
LS-411N,GDSC1000,0.078125,100.064
LS-411N,GDSC1000,0.15625,77.4481
LS-411N,GDSC1000,0.3125,75.0276
LS-411N,GDSC1000,0.625,77.7039
LS-411N,GDSC1000,1.25,112.594
LS-411N,GDSC1000,2.5,118.712
LS-411N,GDSC1000,5.0,84.7415
CL-11,GDSC1000,0.0195312,109.449
CL-11,GDSC1000,0.0390625,101.928
CL-11,GDSC1000,0.078125,106.097
CL-11,GDSC1000,0.15625,103.028
CL-11,GDSC1000,0.3125,97.1537
CL-11,GDSC1000,0.625,89.2684
CL-11,GDSC1000,1.25,92.9333
CL-11,GDSC1000,2.5,96.1764
CL-11,GDSC1000,5.0,82.3183
SW948,GDSC1000,0.0195312,98.0359
SW948,GDSC1000,0.0390625,104.916
SW948,GDSC1000,0.078125,99.5912
SW948,GDSC1000,0.15625,119.839
SW948,GDSC1000,0.3125,114.836
SW948,GDSC1000,0.625,107.593
SW948,GDSC1000,1.25,104.848
SW948,GDSC1000,2.5,106.418
SW948,GDSC1000,5.0,109.156
LS-513,GDSC1000,0.0195312,96.1964
LS-513,GDSC1000,0.0390625,98.7507
LS-513,GDSC1000,0.078125,96.6099
LS-513,GDSC1000,0.15625,86.0422
LS-513,GDSC1000,0.3125,89.4857
LS-513,GDSC1000,0.625,82.7736
LS-513,GDSC1000,1.25,90.7906
LS-513,GDSC1000,2.5,88.9227
LS-513,GDSC1000,5.0,86.5344
SW1463,GDSC1000,0.0195312,105.542
SW1463,GDSC1000,0.0390625,104.223
SW1463,GDSC1000,0.078125,103.655
SW1463,GDSC1000,0.15625,95.9963
SW1463,GDSC1000,0.3125,105.357
SW1463,GDSC1000,0.625,103.328
SW1463,GDSC1000,1.25,107.53
SW1463,GDSC1000,2.5,102.359
SW1463,GDSC1000,5.0,100.011
SW403,GDSC1000,0.0195312,103.066
SW403,GDSC1000,0.0390625,106.485
SW403,GDSC1000,0.078125,105.484
SW403,GDSC1000,0.15625,100.894
SW403,GDSC1000,0.3125,97.055
SW403,GDSC1000,0.625,104.933
SW403,GDSC1000,1.25,101.152
SW403,GDSC1000,2.5,101.671
SW403,GDSC1000,5.0,100.342
CL-34,GDSC1000,0.0195312,102.99
CL-34,GDSC1000,0.0390625,99.6309
CL-34,GDSC1000,0.078125,99.9529
CL-34,GDSC1000,0.15625,100.394
CL-34,GDSC1000,0.3125,101.765
CL-34,GDSC1000,0.625,111.274
CL-34,GDSC1000,1.25,109.881
CL-34,GDSC1000,2.5,113.536
CL-34,GDSC1000,5.0,101.64
GP5d,GDSC1000,0.0195312,99.6345
GP5d,GDSC1000,0.0390625,105.481
GP5d,GDSC1000,0.078125,102.806
GP5d,GDSC1000,0.15625,104.973
GP5d,GDSC1000,0.3125,101.198
GP5d,GDSC1000,0.625,99.4442
GP5d,GDSC1000,1.25,104.183
GP5d,GDSC1000,2.5,96.5436
GP5d,GDSC1000,5.0,97.3257
SNU-81,GDSC1000,0.0195312,103.851
SNU-81,GDSC1000,0.0390625,104.219
SNU-81,GDSC1000,0.078125,93.6789
SNU-81,GDSC1000,0.15625,97.7573
SNU-81,GDSC1000,0.3125,88.7747
SNU-81,GDSC1000,0.625,86.9565
SNU-81,GDSC1000,1.25,85.6844
SNU-81,GDSC1000,2.5,83.6242
SNU-81,GDSC1000,5.0,98.0358
SW837,GDSC1000,0.0195312,97.905
SW837,GDSC1000,0.0390625,101.399
SW837,GDSC1000,0.078125,113.05
SW837,GDSC1000,0.15625,101.736
SW837,GDSC1000,0.3125,108.45
SW837,GDSC1000,0.625,92.8652
SW837,GDSC1000,1.25,98.5195
SW837,GDSC1000,2.5,137.748
SW837,GDSC1000,5.0,96.8927
OUMS-23,GDSC1000,0.0195312,114.977
OUMS-23,GDSC1000,0.0390625,123.179
OUMS-23,GDSC1000,0.078125,110.234
OUMS-23,GDSC1000,0.15625,147.058
OUMS-23,GDSC1000,0.3125,131.085
OUMS-23,GDSC1000,0.625,113.743
OUMS-23,GDSC1000,1.25,128.897
OUMS-23,GDSC1000,2.5,112.235
OUMS-23,GDSC1000,5.0,118.259
SW48,GDSC1000,0.0195312,100.171
SW48,GDSC1000,0.0390625,109.07
SW48,GDSC1000,0.078125,116.839
SW48,GDSC1000,0.15625,124.618
SW48,GDSC1000,0.3125,107.012
SW48,GDSC1000,0.625,112.701
SW48,GDSC1000,1.25,105.725
SW48,GDSC1000,2.5,94.9824
SW48,GDSC1000,5.0,86.8843
CCK-81,GDSC1000,0.0195312,109.898
CCK-81,GDSC1000,0.0390625,114.856
CCK-81,GDSC1000,0.078125,120.285
CCK-81,GDSC1000,0.15625,98.3535
CCK-81,GDSC1000,0.3125,114.498
CCK-81,GDSC1000,0.625,113.405
CCK-81,GDSC1000,1.25,114.423
CCK-81,GDSC1000,2.5,89.4507
CCK-81,GDSC1000,5.0,82.78
HCT-116,GDSC1000,0.0195312,96.622
HCT-116,GDSC1000,0.0390625,102.251
HCT-116,GDSC1000,0.078125,108.113
HCT-116,GDSC1000,0.15625,119.982
HCT-116,GDSC1000,0.3125,100.484
HCT-116,GDSC1000,0.625,96.1221
HCT-116,GDSC1000,1.25,87.1666
HCT-116,GDSC1000,2.5,86.371
HCT-116,GDSC1000,5.0,48.4783
NCI-H716,GDSC1000,0.0195312,114.221
NCI-H716,GDSC1000,0.0390625,132.181
NCI-H716,GDSC1000,0.078125,117.072
NCI-H716,GDSC1000,0.15625,103.748
NCI-H716,GDSC1000,0.3125,102.189
NCI-H716,GDSC1000,0.625,90.0844
NCI-H716,GDSC1000,1.25,86.4646
NCI-H716,GDSC1000,2.5,80.6884
NCI-H716,GDSC1000,5.0,83.9326
HT-115,GDSC1000,0.0195312,108.81
HT-115,GDSC1000,0.0390625,106.551
HT-115,GDSC1000,0.078125,111.721
HT-115,GDSC1000,0.15625,97.9207
HT-115,GDSC1000,0.3125,121.972
HT-115,GDSC1000,0.625,114.172
HT-115,GDSC1000,1.25,117.13
HT-115,GDSC1000,2.5,123.007
HT-115,GDSC1000,5.0,123.084
CW-2,GDSC1000,0.0195312,111.522
CW-2,GDSC1000,0.0390625,100.538
CW-2,GDSC1000,0.078125,159.712
CW-2,GDSC1000,0.15625,102.854
CW-2,GDSC1000,0.3125,115.854
CW-2,GDSC1000,0.625,114.662
CW-2,GDSC1000,1.25,101.085
CW-2,GDSC1000,2.5,94.7711
CW-2,GDSC1000,5.0,90.7587
SW620,GDSC1000,0.0195312,107.917
SW620,GDSC1000,0.0390625,103.72
SW620,GDSC1000,0.078125,98.0197
SW620,GDSC1000,0.15625,104.906
SW620,GDSC1000,0.3125,104.009
SW620,GDSC1000,0.625,97.1333
SW620,GDSC1000,1.25,99.3391
SW620,GDSC1000,2.5,90.9051
SW620,GDSC1000,5.0,75.6508
COLO-205,GDSC1000,0.0195312,107.247
COLO-205,GDSC1000,0.0390625,103.165
COLO-205,GDSC1000,0.078125,103.198
COLO-205,GDSC1000,0.15625,103.031
COLO-205,GDSC1000,0.3125,103.419
COLO-205,GDSC1000,0.625,97.1823
COLO-205,GDSC1000,1.25,104.875
COLO-205,GDSC1000,2.5,97.7147
COLO-205,GDSC1000,5.0,100.838
LS 180,GDSC1000,0.0195312,82.2473
LS 180,GDSC1000,0.0390625,101.673
LS 180,GDSC1000,0.078125,105.061
LS 180,GDSC1000,0.15625,105.193
LS 180,GDSC1000,0.3125,94.4778
LS 180,GDSC1000,0.625,104.221
LS 180,GDSC1000,1.25,96.0041
LS 180,GDSC1000,2.5,136.161
LS 180,GDSC1000,5.0,103.613
NCI-H508,GDSC1000,0.0195312,75.0754
NCI-H508,GDSC1000,0.0390625,79.2096
NCI-H508,GDSC1000,0.078125,82.2083
NCI-H508,GDSC1000,0.15625,81.0828
NCI-H508,GDSC1000,0.3125,77.0758
NCI-H508,GDSC1000,0.625,79.6645
NCI-H508,GDSC1000,1.25,74.9713
NCI-H508,GDSC1000,2.5,70.2896
NCI-H508,GDSC1000,5.0,99.8614
RCM-1,GDSC1000,0.0195312,111.429
RCM-1,GDSC1000,0.0390625,117.96
RCM-1,GDSC1000,0.078125,120.046
RCM-1,GDSC1000,0.15625,113.688
RCM-1,GDSC1000,0.3125,95.3879
RCM-1,GDSC1000,0.625,98.1324
RCM-1,GDSC1000,1.25,96.4288
RCM-1,GDSC1000,2.5,95.1826
RCM-1,GDSC1000,5.0,89.8807
CL-40,GDSC1000,0.0195312,77.3015
CL-40,GDSC1000,0.0390625,94.2288
CL-40,GDSC1000,0.078125,99.9646
CL-40,GDSC1000,0.15625,93.0496
CL-40,GDSC1000,0.3125,86.814
CL-40,GDSC1000,0.625,99.9931
CL-40,GDSC1000,1.25,98.575
CL-40,GDSC1000,2.5,96.1476
CL-40,GDSC1000,5.0,98.7642
COLO-678,GDSC1000,0.0195312,107.356
COLO-678,GDSC1000,0.0390625,98.3963
COLO-678,GDSC1000,0.078125,108.746
COLO-678,GDSC1000,0.15625,107.17
COLO-678,GDSC1000,0.3125,106.008
COLO-678,GDSC1000,0.625,108.02
COLO-678,GDSC1000,1.25,99.7071
COLO-678,GDSC1000,2.5,95.7068
COLO-678,GDSC1000,5.0,97.0898
COLO-741,GDSC1000,0.0195312,106.718
COLO-741,GDSC1000,0.0390625,111.491
COLO-741,GDSC1000,0.078125,111.293
COLO-741,GDSC1000,0.15625,103.797
COLO-741,GDSC1000,0.3125,107.909
COLO-741,GDSC1000,0.625,112.769
COLO-741,GDSC1000,1.25,106.518
COLO-741,GDSC1000,2.5,91.1332
COLO-741,GDSC1000,5.0,105.506
HCC2998,GDSC1000,0.0195312,98.9341
HCC2998,GDSC1000,0.0390625,97.545
HCC2998,GDSC1000,0.078125,88.5239
HCC2998,GDSC1000,0.15625,77.3289
HCC2998,GDSC1000,0.3125,65.2627
HCC2998,GDSC1000,0.625,85.7996
HCC2998,GDSC1000,1.25,90.871
HCC2998,GDSC1000,2.5,90.2479
HCC2998,GDSC1000,5.0,78.6149
SW1116,GDSC1000,0.0195312,99.0882
SW1116,GDSC1000,0.0390625,105.308
SW1116,GDSC1000,0.078125,101.501
SW1116,GDSC1000,0.15625,95.8816
SW1116,GDSC1000,0.3125,97.716
SW1116,GDSC1000,0.625,113.908
SW1116,GDSC1000,1.25,106.021
SW1116,GDSC1000,2.5,103.112
SW1116,GDSC1000,5.0,95.3224
SNU-C5,GDSC1000,0.0195312,106.855
SNU-C5,GDSC1000,0.0390625,114.912
SNU-C5,GDSC1000,0.078125,122.129
SNU-C5,GDSC1000,0.15625,152.288
SNU-C5,GDSC1000,0.3125,141.886
SNU-C5,GDSC1000,0.625,126.882
SNU-C5,GDSC1000,1.25,135.805
SNU-C5,GDSC1000,2.5,135.088
SNU-C5,GDSC1000,5.0,153.233
SNU-61,GDSC1000,0.0195312,101.164
SNU-61,GDSC1000,0.0390625,101.329
SNU-61,GDSC1000,0.078125,102.527
SNU-61,GDSC1000,0.15625,100.515
SNU-61,GDSC1000,0.3125,97.8998
SNU-61,GDSC1000,0.625,100.966
SNU-61,GDSC1000,1.25,101.763
SNU-61,GDSC1000,2.5,102.694
SNU-61,GDSC1000,5.0,103.201
SNU-C2B,GDSC1000,0.0195312,110.264
SNU-C2B,GDSC1000,0.0390625,84.6573
SNU-C2B,GDSC1000,0.078125,91.2639
SNU-C2B,GDSC1000,0.15625,81.518
SNU-C2B,GDSC1000,0.3125,113.639
SNU-C2B,GDSC1000,0.625,110.404
SNU-C2B,GDSC1000,1.25,135.948
SNU-C2B,GDSC1000,2.5,103.239
SNU-C2B,GDSC1000,5.0,89.0007
KM12,GDSC1000,0.0195312,90.2665
KM12,GDSC1000,0.0390625,94.2512
KM12,GDSC1000,0.078125,97.4077
KM12,GDSC1000,0.15625,87.3623
KM12,GDSC1000,0.3125,87.9729
KM12,GDSC1000,0.625,105.238
KM12,GDSC1000,1.25,93.027
KM12,GDSC1000,2.5,101.963
KM12,GDSC1000,5.0,77.4878
LS-123,GDSC1000,0.0195312,115.51
LS-123,GDSC1000,0.0390625,106.531
LS-123,GDSC1000,0.078125,114.422
LS-123,GDSC1000,0.15625,100.668
LS-123,GDSC1000,0.3125,107.968
LS-123,GDSC1000,0.625,110.297
LS-123,GDSC1000,1.25,97.7679
LS-123,GDSC1000,2.5,101.59
LS-123,GDSC1000,5.0,101.541
LS-1034,GDSC1000,0.0195312,91.208
LS-1034,GDSC1000,0.0390625,130.714
LS-1034,GDSC1000,0.078125,93.5932
LS-1034,GDSC1000,0.15625,94.2482
LS-1034,GDSC1000,0.3125,115.702
LS-1034,GDSC1000,0.625,107.523
LS-1034,GDSC1000,1.25,92.9989
LS-1034,GDSC1000,2.5,109.144
LS-1034,GDSC1000,5.0,89.5055
SNU-407,GDSC1000,0.0195312,124.04
SNU-407,GDSC1000,0.0390625,109.753
SNU-407,GDSC1000,0.078125,102.776
SNU-407,GDSC1000,0.15625,112.354
SNU-407,GDSC1000,0.3125,108.304
SNU-407,GDSC1000,0.625,121.378
SNU-407,GDSC1000,1.25,108.562
SNU-407,GDSC1000,2.5,98.5089
SNU-407,GDSC1000,5.0,97.8302
T84,GDSC1000,0.0195312,102.206
T84,GDSC1000,0.0390625,96.6611
T84,GDSC1000,0.078125,98.1679
T84,GDSC1000,0.15625,88.824
T84,GDSC1000,0.3125,88.1025
T84,GDSC1000,0.625,87.6002
T84,GDSC1000,1.25,87.558
T84,GDSC1000,2.5,97.3447
T84,GDSC1000,5.0,103.826
HCC-56,GDSC1000,0.0195312,107.721
HCC-56,GDSC1000,0.0390625,106.22
HCC-56,GDSC1000,0.078125,103.699
HCC-56,GDSC1000,0.15625,104.823
HCC-56,GDSC1000,0.3125,106.176
HCC-56,GDSC1000,0.625,106.42
HCC-56,GDSC1000,1.25,98.3405
HCC-56,GDSC1000,2.5,83.9992
HCC-56,GDSC1000,5.0,86.6281
SNU-C1,GDSC1000,0.0195312,112.889
SNU-C1,GDSC1000,0.0390625,101.77
SNU-C1,GDSC1000,0.078125,98.2216
SNU-C1,GDSC1000,0.15625,86.8924
SNU-C1,GDSC1000,0.3125,114.13
SNU-C1,GDSC1000,0.625,95.121
SNU-C1,GDSC1000,1.25,95.6451
SNU-C1,GDSC1000,2.5,96.7008
SNU-C1,GDSC1000,5.0,91.802
C2BBe1,GDSC1000,0.0195312,108.746
C2BBe1,GDSC1000,0.0390625,108.454
C2BBe1,GDSC1000,0.078125,117.173
C2BBe1,GDSC1000,0.15625,116.212
C2BBe1,GDSC1000,0.3125,106.801
C2BBe1,GDSC1000,0.625,117.351
C2BBe1,GDSC1000,1.25,111.103
C2BBe1,GDSC1000,2.5,109.045
C2BBe1,GDSC1000,5.0,104.522
SW1417,GDSC1000,0.0195312,99.3101
SW1417,GDSC1000,0.0390625,113.278
SW1417,GDSC1000,0.078125,106.685
SW1417,GDSC1000,0.15625,107.566
SW1417,GDSC1000,0.3125,109.175
SW1417,GDSC1000,0.625,103.383
SW1417,GDSC1000,1.25,112.234
SW1417,GDSC1000,2.5,103.921
SW1417,GDSC1000,5.0,102.122
HCT-15,GDSC1000,0.0195312,106.923
HCT-15,GDSC1000,0.0390625,116.676
HCT-15,GDSC1000,0.078125,123.925
HCT-15,GDSC1000,0.15625,81.7169
HCT-15,GDSC1000,0.3125,86.4111
HCT-15,GDSC1000,0.625,96.417
HCT-15,GDSC1000,1.25,131.225
HCT-15,GDSC1000,2.5,106.924
HCT-15,GDSC1000,5.0,119.709
LIM1215,GDSC1000,0.0195312,98.9959
LIM1215,GDSC1000,0.0390625,94.0708
LIM1215,GDSC1000,0.078125,97.8708
LIM1215,GDSC1000,0.15625,99.1783
LIM1215,GDSC1000,0.3125,101.552
LIM1215,GDSC1000,0.625,109.276
LIM1215,GDSC1000,1.25,108.708
LIM1215,GDSC1000,2.5,109.335
LIM1215,GDSC1000,5.0,104.54
COLO-320-HSR,GDSC1000,0.0195312,107.389
COLO-320-HSR,GDSC1000,0.0390625,100.571
COLO-320-HSR,GDSC1000,0.078125,108.287
COLO-320-HSR,GDSC1000,0.15625,108.662
COLO-320-HSR,GDSC1000,0.3125,106.582
COLO-320-HSR,GDSC1000,0.625,97.5531
COLO-320-HSR,GDSC1000,1.25,106.086
COLO-320-HSR,GDSC1000,2.5,102.727
COLO-320-HSR,GDSC1000,5.0,104.32
Geo,GDSC1000,0.0195312,99.7947
Geo,GDSC1000,0.0390625,104.06
Geo,GDSC1000,0.078125,97.5566
Geo,GDSC1000,0.15625,95.086
Geo,GDSC1000,0.3125,97.2089
Geo,GDSC1000,0.625,93.3419
Geo,GDSC1000,1.25,104.788
Geo,GDSC1000,2.5,102.462
Geo,GDSC1000,5.0,103.14
