Cell Line,Dataset,Dose,Response
MCF7,CTRPv2,3.1,97.56
MCF7,CTRPv2,6.2,89.86
MCF7,CTRPv2,12.0,107.7
MCF7,CTRPv2,25.0,74.59
MCF7,CTRPv2,50.0,97.45
HCC1806,CTRPv2,0.0061,104.7
HCC1806,CTRPv2,0.012,98.68
HCC1806,CTRPv2,0.024,100.2
HCC1806,CTRPv2,0.049,97.4
HCC1806,CTRPv2,0.097,100.3
HCC1806,CTRPv2,0.19,100.3
HCC1806,CTRPv2,0.39,97.56
HCC1806,CTRPv2,0.78,97.04
HCC1806,CTRPv2,1.6,93.4
HCC1806,CTRPv2,3.1,90.51
HCC1806,CTRPv2,6.2,90.85
HCC1806,CTRPv2,12.0,90.21
HCC1806,CTRPv2,25.0,92.26
HCC1806,CTRPv2,50.0,70.45
HCC1806,CTRPv2,100.0,89.29
HCC1806,CTRPv2,200.0,88.93
HCC1954,CTRPv2,0.0061,109.1
HCC1954,CTRPv2,0.012,94.9
HCC1954,CTRPv2,0.024,99.2
HCC1954,CTRPv2,0.049,98.97
HCC1954,CTRPv2,0.097,102.7
HCC1954,CTRPv2,0.19,102.1
HCC1954,CTRPv2,0.39,97.31
HCC1954,CTRPv2,0.78,90.38
HCC1954,CTRPv2,1.6,99.81
HCC1954,CTRPv2,3.1,87.46
HCC1954,CTRPv2,6.2,76.93
HCC1954,CTRPv2,12.0,75.09
HCC1954,CTRPv2,25.0,75.22
HCC1954,CTRPv2,50.0,23.64
HMC-1-8,CTRPv2,0.0061,100.3
HMC-1-8,CTRPv2,0.012,97.41
HMC-1-8,CTRPv2,0.024,103.2
HMC-1-8,CTRPv2,0.049,101.7
HMC-1-8,CTRPv2,0.097,97.21
HMC-1-8,CTRPv2,0.19,97.56
HMC-1-8,CTRPv2,0.39,104.0
HMC-1-8,CTRPv2,0.78,99.31
HMC-1-8,CTRPv2,1.6,101.4
HMC-1-8,CTRPv2,3.1,98.86
HMC-1-8,CTRPv2,6.2,97.62
HMC-1-8,CTRPv2,12.0,96.43
HMC-1-8,CTRPv2,25.0,91.97
HMC-1-8,CTRPv2,50.0,96.58
HMC-1-8,CTRPv2,100.0,95.93
HMC-1-8,CTRPv2,200.0,98.14
HCC1937,CTRPv2,0.0061,108.2
HCC1937,CTRPv2,0.012,104.7
HCC1937,CTRPv2,0.024,88.94
HCC1937,CTRPv2,0.049,84.28
HCC1937,CTRPv2,0.097,76.45
HCC1937,CTRPv2,0.19,106.2
HCC1937,CTRPv2,0.39,105.5
HCC1937,CTRPv2,0.78,86.31
HCC1937,CTRPv2,1.6,66.22
HCC1937,CTRPv2,3.1,94.6
HCC1937,CTRPv2,6.2,92.62
HCC1937,CTRPv2,12.0,90.39
HCC1937,CTRPv2,25.0,88.9
HCC1937,CTRPv2,50.0,86.53
HCC1937,CTRPv2,100.0,89.33
HCC1937,CTRPv2,200.0,94.37
CAL-148,CTRPv2,0.0061,100.0
CAL-148,CTRPv2,0.012,114.4
CAL-148,CTRPv2,0.024,98.63
CAL-148,CTRPv2,0.049,76.58
CAL-148,CTRPv2,0.097,88.34
CAL-148,CTRPv2,0.19,86.42
CAL-148,CTRPv2,0.39,107.4
CAL-148,CTRPv2,1.6,86.8
CAL-148,CTRPv2,3.1,106.7
CAL-148,CTRPv2,6.2,100.1
CAL-148,CTRPv2,12.0,100.4
CAL-148,CTRPv2,25.0,89.0
CAL-148,CTRPv2,50.0,100.2
CAL-148,CTRPv2,100.0,117.1
CAL-148,CTRPv2,200.0,96.43
HCC1395,CTRPv2,0.0061,89.64
HCC1395,CTRPv2,0.012,81.04
HCC1395,CTRPv2,0.024,52.03
HCC1395,CTRPv2,0.049,39.9
HCC1395,CTRPv2,0.097,24.68
HCC1395,CTRPv2,0.19,80.22
HCC1395,CTRPv2,0.39,92.67
HCC1395,CTRPv2,1.6,20.74
HCC1395,CTRPv2,3.1,93.83
HCC1395,CTRPv2,6.2,89.98
HCC1395,CTRPv2,12.0,89.35
HCC1395,CTRPv2,25.0,88.9
HCC1395,CTRPv2,50.0,84.12
HCC1395,CTRPv2,100.0,89.2
HCC1395,CTRPv2,200.0,93.98
CAL-51,CTRPv2,0.0061,100.3
CAL-51,CTRPv2,0.012,96.16
CAL-51,CTRPv2,0.024,94.93
CAL-51,CTRPv2,0.049,95.08
CAL-51,CTRPv2,0.097,95.04
CAL-51,CTRPv2,0.19,97.95
CAL-51,CTRPv2,0.39,91.71
CAL-51,CTRPv2,0.78,91.81
CAL-51,CTRPv2,1.6,89.83
CAL-51,CTRPv2,3.1,87.67
CAL-51,CTRPv2,6.2,75.03
CAL-51,CTRPv2,12.0,66.0
CAL-51,CTRPv2,25.0,43.21
CAL-51,CTRPv2,50.0,61.22
CAL-51,CTRPv2,100.0,70.78
MDA-MB-231,CTRPv2,0.0061,94.38
MDA-MB-231,CTRPv2,0.012,109.6
MDA-MB-231,CTRPv2,0.024,98.17
MDA-MB-231,CTRPv2,0.049,93.16
MDA-MB-231,CTRPv2,0.097,93.32
MDA-MB-231,CTRPv2,0.19,96.73
MDA-MB-231,CTRPv2,0.39,88.61
MDA-MB-231,CTRPv2,0.78,99.27
MDA-MB-231,CTRPv2,1.6,97.97
MDA-MB-231,CTRPv2,3.1,97.88
MDA-MB-231,CTRPv2,6.2,85.76
MDA-MB-231,CTRPv2,12.0,89.44
MDA-MB-231,CTRPv2,25.0,96.83
MDA-MB-231,CTRPv2,50.0,100.1
MDA-MB-231,CTRPv2,100.0,91.54
MDA-MB-231,CTRPv2,200.0,90.91
HCC1143,CTRPv2,0.0061,107.7
HCC1143,CTRPv2,0.012,106.6
HCC1143,CTRPv2,0.024,96.07
HCC1143,CTRPv2,0.049,105.0
HCC1143,CTRPv2,0.097,109.0
HCC1143,CTRPv2,0.19,105.3
HCC1143,CTRPv2,0.39,92.46
HCC1143,CTRPv2,0.78,102.6
HCC1143,CTRPv2,1.6,85.64
HCC1143,CTRPv2,3.1,91.67
HCC1143,CTRPv2,6.2,76.15
HCC1143,CTRPv2,12.0,82.82
HCC1143,CTRPv2,25.0,87.23
HCC1143,CTRPv2,50.0,80.26
HCC1143,CTRPv2,100.0,89.64
HCC1143,CTRPv2,200.0,78.29
ZR-75-1,CTRPv2,0.0061,100.0
ZR-75-1,CTRPv2,0.012,99.25
ZR-75-1,CTRPv2,0.024,101.8
ZR-75-1,CTRPv2,0.049,101.8
ZR-75-1,CTRPv2,0.097,100.4
ZR-75-1,CTRPv2,0.19,104.3
ZR-75-1,CTRPv2,0.39,100.8
ZR-75-1,CTRPv2,0.78,110.8
ZR-75-1,CTRPv2,1.6,91.48
ZR-75-1,CTRPv2,3.1,99.63
ZR-75-1,CTRPv2,6.2,94.99
ZR-75-1,CTRPv2,12.0,95.17
ZR-75-1,CTRPv2,25.0,96.23
ZR-75-1,CTRPv2,50.0,95.09
ZR-75-1,CTRPv2,100.0,107.9
ZR-75-1,CTRPv2,200.0,102.0
HCC1428,CTRPv2,0.0061,103.7
HCC1428,CTRPv2,0.012,103.4
HCC1428,CTRPv2,0.024,93.65
HCC1428,CTRPv2,0.049,95.37
HCC1428,CTRPv2,0.097,102.7
HCC1428,CTRPv2,0.19,103.9
HCC1428,CTRPv2,0.39,94.78
HCC1428,CTRPv2,0.78,94.26
HCC1428,CTRPv2,1.6,96.26
HCC1428,CTRPv2,3.1,96.6
HCC1428,CTRPv2,6.2,93.35
HCC1428,CTRPv2,12.0,75.17
HCC1428,CTRPv2,25.0,12.88
HCC1428,CTRPv2,50.0,33.41
HCC1428,CTRPv2,100.0,60.47
HCC38,CTRPv2,0.0061,111.3
HCC38,CTRPv2,0.012,121.4
HCC38,CTRPv2,0.024,117.3
HCC38,CTRPv2,0.049,113.1
HCC38,CTRPv2,0.097,133.2
HCC38,CTRPv2,0.19,100.9
HCC38,CTRPv2,0.39,102.3
HCC38,CTRPv2,0.78,114.6
HCC38,CTRPv2,1.6,100.3
HCC38,CTRPv2,3.1,95.62
HCC38,CTRPv2,6.2,110.9
HCC38,CTRPv2,12.0,96.25
HCC38,CTRPv2,25.0,104.8
HCC38,CTRPv2,50.0,102.4
HCC38,CTRPv2,100.0,98.97
BT-549,CTRPv2,0.0061,100.8
BT-549,CTRPv2,0.012,89.83
BT-549,CTRPv2,0.024,97.86
BT-549,CTRPv2,0.049,80.69
BT-549,CTRPv2,0.097,63.27
BT-549,CTRPv2,0.19,85.26
BT-549,CTRPv2,0.39,62.21
BT-549,CTRPv2,0.78,62.92
BT-549,CTRPv2,1.6,87.26
BT-549,CTRPv2,3.1,93.06
BT-549,CTRPv2,6.2,85.9
BT-549,CTRPv2,12.0,73.32
BT-549,CTRPv2,25.0,97.17
BT-549,CTRPv2,50.0,81.84
BT-549,CTRPv2,100.0,96.22
BT-549,CTRPv2,200.0,112.0
HCC202,CTRPv2,0.0061,107.0
HCC202,CTRPv2,0.012,101.6
HCC202,CTRPv2,0.024,88.41
HCC202,CTRPv2,0.049,91.82
HCC202,CTRPv2,0.097,92.86
HCC202,CTRPv2,0.19,99.38
HCC202,CTRPv2,0.39,83.5
HCC202,CTRPv2,0.78,92.01
HCC202,CTRPv2,1.6,96.08
HCC202,CTRPv2,3.1,97.61
HCC202,CTRPv2,6.2,94.29
HCC202,CTRPv2,12.0,85.8
HCC202,CTRPv2,25.0,82.09
HCC202,CTRPv2,50.0,96.95
HCC202,CTRPv2,100.0,81.94
HCC202,CTRPv2,200.0,92.33
DU-4475,CTRPv2,0.0061,97.91
DU-4475,CTRPv2,0.012,100.2
DU-4475,CTRPv2,0.024,95.79
DU-4475,CTRPv2,0.049,94.65
DU-4475,CTRPv2,0.097,89.97
DU-4475,CTRPv2,0.19,90.43
DU-4475,CTRPv2,0.39,106.8
DU-4475,CTRPv2,0.78,89.62
DU-4475,CTRPv2,1.6,77.75
DU-4475,CTRPv2,3.1,104.4
DU-4475,CTRPv2,6.2,94.38
DU-4475,CTRPv2,12.0,43.63
DU-4475,CTRPv2,25.0,3.695
DU-4475,CTRPv2,50.0,3.551
DU-4475,CTRPv2,100.0,2.926
DU-4475,CTRPv2,200.0,4.162
HCC1500,CTRPv2,0.0061,86.89
HCC1500,CTRPv2,0.012,81.98
HCC1500,CTRPv2,0.024,95.78
HCC1500,CTRPv2,0.049,112.2
HCC1500,CTRPv2,0.097,86.93
HCC1500,CTRPv2,0.19,90.09
HCC1500,CTRPv2,0.39,99.36
HCC1500,CTRPv2,0.78,98.4
HCC1500,CTRPv2,1.6,93.13
HCC1500,CTRPv2,3.1,84.77
HCC1500,CTRPv2,6.2,91.91
HCC1500,CTRPv2,12.0,72.95
HCC1500,CTRPv2,25.0,54.81
HCC1500,CTRPv2,50.0,46.89
HCC1500,CTRPv2,100.0,76.05
Hs-578-T,CTRPv2,0.0061,94.21
Hs-578-T,CTRPv2,0.012,82.02
Hs-578-T,CTRPv2,0.024,94.55
Hs-578-T,CTRPv2,0.049,102.8
Hs-578-T,CTRPv2,0.097,117.5
Hs-578-T,CTRPv2,0.19,88.23
Hs-578-T,CTRPv2,0.39,101.4
Hs-578-T,CTRPv2,0.78,118.2
Hs-578-T,CTRPv2,1.6,96.42
Hs-578-T,CTRPv2,3.1,96.53
Hs-578-T,CTRPv2,6.2,92.59
Hs-578-T,CTRPv2,12.0,55.67
Hs-578-T,CTRPv2,25.0,87.76
Hs-578-T,CTRPv2,50.0,75.0
Hs-578-T,CTRPv2,100.0,70.71
Hs-578-T,CTRPv2,200.0,90.42
MDA-MB-468,CTRPv2,0.0061,100.4
MDA-MB-468,CTRPv2,0.012,102.2
MDA-MB-468,CTRPv2,0.024,101.9
MDA-MB-468,CTRPv2,0.049,98.06
MDA-MB-468,CTRPv2,0.097,103.3
MDA-MB-468,CTRPv2,0.19,104.0
MDA-MB-468,CTRPv2,0.39,100.2
MDA-MB-468,CTRPv2,0.78,96.35
MDA-MB-468,CTRPv2,1.6,88.87
MDA-MB-468,CTRPv2,3.1,87.78
MDA-MB-468,CTRPv2,6.2,75.64
MDA-MB-468,CTRPv2,12.0,83.73
MDA-MB-468,CTRPv2,25.0,100.9
MDA-MB-468,CTRPv2,50.0,83.45
CAL-85-1,CTRPv2,0.0061,98.65
CAL-85-1,CTRPv2,0.012,100.5
CAL-85-1,CTRPv2,0.024,95.59
CAL-85-1,CTRPv2,0.049,103.9
CAL-85-1,CTRPv2,0.097,99.41
CAL-85-1,CTRPv2,0.19,98.73
CAL-85-1,CTRPv2,0.39,93.38
CAL-85-1,CTRPv2,0.78,91.32
CAL-85-1,CTRPv2,1.6,90.71
CAL-85-1,CTRPv2,3.1,85.81
CAL-85-1,CTRPv2,6.2,91.01
CAL-85-1,CTRPv2,12.0,60.22
CAL-85-1,CTRPv2,25.0,3.029
CAL-85-1,CTRPv2,50.0,5.013
CAL-85-1,CTRPv2,100.0,2.754
CAL-85-1,CTRPv2,200.0,3.309
BT-20,CTRPv2,0.0061,100.2
BT-20,CTRPv2,0.012,103.4
BT-20,CTRPv2,0.024,100.2
BT-20,CTRPv2,0.049,99.52
BT-20,CTRPv2,0.097,98.52
BT-20,CTRPv2,0.19,103.6
BT-20,CTRPv2,0.39,93.02
BT-20,CTRPv2,0.78,97.16
BT-20,CTRPv2,1.6,93.56
BT-20,CTRPv2,3.1,99.36
BT-20,CTRPv2,6.2,91.21
BT-20,CTRPv2,12.0,86.07
BT-20,CTRPv2,25.0,51.62
BT-20,CTRPv2,50.0,68.29
BT-20,CTRPv2,100.0,30.29
UACC-812,CTRPv2,0.0061,107.9
UACC-812,CTRPv2,0.012,108.1
UACC-812,CTRPv2,0.024,106.0
UACC-812,CTRPv2,0.049,132.4
UACC-812,CTRPv2,0.097,76.13
UACC-812,CTRPv2,0.19,90.43
UACC-812,CTRPv2,0.39,124.3
UACC-812,CTRPv2,0.78,109.6
UACC-812,CTRPv2,1.6,110.6
UACC-812,CTRPv2,3.1,122.4
UACC-812,CTRPv2,6.2,124.7
UACC-812,CTRPv2,12.0,95.34
UACC-812,CTRPv2,25.0,81.68
UACC-812,CTRPv2,50.0,88.08
UACC-812,CTRPv2,100.0,99.27
UACC-812,CTRPv2,200.0,144.1
MDA-MB-157,CTRPv2,0.0061,127.6
MDA-MB-157,CTRPv2,0.012,125.0
MDA-MB-157,CTRPv2,0.024,95.93
MDA-MB-157,CTRPv2,0.049,118.4
MDA-MB-157,CTRPv2,0.097,98.87
MDA-MB-157,CTRPv2,0.19,107.7
MDA-MB-157,CTRPv2,0.39,115.3
MDA-MB-157,CTRPv2,0.78,115.2
MDA-MB-157,CTRPv2,1.6,132.9
MDA-MB-157,CTRPv2,3.1,104.4
MDA-MB-157,CTRPv2,6.2,107.9
MDA-MB-157,CTRPv2,12.0,55.58
MDA-MB-157,CTRPv2,25.0,10.27
MDA-MB-157,CTRPv2,50.0,10.56
MDA-MB-157,CTRPv2,100.0,2.067
MDA-MB-157,CTRPv2,200.0,2.453
MDA-MB-361,CTRPv2,0.0061,113.3
MDA-MB-361,CTRPv2,0.012,117.5
MDA-MB-361,CTRPv2,0.024,122.9
MDA-MB-361,CTRPv2,0.049,112.9
MDA-MB-361,CTRPv2,0.097,116.9
MDA-MB-361,CTRPv2,0.19,123.7
MDA-MB-361,CTRPv2,0.39,111.7
MDA-MB-361,CTRPv2,0.78,125.7
MDA-MB-361,CTRPv2,1.6,121.0
MDA-MB-361,CTRPv2,3.1,113.3
MDA-MB-361,CTRPv2,6.2,110.9
MDA-MB-361,CTRPv2,12.0,93.97
MDA-MB-361,CTRPv2,25.0,27.74
MDA-MB-361,CTRPv2,50.0,6.23
MDA-MB-361,CTRPv2,100.0,4.685
MDA-MB-361,CTRPv2,200.0,4.825
T47D,CTRPv2,0.0061,105.8
T47D,CTRPv2,0.012,102.4
T47D,CTRPv2,0.024,105.2
T47D,CTRPv2,0.049,104.3
T47D,CTRPv2,0.097,112.2
T47D,CTRPv2,0.19,104.5
T47D,CTRPv2,0.39,107.0
T47D,CTRPv2,0.78,107.4
T47D,CTRPv2,1.6,107.1
T47D,CTRPv2,3.1,103.0
T47D,CTRPv2,6.2,100.9
T47D,CTRPv2,12.0,83.09
T47D,CTRPv2,25.0,34.53
T47D,CTRPv2,50.0,9.228
T47D,CTRPv2,100.0,14.33
T47D,CTRPv2,200.0,4.626
BT-474,CTRPv2,0.0061,108.5
BT-474,CTRPv2,0.012,111.5
BT-474,CTRPv2,0.024,107.4
BT-474,CTRPv2,0.049,96.49
BT-474,CTRPv2,0.097,101.1
BT-474,CTRPv2,0.19,109.0
BT-474,CTRPv2,0.39,101.9
BT-474,CTRPv2,0.78,107.5
BT-474,CTRPv2,1.6,103.7
BT-474,CTRPv2,3.1,99.85
BT-474,CTRPv2,6.2,103.0
BT-474,CTRPv2,12.0,74.45
BT-474,CTRPv2,25.0,8.411
BT-474,CTRPv2,50.0,9.945
BT-474,CTRPv2,100.0,6.942
BT-474,CTRPv2,200.0,4.874
HCC2218,CTRPv2,0.0061,123.2
HCC2218,CTRPv2,0.012,137.1
HCC2218,CTRPv2,0.024,135.4
HCC2218,CTRPv2,0.049,130.7
HCC2218,CTRPv2,0.097,139.0
HCC2218,CTRPv2,0.19,124.7
HCC2218,CTRPv2,0.39,126.6
HCC2218,CTRPv2,0.78,138.9
HCC2218,CTRPv2,1.6,136.3
HCC2218,CTRPv2,3.1,120.9
HCC2218,CTRPv2,6.2,119.9
HCC2218,CTRPv2,12.0,65.04
HCC2218,CTRPv2,25.0,6.22
HCC2218,CTRPv2,50.0,6.411
HCC2218,CTRPv2,100.0,5.67
HCC2218,CTRPv2,200.0,6.99
SK-BR-3,CTRPv2,0.0061,104.6
SK-BR-3,CTRPv2,0.012,104.8
SK-BR-3,CTRPv2,0.024,101.9
SK-BR-3,CTRPv2,0.049,106.2
SK-BR-3,CTRPv2,0.097,98.51
SK-BR-3,CTRPv2,0.19,96.26
SK-BR-3,CTRPv2,0.39,95.85
SK-BR-3,CTRPv2,0.78,93.85
SK-BR-3,CTRPv2,1.6,90.9
SK-BR-3,CTRPv2,3.1,78.78
SK-BR-3,CTRPv2,6.2,71.03
SK-BR-3,CTRPv2,12.0,45.61
SK-BR-3,CTRPv2,25.0,9.105
SK-BR-3,CTRPv2,50.0,7.348
SK-BR-3,CTRPv2,100.0,5.912
SK-BR-3,CTRPv2,200.0,8.446
MDA-MB-453,CTRPv2,0.0061,97.39
MDA-MB-453,CTRPv2,0.012,91.13
MDA-MB-453,CTRPv2,0.024,99.51
MDA-MB-453,CTRPv2,0.049,100.2
MDA-MB-453,CTRPv2,0.097,83.54
MDA-MB-453,CTRPv2,0.19,95.29
MDA-MB-453,CTRPv2,0.39,94.78
MDA-MB-453,CTRPv2,0.78,96.44
MDA-MB-453,CTRPv2,1.6,94.92
MDA-MB-453,CTRPv2,3.1,82.72
MDA-MB-453,CTRPv2,6.2,92.65
MDA-MB-453,CTRPv2,12.0,64.53
MDA-MB-453,CTRPv2,25.0,2.951
MDA-MB-453,CTRPv2,50.0,2.112
MDA-MB-453,CTRPv2,100.0,1.486
MDA-MB-453,CTRPv2,200.0,1.561
AU565,CTRPv2,0.0061,102.7
AU565,CTRPv2,0.012,105.3
AU565,CTRPv2,0.024,99.18
AU565,CTRPv2,0.049,104.3
AU565,CTRPv2,0.097,97.8
AU565,CTRPv2,0.19,92.55
AU565,CTRPv2,0.39,88.97
AU565,CTRPv2,0.78,81.34
AU565,CTRPv2,1.6,76.55
AU565,CTRPv2,3.1,74.0
AU565,CTRPv2,6.2,60.65
AU565,CTRPv2,12.0,25.99
AU565,CTRPv2,25.0,12.2
AU565,CTRPv2,50.0,3.733
AU565,CTRPv2,100.0,1.857
AU565,CTRPv2,200.0,2.429
