Cell Line,Dataset,Dose,Response
SK-MEL-30,CTRPv2,4.2,97.54
SK-MEL-30,CTRPv2,8.3,91.05
SK-MEL-30,CTRPv2,17.0,100.3
SK-MEL-30,CTRPv2,33.0,86.05
SK-MEL-30,CTRPv2,66.0,81.5
A375,CTRPv2,0.002,94.4
A375,CTRPv2,0.0041,97.16
A375,CTRPv2,0.0081,92.73
A375,CTRPv2,0.016,94.52
A375,CTRPv2,0.032,107.0
A375,CTRPv2,0.065,108.8
A375,CTRPv2,0.13,97.36
A375,CTRPv2,0.26,96.85
A375,CTRPv2,0.52,90.2
A375,CTRPv2,1.0,91.41
A375,CTRPv2,2.1,95.93
A375,CTRPv2,4.2,89.89
A375,CTRPv2,8.3,84.96
A375,CTRPv2,17.0,96.17
A375,CTRPv2,33.0,49.65
A375,CTRPv2,66.0,19.33
WM1799,CTRPv2,0.002,96.02
WM1799,CTRPv2,0.0041,96.39
WM1799,CTRPv2,0.0081,92.19
WM1799,CTRPv2,0.016,92.85
WM1799,CTRPv2,0.032,95.97
WM1799,CTRPv2,0.065,101.3
WM1799,CTRPv2,0.13,94.19
WM1799,CTRPv2,0.26,96.08
WM1799,CTRPv2,0.52,89.84
WM1799,CTRPv2,1.0,90.2
WM1799,CTRPv2,2.1,87.31
WM1799,CTRPv2,4.2,88.44
WM1799,CTRPv2,8.3,85.71
WM1799,CTRPv2,17.0,91.79
WM1799,CTRPv2,33.0,67.92
WM1799,CTRPv2,66.0,40.7
WM-793,CTRPv2,0.002,99.61
WM-793,CTRPv2,0.0041,97.63
WM-793,CTRPv2,0.0081,92.36
WM-793,CTRPv2,0.016,91.1
WM-793,CTRPv2,0.032,99.86
WM-793,CTRPv2,0.065,100.9
WM-793,CTRPv2,0.13,93.78
WM-793,CTRPv2,0.26,94.98
WM-793,CTRPv2,0.52,91.99
WM-793,CTRPv2,1.0,87.38
WM-793,CTRPv2,2.1,91.57
WM-793,CTRPv2,4.2,89.21
WM-793,CTRPv2,8.3,87.08
WM-793,CTRPv2,17.0,86.05
WM-793,CTRPv2,33.0,71.2
WM-793,CTRPv2,66.0,55.87
G-361,CTRPv2,0.002,100.7
G-361,CTRPv2,0.0041,96.41
G-361,CTRPv2,0.0081,104.7
G-361,CTRPv2,0.016,97.15
G-361,CTRPv2,0.032,104.1
G-361,CTRPv2,0.065,98.69
G-361,CTRPv2,0.13,103.8
G-361,CTRPv2,0.26,111.8
G-361,CTRPv2,0.52,101.9
G-361,CTRPv2,1.0,103.6
G-361,CTRPv2,2.1,104.5
G-361,CTRPv2,4.2,104.1
G-361,CTRPv2,8.3,94.44
G-361,CTRPv2,17.0,84.11
G-361,CTRPv2,33.0,17.46
G-361,CTRPv2,66.0,9.163
Hs 852.T,CTRPv2,0.002,112.4
Hs 852.T,CTRPv2,0.0041,111.4
Hs 852.T,CTRPv2,0.0081,106.3
Hs 852.T,CTRPv2,0.016,106.0
Hs 852.T,CTRPv2,0.032,110.3
Hs 852.T,CTRPv2,0.065,112.9
Hs 852.T,CTRPv2,0.13,95.28
Hs 852.T,CTRPv2,0.26,108.5
Hs 852.T,CTRPv2,0.52,98.61
Hs 852.T,CTRPv2,1.0,92.11
Hs 852.T,CTRPv2,2.1,99.7
Hs 852.T,CTRPv2,4.2,90.63
Hs 852.T,CTRPv2,8.3,106.7
Hs 852.T,CTRPv2,17.0,104.9
Hs 852.T,CTRPv2,33.0,83.78
Hs 852.T,CTRPv2,66.0,78.44
Hs 936.T,CTRPv2,0.002,103.1
Hs 936.T,CTRPv2,0.0041,104.4
Hs 936.T,CTRPv2,0.0081,105.1
Hs 936.T,CTRPv2,0.016,104.3
Hs 936.T,CTRPv2,0.032,107.9
Hs 936.T,CTRPv2,0.065,109.9
Hs 936.T,CTRPv2,0.13,100.9
Hs 936.T,CTRPv2,0.26,109.5
Hs 936.T,CTRPv2,0.52,108.2
Hs 936.T,CTRPv2,1.0,104.2
Hs 936.T,CTRPv2,2.1,84.55
Hs 936.T,CTRPv2,4.2,102.2
Hs 936.T,CTRPv2,8.3,102.9
Hs 936.T,CTRPv2,17.0,99.6
Hs 936.T,CTRPv2,33.0,93.92
Hs 936.T,CTRPv2,66.0,91.29
COLO-800,CTRPv2,0.002,106.0
COLO-800,CTRPv2,0.0041,103.3
COLO-800,CTRPv2,0.0081,103.2
COLO-800,CTRPv2,0.016,94.72
COLO-800,CTRPv2,0.032,109.1
COLO-800,CTRPv2,0.065,104.9
COLO-800,CTRPv2,0.13,101.1
COLO-800,CTRPv2,0.26,103.6
COLO-800,CTRPv2,0.52,104.7
COLO-800,CTRPv2,1.0,102.6
COLO-800,CTRPv2,2.1,101.5
COLO-800,CTRPv2,4.2,102.1
COLO-800,CTRPv2,8.3,102.6
COLO-800,CTRPv2,17.0,98.81
COLO-800,CTRPv2,33.0,94.33
COLO-800,CTRPv2,66.0,77.48
K029AX,CTRPv2,0.002,107.7
K029AX,CTRPv2,0.0041,101.8
K029AX,CTRPv2,0.0081,108.5
K029AX,CTRPv2,0.016,106.1
K029AX,CTRPv2,0.032,104.2
K029AX,CTRPv2,0.065,103.4
K029AX,CTRPv2,0.13,105.2
K029AX,CTRPv2,0.26,104.4
K029AX,CTRPv2,0.52,100.2
K029AX,CTRPv2,1.0,110.4
K029AX,CTRPv2,2.1,105.3
K029AX,CTRPv2,4.2,103.2
K029AX,CTRPv2,8.3,103.5
K029AX,CTRPv2,17.0,105.4
K029AX,CTRPv2,33.0,107.1
K029AX,CTRPv2,66.0,91.3
COLO-829,CTRPv2,0.002,102.6
COLO-829,CTRPv2,0.0041,99.23
COLO-829,CTRPv2,0.0081,97.05
COLO-829,CTRPv2,0.016,98.59
COLO-829,CTRPv2,0.032,98.08
COLO-829,CTRPv2,0.065,97.65
COLO-829,CTRPv2,0.13,95.87
COLO-829,CTRPv2,0.26,98.86
COLO-829,CTRPv2,0.52,103.1
COLO-829,CTRPv2,1.0,106.1
COLO-829,CTRPv2,2.1,100.1
COLO-829,CTRPv2,4.2,105.8
COLO-829,CTRPv2,8.3,102.9
COLO-829,CTRPv2,17.0,82.89
COLO-829,CTRPv2,33.0,57.74
COLO-829,CTRPv2,66.0,14.91
IGR-1,CTRPv2,0.002,107.4
IGR-1,CTRPv2,0.0041,109.4
IGR-1,CTRPv2,0.0081,105.1
IGR-1,CTRPv2,0.016,103.1
IGR-1,CTRPv2,0.032,110.8
IGR-1,CTRPv2,0.065,107.2
IGR-1,CTRPv2,0.13,109.2
IGR-1,CTRPv2,0.26,112.1
IGR-1,CTRPv2,0.52,106.1
IGR-1,CTRPv2,1.0,108.1
IGR-1,CTRPv2,2.1,104.3
IGR-1,CTRPv2,4.2,112.0
IGR-1,CTRPv2,8.3,110.2
IGR-1,CTRPv2,17.0,104.2
IGR-1,CTRPv2,33.0,103.8
IGR-1,CTRPv2,66.0,96.14
SH-4,CTRPv2,0.002,103.7
SH-4,CTRPv2,0.0041,82.56
SH-4,CTRPv2,0.0081,110.4
SH-4,CTRPv2,0.016,93.9
SH-4,CTRPv2,0.032,90.34
SH-4,CTRPv2,0.065,91.88
SH-4,CTRPv2,0.13,90.48
SH-4,CTRPv2,0.26,97.69
SH-4,CTRPv2,0.52,104.2
SH-4,CTRPv2,1.0,95.58
SH-4,CTRPv2,2.1,89.98
SH-4,CTRPv2,4.2,79.36
SH-4,CTRPv2,8.3,79.25
SH-4,CTRPv2,17.0,75.21
SH-4,CTRPv2,33.0,56.53
SH-4,CTRPv2,66.0,55.97
A253,CTRPv2,0.002,100.7
A253,CTRPv2,0.0041,96.67
A253,CTRPv2,0.0081,95.44
A253,CTRPv2,0.016,98.25
A253,CTRPv2,0.032,102.9
A253,CTRPv2,0.065,100.7
A253,CTRPv2,0.13,97.93
A253,CTRPv2,0.26,101.0
A253,CTRPv2,0.52,99.48
A253,CTRPv2,2.1,93.03
A253,CTRPv2,4.2,94.08
A253,CTRPv2,17.0,72.38
C32,CTRPv2,0.002,115.4
C32,CTRPv2,0.0041,108.2
C32,CTRPv2,0.0081,114.7
C32,CTRPv2,0.016,113.5
C32,CTRPv2,0.032,115.1
C32,CTRPv2,0.065,106.0
C32,CTRPv2,0.13,111.2
C32,CTRPv2,0.26,110.1
C32,CTRPv2,0.52,106.4
C32,CTRPv2,2.1,115.5
C32,CTRPv2,4.2,110.2
C32,CTRPv2,17.0,91.21
HT-144,CTRPv2,0.002,102.9
HT-144,CTRPv2,0.0041,102.4
HT-144,CTRPv2,0.0081,104.2
HT-144,CTRPv2,0.016,105.0
HT-144,CTRPv2,0.032,106.3
HT-144,CTRPv2,0.065,100.8
HT-144,CTRPv2,0.13,105.6
HT-144,CTRPv2,0.26,102.3
HT-144,CTRPv2,0.52,104.3
HT-144,CTRPv2,2.1,101.0
HT-144,CTRPv2,4.2,99.7
HT-144,CTRPv2,17.0,88.43
Hs 294T,CTRPv2,0.002,92.3
Hs 294T,CTRPv2,0.0041,95.63
Hs 294T,CTRPv2,0.0081,97.44
Hs 294T,CTRPv2,0.016,97.38
Hs 294T,CTRPv2,0.032,94.7
Hs 294T,CTRPv2,0.065,103.0
Hs 294T,CTRPv2,0.13,99.3
Hs 294T,CTRPv2,0.26,101.8
Hs 294T,CTRPv2,0.52,100.5
Hs 294T,CTRPv2,2.1,104.2
Hs 294T,CTRPv2,4.2,102.0
Hs 294T,CTRPv2,17.0,98.85
SK-MEL-2,CTRPv2,0.002,103.3
SK-MEL-2,CTRPv2,0.0041,105.0
SK-MEL-2,CTRPv2,0.0081,102.7
SK-MEL-2,CTRPv2,0.016,107.8
SK-MEL-2,CTRPv2,0.032,102.0
SK-MEL-2,CTRPv2,0.065,110.2
SK-MEL-2,CTRPv2,0.13,103.0
SK-MEL-2,CTRPv2,0.26,108.5
SK-MEL-2,CTRPv2,0.52,100.3
SK-MEL-2,CTRPv2,2.1,109.1
SK-MEL-2,CTRPv2,4.2,104.2
A101D,CTRPv2,0.002,90.48
A101D,CTRPv2,0.0041,93.05
A101D,CTRPv2,0.0081,92.11
A101D,CTRPv2,0.016,92.47
A101D,CTRPv2,0.032,100.7
A101D,CTRPv2,0.065,89.4
A101D,CTRPv2,0.13,89.8
A101D,CTRPv2,0.26,93.1
A101D,CTRPv2,0.52,91.54
A101D,CTRPv2,2.1,84.63
A101D,CTRPv2,4.2,88.18
A101D,CTRPv2,17.0,86.46
A2058,CTRPv2,0.002,102.1
A2058,CTRPv2,0.0041,100.2
A2058,CTRPv2,0.0081,91.26
A2058,CTRPv2,0.016,99.87
A2058,CTRPv2,0.032,95.82
A2058,CTRPv2,0.065,93.79
A2058,CTRPv2,0.13,105.8
A2058,CTRPv2,0.26,103.7
A2058,CTRPv2,0.52,95.44
A2058,CTRPv2,2.1,98.41
A2058,CTRPv2,4.2,101.8
A2058,CTRPv2,17.0,99.74
COLO-792,CTRPv2,0.002,105.8
COLO-792,CTRPv2,0.0041,106.0
COLO-792,CTRPv2,0.0081,113.7
COLO-792,CTRPv2,0.016,101.0
COLO-792,CTRPv2,0.032,104.6
COLO-792,CTRPv2,0.065,93.61
COLO-792,CTRPv2,0.13,101.2
COLO-792,CTRPv2,0.26,96.65
COLO-792,CTRPv2,0.52,106.1
COLO-792,CTRPv2,2.1,99.11
COLO-792,CTRPv2,4.2,98.65
COLO-792,CTRPv2,17.0,82.88
HMCB,CTRPv2,0.002,107.8
HMCB,CTRPv2,0.0041,101.6
HMCB,CTRPv2,0.0081,98.2
HMCB,CTRPv2,0.016,113.3
HMCB,CTRPv2,0.032,98.0
HMCB,CTRPv2,0.065,97.12
HMCB,CTRPv2,0.13,107.2
HMCB,CTRPv2,0.26,98.57
HMCB,CTRPv2,0.52,104.2
HMCB,CTRPv2,2.1,101.6
HMCB,CTRPv2,4.2,94.27
HMCB,CTRPv2,17.0,88.81
IGR-39,CTRPv2,0.002,84.55
IGR-39,CTRPv2,0.0041,80.09
IGR-39,CTRPv2,0.0081,72.21
IGR-39,CTRPv2,0.016,67.36
IGR-39,CTRPv2,0.032,63.94
IGR-39,CTRPv2,0.065,87.1
IGR-39,CTRPv2,0.13,114.0
IGR-39,CTRPv2,0.26,115.8
IGR-39,CTRPv2,0.52,118.9
IGR-39,CTRPv2,2.1,117.4
IGR-39,CTRPv2,4.2,120.2
IGR-39,CTRPv2,17.0,116.8
Mewo,CTRPv2,0.002,88.99
Mewo,CTRPv2,0.0041,90.79
Mewo,CTRPv2,0.0081,95.74
Mewo,CTRPv2,0.016,91.91
Mewo,CTRPv2,0.032,96.8
Mewo,CTRPv2,0.065,89.26
Mewo,CTRPv2,0.13,85.05
Mewo,CTRPv2,0.26,82.94
Mewo,CTRPv2,0.52,80.18
Mewo,CTRPv2,1.0,77.0
Mewo,CTRPv2,2.1,79.41
Mewo,CTRPv2,4.2,79.22
Mewo,CTRPv2,8.3,73.26
Mewo,CTRPv2,17.0,69.67
Mewo,CTRPv2,33.0,31.42
Mewo,CTRPv2,66.0,2.744
WM-115,CTRPv2,0.002,92.59
WM-115,CTRPv2,0.0041,94.28
WM-115,CTRPv2,0.0081,95.57
WM-115,CTRPv2,0.016,96.35
WM-115,CTRPv2,0.032,98.58
WM-115,CTRPv2,0.065,95.61
WM-115,CTRPv2,0.13,95.1
WM-115,CTRPv2,0.26,96.31
WM-115,CTRPv2,0.52,95.16
WM-115,CTRPv2,1.0,95.83
WM-115,CTRPv2,2.1,94.22
WM-115,CTRPv2,4.2,88.6
WM-115,CTRPv2,8.3,78.89
WM-115,CTRPv2,17.0,59.39
WM-115,CTRPv2,33.0,3.938
WM-115,CTRPv2,66.0,3.279
WM-266-4,CTRPv2,0.002,101.1
WM-266-4,CTRPv2,0.0041,102.4
WM-266-4,CTRPv2,0.0081,101.9
WM-266-4,CTRPv2,0.016,105.2
WM-266-4,CTRPv2,0.032,100.4
WM-266-4,CTRPv2,0.065,99.11
WM-266-4,CTRPv2,0.13,97.81
WM-266-4,CTRPv2,0.26,95.49
WM-266-4,CTRPv2,0.52,105.6
WM-266-4,CTRPv2,1.0,104.2
WM-266-4,CTRPv2,2.1,95.17
WM-266-4,CTRPv2,4.2,79.36
WM-266-4,CTRPv2,8.3,16.63
WM-266-4,CTRPv2,17.0,3.333
WM-266-4,CTRPv2,33.0,3.413
WM-266-4,CTRPv2,66.0,2.497
Hs 895.T,CTRPv2,0.002,102.6
Hs 895.T,CTRPv2,0.0041,98.99
Hs 895.T,CTRPv2,0.0081,100.3
Hs 895.T,CTRPv2,0.016,99.32
Hs 895.T,CTRPv2,0.032,97.57
Hs 895.T,CTRPv2,0.065,96.8
Hs 895.T,CTRPv2,0.13,97.05
Hs 895.T,CTRPv2,0.26,92.32
Hs 895.T,CTRPv2,0.52,96.15
Hs 895.T,CTRPv2,1.0,97.19
Hs 895.T,CTRPv2,2.1,95.06
Hs 895.T,CTRPv2,4.2,92.92
Hs 895.T,CTRPv2,8.3,96.53
Hs 895.T,CTRPv2,17.0,101.1
Hs 895.T,CTRPv2,33.0,63.61
Hs 895.T,CTRPv2,66.0,9.78
SK-MEL-24,CTRPv2,0.002,98.86
SK-MEL-24,CTRPv2,0.0041,94.24
SK-MEL-24,CTRPv2,0.0081,96.58
SK-MEL-24,CTRPv2,0.016,96.53
SK-MEL-24,CTRPv2,0.032,96.91
SK-MEL-24,CTRPv2,0.065,100.4
SK-MEL-24,CTRPv2,0.13,97.5
SK-MEL-24,CTRPv2,0.26,97.91
SK-MEL-24,CTRPv2,0.52,96.74
SK-MEL-24,CTRPv2,1.0,94.33
SK-MEL-24,CTRPv2,2.1,93.29
SK-MEL-24,CTRPv2,4.2,88.78
SK-MEL-24,CTRPv2,8.3,90.4
SK-MEL-24,CTRPv2,17.0,80.16
SK-MEL-24,CTRPv2,33.0,43.61
SK-MEL-24,CTRPv2,66.0,5.495
RVH-421,CTRPv2,0.002,98.16
RVH-421,CTRPv2,0.0041,95.5
RVH-421,CTRPv2,0.0081,95.13
RVH-421,CTRPv2,0.016,95.99
RVH-421,CTRPv2,0.032,99.03
RVH-421,CTRPv2,0.065,99.35
RVH-421,CTRPv2,0.13,99.93
RVH-421,CTRPv2,0.26,98.27
RVH-421,CTRPv2,0.52,93.3
RVH-421,CTRPv2,1.0,93.97
RVH-421,CTRPv2,2.1,94.77
RVH-421,CTRPv2,4.2,91.59
RVH-421,CTRPv2,8.3,91.04
RVH-421,CTRPv2,17.0,81.79
RVH-421,CTRPv2,33.0,61.62
RVH-421,CTRPv2,66.0,4.144
Hs 839.T,CTRPv2,0.002,83.75
Hs 839.T,CTRPv2,0.0041,89.02
Hs 839.T,CTRPv2,0.0081,83.33
Hs 839.T,CTRPv2,0.016,84.9
Hs 839.T,CTRPv2,0.032,87.52
Hs 839.T,CTRPv2,0.065,87.83
Hs 839.T,CTRPv2,0.13,86.8
Hs 839.T,CTRPv2,0.26,92.68
Hs 839.T,CTRPv2,0.52,99.91
Hs 839.T,CTRPv2,1.0,101.3
Hs 839.T,CTRPv2,2.1,99.35
Hs 839.T,CTRPv2,4.2,99.67
Hs 839.T,CTRPv2,8.3,105.4
Hs 839.T,CTRPv2,17.0,110.2
Hs 839.T,CTRPv2,33.0,112.4
Hs 839.T,CTRPv2,66.0,98.69
WM-88,CTRPv2,0.002,92.15
WM-88,CTRPv2,0.0041,89.18
WM-88,CTRPv2,0.0081,87.0
WM-88,CTRPv2,0.016,84.6
WM-88,CTRPv2,0.032,91.2
WM-88,CTRPv2,0.065,86.91
WM-88,CTRPv2,0.13,81.98
WM-88,CTRPv2,0.26,82.14
WM-88,CTRPv2,0.52,78.85
WM-88,CTRPv2,1.0,78.73
WM-88,CTRPv2,2.1,70.38
WM-88,CTRPv2,4.2,64.01
WM-88,CTRPv2,8.3,57.43
WM-88,CTRPv2,17.0,38.04
WM-88,CTRPv2,33.0,13.37
WM-88,CTRPv2,66.0,5.091
WM-983B,CTRPv2,0.002,71.55
WM-983B,CTRPv2,0.0041,69.97
WM-983B,CTRPv2,0.0081,67.4
WM-983B,CTRPv2,0.016,63.08
WM-983B,CTRPv2,0.032,62.86
WM-983B,CTRPv2,0.065,55.4
WM-983B,CTRPv2,0.13,67.0
WM-983B,CTRPv2,0.26,71.9
WM-983B,CTRPv2,0.52,72.24
WM-983B,CTRPv2,1.0,70.62
WM-983B,CTRPv2,2.1,70.14
WM-983B,CTRPv2,4.2,75.31
WM-983B,CTRPv2,8.3,87.44
WM-983B,CTRPv2,17.0,90.82
WM-983B,CTRPv2,33.0,66.93
WM-983B,CTRPv2,66.0,39.53
CJM,CTRPv2,0.002,116.6
CJM,CTRPv2,0.0041,118.9
CJM,CTRPv2,0.0081,121.6
CJM,CTRPv2,0.016,123.7
CJM,CTRPv2,0.032,124.4
CJM,CTRPv2,0.065,123.2
CJM,CTRPv2,0.13,119.9
CJM,CTRPv2,0.26,125.0
CJM,CTRPv2,0.52,116.9
CJM,CTRPv2,1.0,123.5
CJM,CTRPv2,2.1,120.3
CJM,CTRPv2,4.2,110.1
CJM,CTRPv2,8.3,109.3
CJM,CTRPv2,17.0,50.03
SK-MEL-3,CTRPv2,0.002,101.9
SK-MEL-3,CTRPv2,0.0041,102.6
SK-MEL-3,CTRPv2,0.0081,100.7
SK-MEL-3,CTRPv2,0.016,98.26
SK-MEL-3,CTRPv2,0.032,97.55
SK-MEL-3,CTRPv2,0.065,103.0
SK-MEL-3,CTRPv2,0.13,99.13
SK-MEL-3,CTRPv2,0.26,102.4
SK-MEL-3,CTRPv2,0.52,95.11
SK-MEL-3,CTRPv2,1.0,98.57
SK-MEL-3,CTRPv2,2.1,94.97
SK-MEL-3,CTRPv2,4.2,92.68
SK-MEL-3,CTRPv2,8.3,91.54
SK-MEL-3,CTRPv2,17.0,83.59
SK-MEL-3,CTRPv2,33.0,71.22
SK-MEL-3,CTRPv2,66.0,50.89
IGR-37,CTRPv2,0.002,89.9
IGR-37,CTRPv2,0.0041,85.71
IGR-37,CTRPv2,0.0081,87.2
IGR-37,CTRPv2,0.016,90.52
IGR-37,CTRPv2,0.032,92.01
IGR-37,CTRPv2,0.065,95.4
IGR-37,CTRPv2,0.13,94.83
IGR-37,CTRPv2,0.26,96.61
IGR-37,CTRPv2,0.52,86.78
IGR-37,CTRPv2,1.0,87.81
IGR-37,CTRPv2,2.1,85.4
IGR-37,CTRPv2,4.2,88.69
IGR-37,CTRPv2,8.3,92.15
IGR-37,CTRPv2,17.0,93.11
IGR-37,CTRPv2,33.0,88.75
IGR-37,CTRPv2,66.0,40.91
Hs 940.T,CTRPv2,0.002,118.2
Hs 940.T,CTRPv2,0.0041,125.6
Hs 940.T,CTRPv2,0.0081,107.1
Hs 940.T,CTRPv2,0.016,111.0
Hs 940.T,CTRPv2,0.032,115.9
Hs 940.T,CTRPv2,0.065,118.1
Hs 940.T,CTRPv2,0.13,109.4
Hs 940.T,CTRPv2,0.26,131.7
Hs 940.T,CTRPv2,0.52,111.1
Hs 940.T,CTRPv2,1.0,123.5
Hs 940.T,CTRPv2,2.1,125.6
Hs 940.T,CTRPv2,4.2,98.8
Hs 940.T,CTRPv2,8.3,115.5
Hs 940.T,CTRPv2,17.0,104.7
Hs 940.T,CTRPv2,33.0,89.45
Hs 940.T,CTRPv2,66.0,34.42
