Cell Line,Dataset,Dose,Response
HEC-108,CTRPv2,20.0,102.4
HEC-108,CTRPv2,40.0,103.4
HEC-59,CTRPv2,0.0012,105.7
HEC-59,CTRPv2,0.0024,103.2
HEC-59,CTRPv2,0.0049,103.4
HEC-59,CTRPv2,0.0097,107.5
HEC-59,CTRPv2,0.019,103.4
HEC-59,CTRPv2,0.039,103.7
HEC-59,CTRPv2,0.078,102.2
HEC-59,CTRPv2,0.16,105.9
HEC-59,CTRPv2,0.31,106.1
HEC-59,CTRPv2,0.62,98.17
HEC-59,CTRPv2,2.5,97.35
HEC-59,CTRPv2,5.0,99.18
HEC-59,CTRPv2,10.0,96.44
HEC-59,CTRPv2,20.0,100.7
HEC-59,CTRPv2,40.0,101.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0012,103.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0024,103.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0049,99.93
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0097,101.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.019,105.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.039,105.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.078,99.62
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.16,100.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.31,104.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.62,98.67
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.5,106.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,5.0,100.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,10.0,100.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,20.0,102.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,40.0,109.5
HEC-251,CTRPv2,0.0012,103.0
HEC-251,CTRPv2,0.0024,104.4
HEC-251,CTRPv2,0.0049,112.3
HEC-251,CTRPv2,0.0097,103.7
HEC-251,CTRPv2,0.019,95.31
HEC-251,CTRPv2,0.039,101.8
HEC-251,CTRPv2,0.078,102.9
HEC-251,CTRPv2,0.16,100.7
HEC-251,CTRPv2,0.31,102.3
HEC-251,CTRPv2,0.62,102.7
HEC-251,CTRPv2,2.5,103.1
HEC-251,CTRPv2,5.0,93.62
HEC-251,CTRPv2,10.0,98.13
HEC-251,CTRPv2,20.0,103.8
HEC-251,CTRPv2,40.0,101.0
HEC-265,CTRPv2,0.0012,109.5
HEC-265,CTRPv2,0.0024,118.7
HEC-265,CTRPv2,0.0049,110.3
HEC-265,CTRPv2,0.0097,109.4
HEC-265,CTRPv2,0.019,71.97
HEC-265,CTRPv2,0.039,104.4
HEC-265,CTRPv2,0.078,109.3
HEC-265,CTRPv2,0.16,90.73
HEC-265,CTRPv2,0.31,96.16
HEC-265,CTRPv2,0.62,108.9
HEC-265,CTRPv2,2.5,120.9
HEC-265,CTRPv2,5.0,88.64
HEC-265,CTRPv2,10.0,77.47
HEC-265,CTRPv2,20.0,102.5
HEC-265,CTRPv2,40.0,87.51
HEC-6,CTRPv2,0.0012,105.1
HEC-6,CTRPv2,0.0024,95.61
HEC-6,CTRPv2,0.0049,93.2
HEC-6,CTRPv2,0.0097,101.3
HEC-6,CTRPv2,0.019,98.04
HEC-6,CTRPv2,0.039,106.2
HEC-6,CTRPv2,0.078,95.68
HEC-6,CTRPv2,0.16,102.5
HEC-6,CTRPv2,0.31,102.8
HEC-6,CTRPv2,0.62,96.98
HEC-6,CTRPv2,2.5,102.6
HEC-6,CTRPv2,5.0,96.49
HEC-6,CTRPv2,10.0,96.81
HEC-6,CTRPv2,20.0,102.0
HEC-6,CTRPv2,40.0,101.6
JHUEM-2,CTRPv2,0.0012,106.9
JHUEM-2,CTRPv2,0.0024,97.54
JHUEM-2,CTRPv2,0.0097,101.8
JHUEM-2,CTRPv2,0.019,93.4
JHUEM-2,CTRPv2,0.039,97.48
JHUEM-2,CTRPv2,0.078,102.7
JHUEM-2,CTRPv2,0.16,102.2
JHUEM-2,CTRPv2,0.31,103.0
JHUEM-2,CTRPv2,0.62,89.19
JHUEM-2,CTRPv2,2.5,98.99
JHUEM-2,CTRPv2,5.0,98.36
JHUEM-2,CTRPv2,10.0,91.63
JHUEM-2,CTRPv2,20.0,95.2
JHUEM-2,CTRPv2,40.0,95.35
KLE,CTRPv2,0.0012,82.1
KLE,CTRPv2,0.0024,104.7
KLE,CTRPv2,0.0049,105.1
KLE,CTRPv2,0.0097,100.9
KLE,CTRPv2,0.019,92.77
KLE,CTRPv2,0.039,108.9
KLE,CTRPv2,0.078,107.2
KLE,CTRPv2,0.16,106.7
KLE,CTRPv2,0.31,84.27
KLE,CTRPv2,0.62,96.18
KLE,CTRPv2,1.2,89.18
KLE,CTRPv2,2.5,93.56
KLE,CTRPv2,5.0,108.7
KLE,CTRPv2,10.0,97.27
KLE,CTRPv2,20.0,91.59
KLE,CTRPv2,40.0,92.47
SNG-M,CTRPv2,0.0012,101.1
SNG-M,CTRPv2,0.0024,100.2
SNG-M,CTRPv2,0.0049,102.3
SNG-M,CTRPv2,0.0097,101.6
SNG-M,CTRPv2,0.019,99.62
SNG-M,CTRPv2,0.039,102.6
SNG-M,CTRPv2,0.078,99.47
SNG-M,CTRPv2,0.16,97.37
SNG-M,CTRPv2,0.31,101.1
SNG-M,CTRPv2,0.62,102.7
SNG-M,CTRPv2,1.2,102.1
SNG-M,CTRPv2,2.5,101.6
SNG-M,CTRPv2,5.0,70.85
SNG-M,CTRPv2,10.0,92.51
SNG-M,CTRPv2,20.0,94.31
SNG-M,CTRPv2,40.0,101.0
HEC-50B,CTRPv2,0.0012,101.5
HEC-50B,CTRPv2,0.0024,103.5
HEC-50B,CTRPv2,0.0049,102.0
HEC-50B,CTRPv2,0.0097,100.0
HEC-50B,CTRPv2,0.019,100.8
HEC-50B,CTRPv2,0.039,100.5
HEC-50B,CTRPv2,0.078,98.79
HEC-50B,CTRPv2,0.16,98.99
HEC-50B,CTRPv2,0.31,102.9
HEC-50B,CTRPv2,0.62,100.6
HEC-50B,CTRPv2,1.2,99.38
HEC-50B,CTRPv2,2.5,102.1
HEC-50B,CTRPv2,5.0,96.61
HEC-50B,CTRPv2,10.0,102.8
HEC-50B,CTRPv2,20.0,99.22
HEC-50B,CTRPv2,40.0,103.5
EFE-184,CTRPv2,0.0012,104.0
EFE-184,CTRPv2,0.0024,102.8
EFE-184,CTRPv2,0.0049,99.58
EFE-184,CTRPv2,0.0097,101.2
EFE-184,CTRPv2,0.019,103.8
EFE-184,CTRPv2,0.039,105.3
EFE-184,CTRPv2,0.078,98.81
EFE-184,CTRPv2,0.16,99.06
EFE-184,CTRPv2,0.31,101.9
EFE-184,CTRPv2,0.62,97.94
EFE-184,CTRPv2,1.2,97.23
EFE-184,CTRPv2,2.5,96.9
EFE-184,CTRPv2,5.0,94.37
EFE-184,CTRPv2,10.0,98.63
EFE-184,CTRPv2,40.0,7.08
HEC-151,CTRPv2,0.0012,112.0
HEC-151,CTRPv2,0.0024,110.7
HEC-151,CTRPv2,0.0049,107.2
HEC-151,CTRPv2,0.0097,109.6
HEC-151,CTRPv2,0.019,115.9
HEC-151,CTRPv2,0.039,114.5
HEC-151,CTRPv2,0.078,108.8
HEC-151,CTRPv2,0.16,110.2
HEC-151,CTRPv2,0.31,109.2
HEC-151,CTRPv2,0.62,106.5
HEC-151,CTRPv2,1.2,108.6
HEC-151,CTRPv2,2.5,104.6
HEC-151,CTRPv2,10.0,40.25
HEC-151,CTRPv2,40.0,3.214
JHUEM-3,CTRPv2,0.0012,138.8
JHUEM-3,CTRPv2,0.0024,137.2
JHUEM-3,CTRPv2,0.0049,130.7
JHUEM-3,CTRPv2,0.0097,126.4
JHUEM-3,CTRPv2,0.019,135.9
JHUEM-3,CTRPv2,0.039,119.4
JHUEM-3,CTRPv2,0.078,118.7
JHUEM-3,CTRPv2,0.16,123.0
JHUEM-3,CTRPv2,0.31,144.8
JHUEM-3,CTRPv2,0.62,110.4
JHUEM-3,CTRPv2,1.2,132.2
JHUEM-3,CTRPv2,2.5,121.2
JHUEM-3,CTRPv2,5.0,105.8
JHUEM-3,CTRPv2,10.0,124.6
JHUEM-3,CTRPv2,40.0,121.6
SNU-685,CTRPv2,0.0012,102.2
SNU-685,CTRPv2,0.0024,120.4
SNU-685,CTRPv2,0.0049,111.9
SNU-685,CTRPv2,0.0097,113.7
SNU-685,CTRPv2,0.019,109.3
SNU-685,CTRPv2,0.039,113.3
SNU-685,CTRPv2,0.078,104.0
SNU-685,CTRPv2,0.16,112.0
SNU-685,CTRPv2,0.31,106.3
SNU-685,CTRPv2,0.62,107.9
SNU-685,CTRPv2,1.2,109.1
SNU-685,CTRPv2,2.5,106.4
SNU-685,CTRPv2,5.0,108.8
SNU-685,CTRPv2,10.0,111.0
SNU-685,CTRPv2,40.0,112.8
AN3-CA,CTRPv2,0.0012,103.2
AN3-CA,CTRPv2,0.0024,99.93
AN3-CA,CTRPv2,0.0049,104.6
AN3-CA,CTRPv2,0.0097,106.4
AN3-CA,CTRPv2,0.019,99.41
AN3-CA,CTRPv2,0.039,105.2
AN3-CA,CTRPv2,0.078,102.8
AN3-CA,CTRPv2,0.16,101.7
AN3-CA,CTRPv2,0.31,100.6
AN3-CA,CTRPv2,0.62,96.64
AN3-CA,CTRPv2,1.2,99.7
AN3-CA,CTRPv2,2.5,99.26
AN3-CA,CTRPv2,5.0,98.73
AN3-CA,CTRPv2,10.0,101.3
AN3-CA,CTRPv2,20.0,102.2
AN3-CA,CTRPv2,40.0,101.5
EN,CTRPv2,0.0012,108.2
EN,CTRPv2,0.0024,103.5
EN,CTRPv2,0.0049,101.6
EN,CTRPv2,0.0097,104.7
EN,CTRPv2,0.019,106.1
EN,CTRPv2,0.039,104.0
EN,CTRPv2,0.078,100.5
EN,CTRPv2,0.16,105.6
EN,CTRPv2,0.31,108.6
EN,CTRPv2,0.62,104.4
EN,CTRPv2,1.2,105.3
EN,CTRPv2,2.5,100.5
EN,CTRPv2,5.0,94.71
EN,CTRPv2,10.0,98.9
EN,CTRPv2,20.0,101.7
EN,CTRPv2,40.0,108.8
MES-SA,CTRPv2,0.0012,96.46
MES-SA,CTRPv2,0.0024,92.78
MES-SA,CTRPv2,0.0049,93.18
MES-SA,CTRPv2,0.0097,97.69
MES-SA,CTRPv2,0.019,102.4
MES-SA,CTRPv2,0.039,93.06
MES-SA,CTRPv2,0.078,99.36
MES-SA,CTRPv2,0.16,100.1
MES-SA,CTRPv2,0.31,100.3
MES-SA,CTRPv2,0.62,108.5
MES-SA,CTRPv2,1.2,100.7
MES-SA,CTRPv2,2.5,89.69
MES-SA,CTRPv2,5.0,100.8
MES-SA,CTRPv2,10.0,104.2
MES-SA,CTRPv2,20.0,100.7
MES-SA,CTRPv2,40.0,2.674
ESS-1,CTRPv2,0.0012,111.6
ESS-1,CTRPv2,0.0024,107.2
ESS-1,CTRPv2,0.0049,108.9
ESS-1,CTRPv2,0.0097,107.3
ESS-1,CTRPv2,0.019,103.5
ESS-1,CTRPv2,0.039,103.0
ESS-1,CTRPv2,0.078,110.7
ESS-1,CTRPv2,0.16,104.7
ESS-1,CTRPv2,0.31,104.7
ESS-1,CTRPv2,0.62,108.6
ESS-1,CTRPv2,1.2,102.5
ESS-1,CTRPv2,2.5,103.9
ESS-1,CTRPv2,5.0,79.02
ESS-1,CTRPv2,10.0,101.5
ESS-1,CTRPv2,20.0,86.95
ESS-1,CTRPv2,40.0,95.42
MFE-319,CTRPv2,0.0012,100.3
MFE-319,CTRPv2,0.0024,104.8
MFE-319,CTRPv2,0.0049,102.0
MFE-319,CTRPv2,0.0097,98.84
MFE-319,CTRPv2,0.019,103.3
MFE-319,CTRPv2,0.039,104.9
MFE-319,CTRPv2,0.078,102.9
MFE-319,CTRPv2,0.16,99.48
MFE-319,CTRPv2,0.31,104.7
MFE-319,CTRPv2,0.62,106.9
MFE-319,CTRPv2,1.2,101.6
MFE-319,CTRPv2,2.5,101.0
MFE-319,CTRPv2,5.0,102.3
MFE-319,CTRPv2,10.0,101.0
MFE-319,CTRPv2,20.0,97.84
MFE-319,CTRPv2,40.0,100.7
JHUEM-1,CTRPv2,0.0012,91.69
JHUEM-1,CTRPv2,0.0024,92.59
JHUEM-1,CTRPv2,0.0049,90.83
JHUEM-1,CTRPv2,0.0097,91.88
JHUEM-1,CTRPv2,0.019,89.48
JHUEM-1,CTRPv2,0.039,89.96
JHUEM-1,CTRPv2,0.078,93.51
JHUEM-1,CTRPv2,0.16,94.14
JHUEM-1,CTRPv2,0.31,94.56
JHUEM-1,CTRPv2,0.62,101.5
JHUEM-1,CTRPv2,1.2,92.07
JHUEM-1,CTRPv2,2.5,80.36
JHUEM-1,CTRPv2,5.0,57.64
JHUEM-1,CTRPv2,10.0,78.34
JHUEM-1,CTRPv2,20.0,63.82
JHUEM-1,CTRPv2,40.0,5.572
HEC-1-A,CTRPv2,0.0012,97.09
HEC-1-A,CTRPv2,0.0024,98.63
HEC-1-A,CTRPv2,0.0049,97.55
HEC-1-A,CTRPv2,0.0097,95.34
HEC-1-A,CTRPv2,0.019,102.2
HEC-1-A,CTRPv2,0.039,98.95
HEC-1-A,CTRPv2,0.078,91.52
HEC-1-A,CTRPv2,0.16,104.9
HEC-1-A,CTRPv2,0.31,100.6
HEC-1-A,CTRPv2,0.62,94.94
HEC-1-A,CTRPv2,1.2,98.35
HEC-1-A,CTRPv2,2.5,91.72
HEC-1-A,CTRPv2,5.0,60.25
HEC-1-A,CTRPv2,10.0,37.55
MFE-296,CTRPv2,0.0012,97.28
MFE-296,CTRPv2,0.0024,99.91
MFE-296,CTRPv2,0.0049,95.99
MFE-296,CTRPv2,0.0097,93.74
MFE-296,CTRPv2,0.019,96.36
MFE-296,CTRPv2,0.039,98.98
MFE-296,CTRPv2,0.078,97.02
MFE-296,CTRPv2,0.16,96.2
MFE-296,CTRPv2,0.31,97.19
MFE-296,CTRPv2,0.62,98.48
MFE-296,CTRPv2,1.2,98.57
MFE-296,CTRPv2,2.5,94.24
MFE-296,CTRPv2,5.0,94.29
MFE-296,CTRPv2,10.0,73.56
