Cell Line,Dataset,Dose,Response
RKO,CTRPv2,0.016,101.6
RKO,CTRPv2,0.032,104.3
RKO,CTRPv2,0.065,103.9
RKO,CTRPv2,0.13,106.3
RKO,CTRPv2,0.26,105.4
RKO,CTRPv2,0.52,101.8
RKO,CTRPv2,1.0,105.0
RKO,CTRPv2,2.1,104.6
RKO,CTRPv2,4.2,103.3
RKO,CTRPv2,8.3,105.2
RKO,CTRPv2,17.0,103.8
CW-2,CTRPv2,0.00051,112.8
CW-2,CTRPv2,0.001,115.6
CW-2,CTRPv2,0.002,124.4
CW-2,CTRPv2,0.0041,131.8
CW-2,CTRPv2,0.0081,117.2
CW-2,CTRPv2,0.016,102.7
CW-2,CTRPv2,0.032,113.4
CW-2,CTRPv2,0.065,123.1
CW-2,CTRPv2,0.13,118.8
CW-2,CTRPv2,0.26,115.9
CW-2,CTRPv2,0.52,116.0
CW-2,CTRPv2,1.0,141.3
CW-2,CTRPv2,2.1,99.9
CW-2,CTRPv2,4.2,120.2
CW-2,CTRPv2,8.3,111.8
CW-2,CTRPv2,17.0,115.2
NCI-H508,CTRPv2,0.00051,98.06
NCI-H508,CTRPv2,0.001,95.26
NCI-H508,CTRPv2,0.002,100.0
NCI-H508,CTRPv2,0.0041,95.35
NCI-H508,CTRPv2,0.0081,95.22
NCI-H508,CTRPv2,0.016,83.27
NCI-H508,CTRPv2,0.032,90.16
NCI-H508,CTRPv2,0.065,89.28
NCI-H508,CTRPv2,0.13,101.1
NCI-H508,CTRPv2,0.26,87.62
NCI-H508,CTRPv2,0.52,89.64
NCI-H508,CTRPv2,1.0,95.01
NCI-H508,CTRPv2,2.1,94.0
NCI-H508,CTRPv2,4.2,83.53
NCI-H508,CTRPv2,8.3,90.22
NCI-H508,CTRPv2,17.0,91.14
SNU-C5,CTRPv2,0.00051,104.0
SNU-C5,CTRPv2,0.001,105.4
SNU-C5,CTRPv2,0.002,107.9
SNU-C5,CTRPv2,0.0041,104.9
SNU-C5,CTRPv2,0.0081,110.7
SNU-C5,CTRPv2,0.016,103.7
SNU-C5,CTRPv2,0.032,96.72
SNU-C5,CTRPv2,0.065,108.0
SNU-C5,CTRPv2,0.13,102.5
SNU-C5,CTRPv2,0.26,108.2
SNU-C5,CTRPv2,0.52,107.9
SNU-C5,CTRPv2,1.0,98.24
SNU-C5,CTRPv2,2.1,107.3
SNU-C5,CTRPv2,4.2,105.9
SNU-C5,CTRPv2,8.3,104.8
SNU-C5,CTRPv2,17.0,101.8
LS-123,CTRPv2,0.00051,112.2
LS-123,CTRPv2,0.001,106.7
LS-123,CTRPv2,0.002,103.8
LS-123,CTRPv2,0.0041,105.6
LS-123,CTRPv2,0.0081,106.5
LS-123,CTRPv2,0.016,99.07
LS-123,CTRPv2,0.032,103.9
LS-123,CTRPv2,0.065,102.4
LS-123,CTRPv2,0.13,104.8
LS-123,CTRPv2,0.26,107.2
LS-123,CTRPv2,0.52,113.6
LS-123,CTRPv2,1.0,105.4
LS-123,CTRPv2,2.1,108.5
LS-123,CTRPv2,4.2,107.1
LS-123,CTRPv2,8.3,102.1
LS-123,CTRPv2,17.0,110.7
SNU-407,CTRPv2,0.00051,101.8
SNU-407,CTRPv2,0.001,103.2
SNU-407,CTRPv2,0.002,107.3
SNU-407,CTRPv2,0.0041,99.47
SNU-407,CTRPv2,0.0081,105.4
SNU-407,CTRPv2,0.016,109.9
SNU-407,CTRPv2,0.032,105.2
SNU-407,CTRPv2,0.065,102.4
SNU-407,CTRPv2,0.13,107.9
SNU-407,CTRPv2,0.26,104.7
SNU-407,CTRPv2,0.52,108.3
SNU-407,CTRPv2,1.0,103.3
SNU-407,CTRPv2,2.1,107.4
SNU-407,CTRPv2,4.2,110.5
SNU-407,CTRPv2,8.3,106.1
SNU-407,CTRPv2,17.0,101.0
HT55,CTRPv2,0.00051,94.05
HT55,CTRPv2,0.001,90.73
HT55,CTRPv2,0.002,95.93
HT55,CTRPv2,0.0041,95.37
HT55,CTRPv2,0.0081,96.34
HT55,CTRPv2,0.016,91.86
HT55,CTRPv2,0.032,96.43
HT55,CTRPv2,0.065,88.08
HT55,CTRPv2,0.13,98.07
HT55,CTRPv2,0.26,92.02
HT55,CTRPv2,0.52,95.93
HT55,CTRPv2,1.0,88.29
HT55,CTRPv2,2.1,92.27
HT55,CTRPv2,4.2,91.54
HT55,CTRPv2,8.3,96.14
HT55,CTRPv2,17.0,91.15
SW620,CTRPv2,0.00051,96.8
SW620,CTRPv2,0.001,89.29
SW620,CTRPv2,0.002,93.9
SW620,CTRPv2,0.0041,92.22
SW620,CTRPv2,0.0081,92.33
SW620,CTRPv2,0.016,84.13
SW620,CTRPv2,0.032,94.41
SW620,CTRPv2,0.065,94.13
SW620,CTRPv2,0.13,96.09
SW620,CTRPv2,0.26,95.38
SW620,CTRPv2,0.52,93.2
SW620,CTRPv2,1.0,96.61
SW620,CTRPv2,2.1,93.16
SW620,CTRPv2,4.2,94.94
SW620,CTRPv2,8.3,97.85
SW620,CTRPv2,17.0,91.97
LoVo,CTRPv2,0.00051,99.9
LoVo,CTRPv2,0.001,98.86
LoVo,CTRPv2,0.002,104.4
LoVo,CTRPv2,0.0041,109.0
LoVo,CTRPv2,0.0081,93.0
LoVo,CTRPv2,0.016,108.7
LoVo,CTRPv2,0.032,109.9
LoVo,CTRPv2,0.065,106.1
LoVo,CTRPv2,0.13,100.3
LoVo,CTRPv2,0.26,104.3
LoVo,CTRPv2,0.52,103.2
LoVo,CTRPv2,1.0,102.1
LoVo,CTRPv2,2.1,99.56
LoVo,CTRPv2,4.2,99.3
LoVo,CTRPv2,8.3,103.4
LoVo,CTRPv2,17.0,97.67
MDST8,CTRPv2,0.00051,107.1
MDST8,CTRPv2,0.001,106.8
MDST8,CTRPv2,0.002,106.2
MDST8,CTRPv2,0.0041,99.92
MDST8,CTRPv2,0.0081,100.3
MDST8,CTRPv2,0.016,98.63
MDST8,CTRPv2,0.032,99.86
MDST8,CTRPv2,0.065,95.34
MDST8,CTRPv2,0.13,104.4
MDST8,CTRPv2,0.26,100.1
MDST8,CTRPv2,0.52,99.32
MDST8,CTRPv2,1.0,99.76
MDST8,CTRPv2,2.1,103.2
MDST8,CTRPv2,4.2,99.95
MDST8,CTRPv2,8.3,101.7
MDST8,CTRPv2,17.0,101.1
