Cell Line,Dataset,Dose,Response
H2369,GDSC1000,1.0,100.449
H2369,GDSC1000,2.0,91.1214
MSTO-211H,GDSC1000,0.0078125,133.348
MSTO-211H,GDSC1000,0.015625,104.315
MSTO-211H,GDSC1000,0.03125,130.789
MSTO-211H,GDSC1000,0.0625,135.488
MSTO-211H,GDSC1000,0.125,119.125
MSTO-211H,GDSC1000,0.25,134.546
MSTO-211H,GDSC1000,0.5,103.721
MSTO-211H,GDSC1000,1.0,102.68
MSTO-211H,GDSC1000,2.0,79.0553
NCI-H28,GDSC1000,0.0078125,111.365
NCI-H28,GDSC1000,0.015625,106.817
NCI-H28,GDSC1000,0.03125,82.8026
NCI-H28,GDSC1000,0.0625,88.2352
NCI-H28,GDSC1000,0.125,105.07
NCI-H28,GDSC1000,0.25,94.267
NCI-H28,GDSC1000,0.5,95.1571
NCI-H28,GDSC1000,1.0,96.7323
NCI-H28,GDSC1000,2.0,84.7579
NCI-H2052,GDSC1000,0.0078125,116.436
NCI-H2052,GDSC1000,0.015625,95.7259
NCI-H2052,GDSC1000,0.03125,75.5348
NCI-H2052,GDSC1000,0.0625,94.6929
NCI-H2052,GDSC1000,0.125,120.898
NCI-H2052,GDSC1000,0.25,111.278
NCI-H2052,GDSC1000,0.5,126.934
NCI-H2052,GDSC1000,1.0,110.684
NCI-H2052,GDSC1000,2.0,106.9
MPP-89,GDSC1000,0.0078125,133.187
MPP-89,GDSC1000,0.015625,114.371
MPP-89,GDSC1000,0.03125,112.449
MPP-89,GDSC1000,0.0625,96.9555
MPP-89,GDSC1000,0.125,106.386
MPP-89,GDSC1000,0.25,115.566
MPP-89,GDSC1000,0.5,91.9541
MPP-89,GDSC1000,1.0,79.364
MPP-89,GDSC1000,2.0,72.721
NCI-H2452,GDSC1000,0.0078125,118.937
NCI-H2452,GDSC1000,0.015625,103.945
NCI-H2452,GDSC1000,0.03125,81.9112
NCI-H2452,GDSC1000,0.0625,108.802
NCI-H2452,GDSC1000,0.125,113.777
NCI-H2452,GDSC1000,0.25,117.772
NCI-H2452,GDSC1000,0.5,115.601
NCI-H2452,GDSC1000,1.0,102.097
NCI-H2452,GDSC1000,2.0,110.782
H2722,GDSC1000,0.0078125,107.156
H2722,GDSC1000,0.015625,114.868
H2722,GDSC1000,0.03125,135.626
H2722,GDSC1000,0.0625,129.06
H2722,GDSC1000,0.125,141.467
H2722,GDSC1000,0.25,141.569
H2722,GDSC1000,0.5,140.773
H2722,GDSC1000,1.0,144.531
H2722,GDSC1000,2.0,146.524
H2461,GDSC1000,0.0078125,91.3255
H2461,GDSC1000,0.015625,101.656
H2461,GDSC1000,0.03125,106.646
H2461,GDSC1000,0.0625,106.001
H2461,GDSC1000,0.125,90.8739
H2461,GDSC1000,0.25,92.0292
H2461,GDSC1000,0.5,103.34
H2461,GDSC1000,1.0,103.11
H2461,GDSC1000,2.0,93.7864
H513,GDSC1000,0.0078125,105.205
H513,GDSC1000,0.015625,102.977
H513,GDSC1000,0.03125,111.627
H513,GDSC1000,0.0625,111.909
H513,GDSC1000,0.125,104.43
H513,GDSC1000,0.25,103.202
H513,GDSC1000,0.5,102.624
H513,GDSC1000,1.0,102.41
H513,GDSC1000,2.0,141.901
H290,GDSC1000,0.0078125,94.19
H290,GDSC1000,0.015625,102.199
H290,GDSC1000,0.03125,120.779
H290,GDSC1000,0.0625,112.946
H290,GDSC1000,0.125,121.754
H290,GDSC1000,0.25,115.012
H290,GDSC1000,0.5,125.933
H290,GDSC1000,1.0,109.422
H290,GDSC1000,2.0,103.378
H2869,GDSC1000,0.0078125,97.6751
H2869,GDSC1000,0.015625,92.6345
H2869,GDSC1000,0.03125,95.533
H2869,GDSC1000,0.0625,88.0317
H2869,GDSC1000,0.125,94.9508
H2869,GDSC1000,0.25,98.3559
H2869,GDSC1000,0.5,115.125
H2869,GDSC1000,1.0,92.8872
H2869,GDSC1000,2.0,99.4319
ACC-MESO-1,CTRPv2,0.002,101.1
ACC-MESO-1,CTRPv2,0.0041,97.05
ACC-MESO-1,CTRPv2,0.0081,95.6
ACC-MESO-1,CTRPv2,0.016,103.5
ACC-MESO-1,CTRPv2,0.032,104.1
ACC-MESO-1,CTRPv2,0.065,94.43
ACC-MESO-1,CTRPv2,0.13,92.32
ACC-MESO-1,CTRPv2,0.26,100.1
ACC-MESO-1,CTRPv2,0.52,97.28
ACC-MESO-1,CTRPv2,2.1,92.55
ACC-MESO-1,CTRPv2,4.2,89.12
ACC-MESO-1,CTRPv2,8.3,98.53
ACC-MESO-1,CTRPv2,17.0,96.88
ACC-MESO-1,CTRPv2,33.0,93.3
ACC-MESO-1,CTRPv2,66.0,96.68
NCI-H28,CTRPv2,0.002,96.23
NCI-H28,CTRPv2,0.0041,94.37
NCI-H28,CTRPv2,0.0081,98.72
NCI-H28,CTRPv2,0.016,98.91
NCI-H28,CTRPv2,0.032,101.7
NCI-H28,CTRPv2,0.065,101.6
NCI-H28,CTRPv2,0.13,96.18
NCI-H28,CTRPv2,0.26,100.6
NCI-H28,CTRPv2,0.52,102.7
NCI-H28,CTRPv2,1.0,100.2
NCI-H28,CTRPv2,2.1,88.4
NCI-H28,CTRPv2,4.2,92.02
NCI-H28,CTRPv2,8.3,83.5
NCI-H28,CTRPv2,17.0,71.84
NCI-H2452,CTRPv2,0.002,107.2
NCI-H2452,CTRPv2,0.0041,107.2
NCI-H2452,CTRPv2,0.016,99.37
NCI-H2452,CTRPv2,0.032,109.9
NCI-H2452,CTRPv2,0.065,107.4
NCI-H2452,CTRPv2,0.13,105.1
NCI-H2452,CTRPv2,0.26,105.1
NCI-H2452,CTRPv2,0.52,99.17
NCI-H2452,CTRPv2,1.0,97.54
NCI-H2452,CTRPv2,2.1,78.17
NCI-H2452,CTRPv2,4.2,69.33
NCI-H2452,CTRPv2,8.3,61.82
NCI-H2452,CTRPv2,17.0,53.1
NCI-H2452,CTRPv2,33.0,92.9
MSTO-211H,CTRPv2,0.002,77.83
MSTO-211H,CTRPv2,0.0041,101.7
MSTO-211H,CTRPv2,0.016,85.75
MSTO-211H,CTRPv2,0.032,88.52
MSTO-211H,CTRPv2,0.065,94.83
MSTO-211H,CTRPv2,0.13,87.13
MSTO-211H,CTRPv2,0.26,79.02
MSTO-211H,CTRPv2,0.52,55.16
MSTO-211H,CTRPv2,1.0,58.35
MSTO-211H,CTRPv2,2.1,66.52
MSTO-211H,CTRPv2,4.2,73.98
MSTO-211H,CTRPv2,8.3,77.45
MSTO-211H,CTRPv2,17.0,75.58
MSTO-211H,CTRPv2,33.0,78.9
MSTO-211H,CTRPv2,66.0,71.93
NCI-H2052,CTRPv2,0.002,99.73
NCI-H2052,CTRPv2,0.0041,102.2
NCI-H2052,CTRPv2,0.016,99.68
NCI-H2052,CTRPv2,0.032,108.8
NCI-H2052,CTRPv2,0.065,108.4
NCI-H2052,CTRPv2,0.13,105.7
NCI-H2052,CTRPv2,0.26,111.0
NCI-H2052,CTRPv2,0.52,105.2
NCI-H2052,CTRPv2,1.0,110.1
NCI-H2052,CTRPv2,2.1,100.9
NCI-H2052,CTRPv2,4.2,97.94
NCI-H2052,CTRPv2,8.3,113.8
NCI-H2052,CTRPv2,17.0,105.5
NCI-H2052,CTRPv2,33.0,106.3
NCI-H2052,CTRPv2,66.0,110.4
JL-1,CTRPv2,0.002,83.61
JL-1,CTRPv2,0.0041,76.79
JL-1,CTRPv2,0.0081,79.58
JL-1,CTRPv2,0.016,72.77
JL-1,CTRPv2,0.032,73.33
JL-1,CTRPv2,0.065,77.84
JL-1,CTRPv2,0.13,73.34
JL-1,CTRPv2,0.26,78.44
JL-1,CTRPv2,0.52,83.23
JL-1,CTRPv2,1.0,78.5
JL-1,CTRPv2,2.1,88.44
JL-1,CTRPv2,4.2,87.21
JL-1,CTRPv2,8.3,79.74
JL-1,CTRPv2,17.0,75.58
JL-1,CTRPv2,33.0,81.1
JL-1,CTRPv2,66.0,89.25
IST-MES1,CTRPv2,0.002,106.5
IST-MES1,CTRPv2,0.0041,99.49
IST-MES1,CTRPv2,0.0081,112.2
IST-MES1,CTRPv2,0.016,99.0
IST-MES1,CTRPv2,0.032,97.0
IST-MES1,CTRPv2,0.065,92.31
IST-MES1,CTRPv2,0.13,98.74
IST-MES1,CTRPv2,0.26,90.1
IST-MES1,CTRPv2,0.52,98.88
IST-MES1,CTRPv2,1.0,98.02
IST-MES1,CTRPv2,2.1,100.7
IST-MES1,CTRPv2,4.2,99.26
IST-MES1,CTRPv2,8.3,100.7
IST-MES1,CTRPv2,17.0,97.23
IST-MES1,CTRPv2,33.0,91.61
IST-MES1,CTRPv2,66.0,86.13
MPP-89,CTRPv2,0.002,105.8
MPP-89,CTRPv2,0.0041,100.5
MPP-89,CTRPv2,0.0081,105.6
MPP-89,CTRPv2,0.016,109.9
MPP-89,CTRPv2,0.032,103.4
MPP-89,CTRPv2,0.065,106.4
MPP-89,CTRPv2,0.13,100.5
MPP-89,CTRPv2,0.26,101.2
MPP-89,CTRPv2,0.52,95.84
MPP-89,CTRPv2,1.0,103.5
MPP-89,CTRPv2,2.1,103.4
MPP-89,CTRPv2,4.2,110.0
MPP-89,CTRPv2,8.3,65.07
MPP-89,CTRPv2,33.0,5.05
