Cell Line,Dataset,Dose,Response
MOLM-13,CTRPv2,0.52,99.14
MOLM-13,CTRPv2,1.0,19.84
MOLM-13,CTRPv2,2.1,28.73
MOLM-13,CTRPv2,4.2,15.61
MOLM-13,CTRPv2,8.3,16.05
MOLM-13,CTRPv2,17.0,11.71
MOLM-13,CTRPv2,33.0,16.43
CML-T1,CTRPv2,0.001,92.71
CML-T1,CTRPv2,0.002,97.73
CML-T1,CTRPv2,0.0041,97.03
CML-T1,CTRPv2,0.0081,94.65
CML-T1,CTRPv2,0.016,101.9
CML-T1,CTRPv2,0.032,93.53
CML-T1,CTRPv2,0.065,92.19
CML-T1,CTRPv2,0.13,95.92
CML-T1,CTRPv2,0.26,95.76
CML-T1,CTRPv2,0.52,90.4
CML-T1,CTRPv2,1.0,19.41
CML-T1,CTRPv2,2.1,22.63
CML-T1,CTRPv2,4.2,21.09
CML-T1,CTRPv2,8.3,19.56
CML-T1,CTRPv2,17.0,12.89
CML-T1,CTRPv2,33.0,11.51
HT,CTRPv2,0.001,99.14
HT,CTRPv2,0.002,104.2
HT,CTRPv2,0.0041,92.2
HT,CTRPv2,0.0081,98.4
HT,CTRPv2,0.016,100.3
HT,CTRPv2,0.032,109.6
HT,CTRPv2,0.065,89.45
HT,CTRPv2,0.13,93.85
HT,CTRPv2,0.26,96.56
HT,CTRPv2,0.52,90.13
HT,CTRPv2,1.0,18.36
HT,CTRPv2,2.1,22.52
HT,CTRPv2,4.2,16.77
HT,CTRPv2,8.3,13.17
HT,CTRPv2,17.0,5.765
HT,CTRPv2,33.0,5.889
NCO2,CTRPv2,0.001,91.02
NCO2,CTRPv2,0.002,111.8
NCO2,CTRPv2,0.0041,114.2
NCO2,CTRPv2,0.0081,125.5
NCO2,CTRPv2,0.016,108.5
NCO2,CTRPv2,0.032,106.3
NCO2,CTRPv2,0.065,55.4
NCO2,CTRPv2,0.13,87.93
NCO2,CTRPv2,0.26,105.6
NCO2,CTRPv2,0.52,70.24
NCO2,CTRPv2,1.0,13.05
NCO2,CTRPv2,2.1,13.6
NCO2,CTRPv2,4.2,13.68
NCO2,CTRPv2,8.3,10.71
NCO2,CTRPv2,17.0,4.547
NCO2,CTRPv2,33.0,6.547
P31-FUJ,CTRPv2,0.001,100.9
P31-FUJ,CTRPv2,0.002,108.9
P31-FUJ,CTRPv2,0.0041,109.6
P31-FUJ,CTRPv2,0.0081,106.6
P31-FUJ,CTRPv2,0.016,100.9
P31-FUJ,CTRPv2,0.032,115.7
P31-FUJ,CTRPv2,0.065,101.1
P31-FUJ,CTRPv2,0.13,109.1
P31-FUJ,CTRPv2,0.26,92.76
P31-FUJ,CTRPv2,0.52,98.18
P31-FUJ,CTRPv2,1.0,7.571
P31-FUJ,CTRPv2,2.1,12.9
P31-FUJ,CTRPv2,4.2,4.913
P31-FUJ,CTRPv2,8.3,4.711
P31-FUJ,CTRPv2,17.0,3.256
P31-FUJ,CTRPv2,33.0,4.917
PEER,CTRPv2,0.001,103.1
PEER,CTRPv2,0.002,99.95
PEER,CTRPv2,0.0041,105.1
PEER,CTRPv2,0.0081,108.5
PEER,CTRPv2,0.016,101.4
PEER,CTRPv2,0.032,100.3
PEER,CTRPv2,0.065,76.05
PEER,CTRPv2,0.13,95.83
PEER,CTRPv2,0.26,91.59
PEER,CTRPv2,0.52,77.88
PEER,CTRPv2,1.0,5.057
PEER,CTRPv2,2.1,8.079
PEER,CTRPv2,4.2,3.751
PEER,CTRPv2,8.3,4.108
PEER,CTRPv2,17.0,2.808
PEER,CTRPv2,33.0,3.209
RPMI-8402,CTRPv2,0.001,111.9
RPMI-8402,CTRPv2,0.002,107.8
RPMI-8402,CTRPv2,0.0041,101.7
RPMI-8402,CTRPv2,0.0081,101.0
RPMI-8402,CTRPv2,0.016,99.75
RPMI-8402,CTRPv2,0.032,99.32
RPMI-8402,CTRPv2,0.065,89.86
RPMI-8402,CTRPv2,0.13,100.2
RPMI-8402,CTRPv2,0.26,97.84
RPMI-8402,CTRPv2,0.52,91.39
RPMI-8402,CTRPv2,1.0,12.55
RPMI-8402,CTRPv2,2.1,12.05
RPMI-8402,CTRPv2,4.2,12.02
RPMI-8402,CTRPv2,8.3,12.56
RPMI-8402,CTRPv2,17.0,10.63
RPMI-8402,CTRPv2,33.0,8.975
SU-DHL-1,CTRPv2,0.001,106.7
SU-DHL-1,CTRPv2,0.002,107.5
SU-DHL-1,CTRPv2,0.0041,106.3
SU-DHL-1,CTRPv2,0.0081,106.4
SU-DHL-1,CTRPv2,0.016,107.9
SU-DHL-1,CTRPv2,0.032,107.1
SU-DHL-1,CTRPv2,0.065,87.1
SU-DHL-1,CTRPv2,0.13,108.0
SU-DHL-1,CTRPv2,0.26,95.3
SU-DHL-1,CTRPv2,0.52,83.47
SU-DHL-1,CTRPv2,1.0,17.52
SU-DHL-1,CTRPv2,2.1,16.81
SU-DHL-1,CTRPv2,4.2,17.29
SU-DHL-1,CTRPv2,8.3,18.23
SU-DHL-1,CTRPv2,17.0,11.83
SU-DHL-1,CTRPv2,33.0,7.723
EHEB,CTRPv2,0.001,108.6
EHEB,CTRPv2,0.002,101.3
EHEB,CTRPv2,0.0041,104.1
EHEB,CTRPv2,0.0081,101.5
EHEB,CTRPv2,0.016,107.9
EHEB,CTRPv2,0.032,113.3
EHEB,CTRPv2,0.065,103.8
EHEB,CTRPv2,0.13,100.9
EHEB,CTRPv2,0.26,117.6
EHEB,CTRPv2,0.52,94.6
EHEB,CTRPv2,1.0,53.55
EHEB,CTRPv2,2.1,60.22
EHEB,CTRPv2,4.2,42.66
EHEB,CTRPv2,8.3,30.28
EHEB,CTRPv2,17.0,26.24
EHEB,CTRPv2,33.0,24.99
Ki-JK,CTRPv2,0.001,85.37
Ki-JK,CTRPv2,0.002,104.3
Ki-JK,CTRPv2,0.0041,94.26
Ki-JK,CTRPv2,0.0081,99.24
Ki-JK,CTRPv2,0.016,84.95
Ki-JK,CTRPv2,0.032,96.05
Ki-JK,CTRPv2,0.065,69.68
Ki-JK,CTRPv2,0.26,102.1
Ki-JK,CTRPv2,0.52,69.42
Ki-JK,CTRPv2,1.0,28.28
Ki-JK,CTRPv2,2.1,28.4
Ki-JK,CTRPv2,4.2,21.0
Ki-JK,CTRPv2,8.3,21.16
Ki-JK,CTRPv2,17.0,16.34
Ki-JK,CTRPv2,33.0,13.09
KMM-1,CTRPv2,0.001,118.8
KMM-1,CTRPv2,0.002,91.34
KMM-1,CTRPv2,0.0041,107.2
KMM-1,CTRPv2,0.0081,92.75
KMM-1,CTRPv2,0.016,126.5
KMM-1,CTRPv2,0.032,126.1
KMM-1,CTRPv2,0.065,82.07
KMM-1,CTRPv2,0.13,89.94
KMM-1,CTRPv2,0.26,112.9
KMM-1,CTRPv2,0.52,88.26
KMM-1,CTRPv2,1.0,89.81
KMM-1,CTRPv2,2.1,77.3
KMM-1,CTRPv2,4.2,83.92
KMM-1,CTRPv2,8.3,75.4
KMM-1,CTRPv2,17.0,64.02
KMM-1,CTRPv2,33.0,56.13
KHM-1B,CTRPv2,0.001,106.9
KHM-1B,CTRPv2,0.002,100.2
KHM-1B,CTRPv2,0.0081,106.0
KHM-1B,CTRPv2,0.016,100.3
KHM-1B,CTRPv2,0.065,110.9
KHM-1B,CTRPv2,0.13,95.16
KHM-1B,CTRPv2,0.26,108.9
KHM-1B,CTRPv2,2.1,69.36
KHM-1B,CTRPv2,4.2,21.16
KHM-1B,CTRPv2,8.3,19.57
KHM-1B,CTRPv2,17.0,24.49
KHM-1B,CTRPv2,33.0,24.0
JVM-3,CTRPv2,0.001,96.77
JVM-3,CTRPv2,0.002,102.9
JVM-3,CTRPv2,0.0081,113.5
JVM-3,CTRPv2,0.016,107.5
JVM-3,CTRPv2,0.032,102.3
JVM-3,CTRPv2,0.065,91.71
JVM-3,CTRPv2,0.13,116.4
JVM-3,CTRPv2,0.26,95.27
JVM-3,CTRPv2,2.1,22.34
JVM-3,CTRPv2,4.2,15.8
JVM-3,CTRPv2,8.3,11.22
JVM-3,CTRPv2,17.0,9.151
JVM-3,CTRPv2,33.0,10.44
KE-97,CTRPv2,0.001,100.2
KE-97,CTRPv2,0.002,97.95
KE-97,CTRPv2,0.0081,103.3
KE-97,CTRPv2,0.016,101.1
KE-97,CTRPv2,0.032,100.2
KE-97,CTRPv2,0.13,101.9
KE-97,CTRPv2,0.26,100.2
KE-97,CTRPv2,0.52,85.82
KE-97,CTRPv2,2.1,17.99
KE-97,CTRPv2,4.2,11.57
KE-97,CTRPv2,8.3,7.787
KE-97,CTRPv2,17.0,6.085
KE-97,CTRPv2,33.0,6.782
KU812,CTRPv2,0.001,104.1
KU812,CTRPv2,0.002,94.77
KU812,CTRPv2,0.0081,95.09
KU812,CTRPv2,0.016,106.7
KU812,CTRPv2,0.032,95.37
KU812,CTRPv2,0.13,103.2
KU812,CTRPv2,0.26,85.27
KU812,CTRPv2,0.52,89.18
KU812,CTRPv2,2.1,28.36
KU812,CTRPv2,4.2,18.4
KU812,CTRPv2,8.3,17.31
KU812,CTRPv2,17.0,10.13
KU812,CTRPv2,33.0,7.949
NALM-6,CTRPv2,0.001,107.5
NALM-6,CTRPv2,0.002,99.01
NALM-6,CTRPv2,0.0081,89.36
NALM-6,CTRPv2,0.016,101.6
NALM-6,CTRPv2,0.032,93.62
NALM-6,CTRPv2,0.13,96.62
NALM-6,CTRPv2,0.26,99.01
NALM-6,CTRPv2,0.52,87.41
NALM-6,CTRPv2,2.1,22.87
NALM-6,CTRPv2,4.2,6.763
NALM-6,CTRPv2,8.3,9.064
NALM-6,CTRPv2,17.0,4.682
NALM-6,CTRPv2,33.0,5.847
HEL,CTRPv2,0.001,102.5
HEL,CTRPv2,0.002,98.67
HEL,CTRPv2,0.0081,100.2
HEL,CTRPv2,0.016,95.29
HEL,CTRPv2,0.032,98.19
HEL,CTRPv2,0.13,96.32
HEL,CTRPv2,0.26,93.96
HEL,CTRPv2,0.52,93.79
HEL,CTRPv2,2.1,36.8
HEL,CTRPv2,8.3,8.22
HEL,CTRPv2,17.0,7.0
HEL,CTRPv2,33.0,6.552
JURKAT,CTRPv2,0.001,99.26
JURKAT,CTRPv2,0.002,99.28
JURKAT,CTRPv2,0.0081,95.37
JURKAT,CTRPv2,0.016,100.2
JURKAT,CTRPv2,0.032,95.35
JURKAT,CTRPv2,0.13,99.7
JURKAT,CTRPv2,0.26,96.87
JURKAT,CTRPv2,0.52,89.56
JURKAT,CTRPv2,2.1,11.4
JURKAT,CTRPv2,8.3,12.01
JURKAT,CTRPv2,17.0,3.028
JURKAT,CTRPv2,33.0,2.755
JVM-2,CTRPv2,0.001,89.1
JVM-2,CTRPv2,0.002,105.7
JVM-2,CTRPv2,0.0081,93.88
JVM-2,CTRPv2,0.016,77.62
JVM-2,CTRPv2,0.032,87.02
JVM-2,CTRPv2,0.13,113.8
JVM-2,CTRPv2,0.26,101.0
JVM-2,CTRPv2,0.52,101.0
JVM-2,CTRPv2,8.3,18.34
JVM-2,CTRPv2,17.0,13.66
KCL-22,CTRPv2,0.001,102.0
KCL-22,CTRPv2,0.002,105.3
KCL-22,CTRPv2,0.0081,105.9
KCL-22,CTRPv2,0.016,101.7
KCL-22,CTRPv2,0.032,100.4
KCL-22,CTRPv2,0.13,96.8
KCL-22,CTRPv2,0.26,96.12
KCL-22,CTRPv2,0.52,94.52
KCL-22,CTRPv2,2.1,30.19
KCL-22,CTRPv2,8.3,6.87
KCL-22,CTRPv2,17.0,5.415
KCL-22,CTRPv2,33.0,5.897
KM-H2,CTRPv2,0.001,89.56
KM-H2,CTRPv2,0.002,101.4
KM-H2,CTRPv2,0.0081,94.23
KM-H2,CTRPv2,0.016,95.85
KM-H2,CTRPv2,0.032,94.2
KM-H2,CTRPv2,0.13,81.02
KM-H2,CTRPv2,0.26,94.05
KM-H2,CTRPv2,0.52,87.5
KM-H2,CTRPv2,2.1,14.07
KM-H2,CTRPv2,4.2,10.69
KM-H2,CTRPv2,8.3,9.688
KM-H2,CTRPv2,17.0,8.103
KM-H2,CTRPv2,33.0,8.081
LAMA-84,CTRPv2,0.001,94.06
LAMA-84,CTRPv2,0.002,97.49
LAMA-84,CTRPv2,0.0081,94.34
LAMA-84,CTRPv2,0.016,94.69
LAMA-84,CTRPv2,0.032,97.94
LAMA-84,CTRPv2,0.13,92.84
LAMA-84,CTRPv2,0.26,81.97
LAMA-84,CTRPv2,0.52,91.65
LAMA-84,CTRPv2,2.1,21.85
LAMA-84,CTRPv2,4.2,20.79
LAMA-84,CTRPv2,8.3,19.39
LAMA-84,CTRPv2,17.0,7.036
LAMA-84,CTRPv2,33.0,6.673
KMS-26,CTRPv2,0.001,92.29
KMS-26,CTRPv2,0.002,108.2
KMS-26,CTRPv2,0.0041,105.1
KMS-26,CTRPv2,0.0081,109.4
KMS-26,CTRPv2,0.016,99.33
KMS-26,CTRPv2,0.032,108.3
KMS-26,CTRPv2,0.065,98.77
KMS-26,CTRPv2,0.13,96.56
KMS-26,CTRPv2,0.26,99.63
KMS-26,CTRPv2,0.52,106.5
KMS-26,CTRPv2,1.0,4.495
KMS-26,CTRPv2,2.1,5.453
KMS-26,CTRPv2,4.2,3.886
KMS-26,CTRPv2,8.3,3.859
KMS-26,CTRPv2,17.0,2.598
KMS-26,CTRPv2,33.0,3.717
KMS-27,CTRPv2,0.001,104.5
KMS-27,CTRPv2,0.002,111.4
KMS-27,CTRPv2,0.0041,106.4
KMS-27,CTRPv2,0.0081,104.3
KMS-27,CTRPv2,0.016,104.0
KMS-27,CTRPv2,0.032,99.65
KMS-27,CTRPv2,0.065,101.4
KMS-27,CTRPv2,0.13,108.8
KMS-27,CTRPv2,0.26,105.0
KMS-27,CTRPv2,0.52,96.43
KMS-27,CTRPv2,1.0,6.459
KMS-27,CTRPv2,2.1,8.753
KMS-27,CTRPv2,4.2,5.949
KMS-27,CTRPv2,8.3,9.012
KMS-27,CTRPv2,17.0,9.016
KMS-27,CTRPv2,33.0,13.89
HDLM-2,CTRPv2,0.001,97.85
HDLM-2,CTRPv2,0.002,96.19
HDLM-2,CTRPv2,0.0041,97.74
HDLM-2,CTRPv2,0.0081,89.68
HDLM-2,CTRPv2,0.016,92.26
HDLM-2,CTRPv2,0.032,98.81
HDLM-2,CTRPv2,0.065,75.54
HDLM-2,CTRPv2,0.13,88.44
HDLM-2,CTRPv2,0.26,87.29
HDLM-2,CTRPv2,0.52,71.03
HDLM-2,CTRPv2,1.0,39.01
HDLM-2,CTRPv2,2.1,39.34
HDLM-2,CTRPv2,4.2,30.87
HDLM-2,CTRPv2,8.3,21.61
HDLM-2,CTRPv2,17.0,23.37
HDLM-2,CTRPv2,33.0,19.98
MV-4-11,CTRPv2,0.001,101.0
MV-4-11,CTRPv2,0.002,102.9
MV-4-11,CTRPv2,0.0041,105.8
MV-4-11,CTRPv2,0.0081,95.25
MV-4-11,CTRPv2,0.016,92.14
MV-4-11,CTRPv2,0.032,102.8
MV-4-11,CTRPv2,0.065,94.17
MV-4-11,CTRPv2,0.13,103.8
MV-4-11,CTRPv2,0.26,87.95
MV-4-11,CTRPv2,0.52,94.31
MV-4-11,CTRPv2,1.0,9.146
MV-4-11,CTRPv2,2.1,15.05
MV-4-11,CTRPv2,4.2,10.37
MV-4-11,CTRPv2,8.3,9.778
MV-4-11,CTRPv2,17.0,8.553
MV-4-11,CTRPv2,33.0,8.076
NCI-H929,CTRPv2,0.001,98.57
NCI-H929,CTRPv2,0.002,94.97
NCI-H929,CTRPv2,0.0041,102.4
NCI-H929,CTRPv2,0.0081,103.2
NCI-H929,CTRPv2,0.016,105.0
NCI-H929,CTRPv2,0.032,100.3
NCI-H929,CTRPv2,0.065,99.82
NCI-H929,CTRPv2,0.13,104.3
NCI-H929,CTRPv2,0.26,96.45
NCI-H929,CTRPv2,0.52,94.97
NCI-H929,CTRPv2,1.0,61.98
NCI-H929,CTRPv2,2.1,69.68
NCI-H929,CTRPv2,4.2,39.31
NCI-H929,CTRPv2,8.3,27.69
NCI-H929,CTRPv2,17.0,41.69
NCI-H929,CTRPv2,33.0,32.57
PF-382,CTRPv2,0.001,94.38
PF-382,CTRPv2,0.002,97.14
PF-382,CTRPv2,0.0041,98.07
PF-382,CTRPv2,0.0081,96.74
PF-382,CTRPv2,0.016,95.48
PF-382,CTRPv2,0.032,103.1
PF-382,CTRPv2,0.065,85.84
PF-382,CTRPv2,0.13,100.6
PF-382,CTRPv2,0.26,89.85
PF-382,CTRPv2,0.52,88.93
PF-382,CTRPv2,1.0,15.65
PF-382,CTRPv2,2.1,28.94
PF-382,CTRPv2,4.2,13.2
PF-382,CTRPv2,8.3,16.61
PF-382,CTRPv2,17.0,15.12
PF-382,CTRPv2,33.0,14.73
ML-1,CTRPv2,0.001,97.43
ML-1,CTRPv2,0.002,93.06
ML-1,CTRPv2,0.0041,93.91
ML-1,CTRPv2,0.0081,106.0
ML-1,CTRPv2,0.016,95.84
ML-1,CTRPv2,0.032,62.77
ML-1,CTRPv2,0.065,105.4
ML-1,CTRPv2,0.13,99.37
ML-1,CTRPv2,0.26,101.4
ML-1,CTRPv2,0.52,100.7
ML-1,CTRPv2,1.0,105.3
ML-1,CTRPv2,2.1,83.5
ML-1,CTRPv2,4.2,43.09
ML-1,CTRPv2,8.3,45.77
ML-1,CTRPv2,17.0,44.45
ML-1,CTRPv2,33.0,57.18
RS4;11,CTRPv2,0.001,112.1
RS4;11,CTRPv2,0.002,112.1
RS4;11,CTRPv2,0.0041,113.0
RS4;11,CTRPv2,0.0081,103.9
RS4;11,CTRPv2,0.016,104.9
RS4;11,CTRPv2,0.032,102.3
RS4;11,CTRPv2,0.065,108.1
RS4;11,CTRPv2,0.13,101.1
RS4;11,CTRPv2,0.26,92.64
RS4;11,CTRPv2,0.52,82.87
RS4;11,CTRPv2,1.0,62.38
RS4;11,CTRPv2,2.1,6.842
RS4;11,CTRPv2,4.2,7.487
RS4;11,CTRPv2,8.3,6.868
RS4;11,CTRPv2,17.0,5.815
RS4;11,CTRPv2,33.0,9.776
SK-MM-2,CTRPv2,0.001,97.2
SK-MM-2,CTRPv2,0.002,101.7
SK-MM-2,CTRPv2,0.0041,101.9
SK-MM-2,CTRPv2,0.0081,69.89
SK-MM-2,CTRPv2,0.016,113.0
SK-MM-2,CTRPv2,0.032,116.7
SK-MM-2,CTRPv2,0.065,113.8
SK-MM-2,CTRPv2,0.13,96.13
SK-MM-2,CTRPv2,0.26,106.0
SK-MM-2,CTRPv2,0.52,104.7
SK-MM-2,CTRPv2,1.0,111.4
SK-MM-2,CTRPv2,2.1,54.03
SK-MM-2,CTRPv2,4.2,54.13
SK-MM-2,CTRPv2,8.3,51.4
SK-MM-2,CTRPv2,17.0,52.6
SK-MM-2,CTRPv2,33.0,40.4
HPB-ALL,CTRPv2,0.001,101.7
HPB-ALL,CTRPv2,0.002,109.6
HPB-ALL,CTRPv2,0.0041,103.3
HPB-ALL,CTRPv2,0.0081,104.2
HPB-ALL,CTRPv2,0.016,100.0
HPB-ALL,CTRPv2,0.032,99.73
HPB-ALL,CTRPv2,0.065,98.26
HPB-ALL,CTRPv2,0.13,97.67
HPB-ALL,CTRPv2,0.26,98.74
HPB-ALL,CTRPv2,0.52,97.96
HPB-ALL,CTRPv2,1.0,99.69
HPB-ALL,CTRPv2,2.1,29.31
HPB-ALL,CTRPv2,4.2,9.353
HPB-ALL,CTRPv2,8.3,11.23
HPB-ALL,CTRPv2,17.0,8.298
HPB-ALL,CTRPv2,33.0,6.205
KMS-18,CTRPv2,0.001,93.6
KMS-18,CTRPv2,0.002,94.67
KMS-18,CTRPv2,0.0041,105.8
KMS-18,CTRPv2,0.0081,101.4
KMS-18,CTRPv2,0.016,92.91
KMS-18,CTRPv2,0.032,91.47
KMS-18,CTRPv2,0.065,103.9
KMS-18,CTRPv2,0.13,96.22
KMS-18,CTRPv2,0.26,92.0
KMS-18,CTRPv2,0.52,87.23
KMS-18,CTRPv2,1.0,93.9
KMS-18,CTRPv2,2.1,71.21
KMS-18,CTRPv2,4.2,31.85
KMS-18,CTRPv2,8.3,35.72
KMS-18,CTRPv2,17.0,28.35
KMS-18,CTRPv2,33.0,33.44
KMS-12-BM,CTRPv2,0.001,109.1
KMS-12-BM,CTRPv2,0.002,110.5
KMS-12-BM,CTRPv2,0.0041,113.9
KMS-12-BM,CTRPv2,0.0081,109.3
KMS-12-BM,CTRPv2,0.016,113.5
KMS-12-BM,CTRPv2,0.032,92.09
KMS-12-BM,CTRPv2,0.065,101.5
KMS-12-BM,CTRPv2,0.13,110.9
KMS-12-BM,CTRPv2,0.26,97.25
KMS-12-BM,CTRPv2,0.52,91.11
KMS-12-BM,CTRPv2,1.0,74.78
KMS-12-BM,CTRPv2,2.1,6.704
KMS-12-BM,CTRPv2,4.2,5.308
KMS-12-BM,CTRPv2,8.3,6.572
KMS-12-BM,CTRPv2,17.0,4.443
KMS-12-BM,CTRPv2,33.0,5.02
KMS-34,CTRPv2,0.001,97.06
KMS-34,CTRPv2,0.002,100.5
KMS-34,CTRPv2,0.0041,96.36
KMS-34,CTRPv2,0.0081,102.6
KMS-34,CTRPv2,0.016,100.8
KMS-34,CTRPv2,0.032,95.94
KMS-34,CTRPv2,0.065,87.97
KMS-34,CTRPv2,0.13,97.19
KMS-34,CTRPv2,0.26,97.21
KMS-34,CTRPv2,0.52,85.99
KMS-34,CTRPv2,1.0,83.11
KMS-34,CTRPv2,2.1,7.484
KMS-34,CTRPv2,4.2,5.032
KMS-34,CTRPv2,8.3,5.616
KMS-34,CTRPv2,17.0,4.667
KMS-34,CTRPv2,33.0,5.738
KYO-1,CTRPv2,0.001,103.0
KYO-1,CTRPv2,0.002,102.4
KYO-1,CTRPv2,0.0041,98.91
KYO-1,CTRPv2,0.0081,108.1
KYO-1,CTRPv2,0.016,96.17
KYO-1,CTRPv2,0.032,104.0
KYO-1,CTRPv2,0.065,98.94
KYO-1,CTRPv2,0.13,99.28
KYO-1,CTRPv2,0.26,97.97
KYO-1,CTRPv2,0.52,95.44
KYO-1,CTRPv2,1.0,97.45
KYO-1,CTRPv2,2.1,45.03
KYO-1,CTRPv2,4.2,19.15
KYO-1,CTRPv2,8.3,18.62
KYO-1,CTRPv2,17.0,17.19
KYO-1,CTRPv2,33.0,10.59
MONO-MAC-1,CTRPv2,0.001,95.54
