Cell Line,Dataset,Dose,Response
NOMO-1,GDSC1000,0.5,95.8023
NOMO-1,GDSC1000,1.0,94.5945
NOMO-1,GDSC1000,2.0,98.5163
NOMO-1,GDSC1000,4.0,90.9733
NOMO-1,GDSC1000,8.0,68.0873
NOMO-1,GDSC1000,16.0,22.9029
NOMO-1,GDSC1000,32.0,14.6786
ML-1,GDSC1000,0.125,101.003
ML-1,GDSC1000,0.25,99.729
ML-1,GDSC1000,0.5,97.2608
ML-1,GDSC1000,1.0,100.205
ML-1,GDSC1000,2.0,85.7394
ML-1,GDSC1000,4.0,63.1074
ML-1,GDSC1000,8.0,2.39228
ML-1,GDSC1000,16.0,-0.195543
ML-1,GDSC1000,32.0,3.78397
QIMR-WIL,GDSC1000,0.125,96.4846
QIMR-WIL,GDSC1000,0.25,100.081
QIMR-WIL,GDSC1000,0.5,100.898
QIMR-WIL,GDSC1000,1.0,91.3673
QIMR-WIL,GDSC1000,2.0,89.8221
QIMR-WIL,GDSC1000,4.0,55.565
QIMR-WIL,GDSC1000,8.0,17.7644
QIMR-WIL,GDSC1000,16.0,1.99172
QIMR-WIL,GDSC1000,32.0,10.0835
A4-Fuk,GDSC1000,0.125,82.5525
A4-Fuk,GDSC1000,0.25,98.8044
A4-Fuk,GDSC1000,0.5,85.1476
A4-Fuk,GDSC1000,1.0,90.9232
A4-Fuk,GDSC1000,2.0,87.4692
A4-Fuk,GDSC1000,4.0,112.917
A4-Fuk,GDSC1000,8.0,93.1359
A4-Fuk,GDSC1000,16.0,82.5025
A4-Fuk,GDSC1000,32.0,45.0007
H9,GDSC1000,0.125,97.6828
H9,GDSC1000,0.25,97.4735
H9,GDSC1000,0.5,97.3316
H9,GDSC1000,1.0,100.943
H9,GDSC1000,2.0,99.1964
H9,GDSC1000,4.0,102.402
H9,GDSC1000,8.0,97.6914
H9,GDSC1000,16.0,76.959
H9,GDSC1000,32.0,42.5273
LOUCY,GDSC1000,0.125,92.2964
LOUCY,GDSC1000,0.25,100.742
LOUCY,GDSC1000,0.5,99.1215
LOUCY,GDSC1000,1.0,100.667
LOUCY,GDSC1000,2.0,84.9421
LOUCY,GDSC1000,4.0,36.1857
LOUCY,GDSC1000,8.0,16.6577
LOUCY,GDSC1000,16.0,11.1259
LOUCY,GDSC1000,32.0,2.79663
OCI-AML2,GDSC1000,0.125,99.335
OCI-AML2,GDSC1000,0.25,100.559
OCI-AML2,GDSC1000,0.5,99.1452
OCI-AML2,GDSC1000,1.0,103.545
OCI-AML2,GDSC1000,2.0,103.534
OCI-AML2,GDSC1000,4.0,80.8049
OCI-AML2,GDSC1000,8.0,14.3999
OCI-AML2,GDSC1000,16.0,7.45186
OCI-AML2,GDSC1000,32.0,4.77381
BL-70,GDSC1000,0.125,95.3584
BL-70,GDSC1000,0.25,103.487
BL-70,GDSC1000,0.5,99.5093
BL-70,GDSC1000,1.0,98.6606
BL-70,GDSC1000,2.0,88.0416
BL-70,GDSC1000,4.0,62.8289
BL-70,GDSC1000,8.0,32.9038
BL-70,GDSC1000,16.0,26.0353
BL-70,GDSC1000,32.0,8.49047
AMO-1,GDSC1000,0.125,97.9414
AMO-1,GDSC1000,0.25,92.2359
AMO-1,GDSC1000,0.5,103.233
AMO-1,GDSC1000,1.0,99.4167
AMO-1,GDSC1000,2.0,100.253
AMO-1,GDSC1000,4.0,87.3166
AMO-1,GDSC1000,8.0,71.6912
AMO-1,GDSC1000,16.0,71.5537
AMO-1,GDSC1000,32.0,49.3041
NB4,GDSC1000,0.125,97.8306
NB4,GDSC1000,0.25,102.334
NB4,GDSC1000,0.5,101.119
NB4,GDSC1000,1.0,103.386
NB4,GDSC1000,2.0,89.7408
NB4,GDSC1000,4.0,57.0466
NB4,GDSC1000,8.0,32.9091
NB4,GDSC1000,16.0,28.3459
NB4,GDSC1000,32.0,20.4753
NAMALWA,GDSC1000,0.125,96.2885
NAMALWA,GDSC1000,0.25,99.4261
NAMALWA,GDSC1000,0.5,101.278
NAMALWA,GDSC1000,1.0,100.713
NAMALWA,GDSC1000,2.0,95.2176
NAMALWA,GDSC1000,4.0,59.2915
NAMALWA,GDSC1000,8.0,44.4184
NAMALWA,GDSC1000,16.0,38.6033
NAMALWA,GDSC1000,32.0,32.0096
HAL-01,GDSC1000,0.125,96.2884
HAL-01,GDSC1000,0.25,101.614
HAL-01,GDSC1000,0.5,93.6081
HAL-01,GDSC1000,1.0,91.0099
HAL-01,GDSC1000,2.0,102.005
HAL-01,GDSC1000,4.0,101.47
HAL-01,GDSC1000,8.0,95.3523
HAL-01,GDSC1000,16.0,71.1774
HAL-01,GDSC1000,32.0,34.2327
CESS,GDSC1000,0.125,89.7523
CESS,GDSC1000,0.25,97.4843
CESS,GDSC1000,0.5,98.007
CESS,GDSC1000,1.0,3.06065
CESS,GDSC1000,2.0,86.7975
CESS,GDSC1000,4.0,66.1023
CESS,GDSC1000,8.0,42.2323
CESS,GDSC1000,16.0,22.9389
CESS,GDSC1000,32.0,9.66537
Daudi,GDSC1000,0.125,98.5095
Daudi,GDSC1000,0.25,98.1967
Daudi,GDSC1000,0.5,102.248
Daudi,GDSC1000,1.0,86.2178
Daudi,GDSC1000,2.0,66.1559
Daudi,GDSC1000,4.0,48.0321
Daudi,GDSC1000,8.0,43.7598
Daudi,GDSC1000,16.0,35.289
Daudi,GDSC1000,32.0,18.315
JSC-1,GDSC1000,0.125,106.169
JSC-1,GDSC1000,0.25,106.1
JSC-1,GDSC1000,0.5,107.174
JSC-1,GDSC1000,1.0,103.393
JSC-1,GDSC1000,2.0,92.8141
JSC-1,GDSC1000,4.0,88.7878
JSC-1,GDSC1000,8.0,63.7561
JSC-1,GDSC1000,16.0,31.6858
JSC-1,GDSC1000,32.0,28.304
OCI-AML5,GDSC1000,0.125,98.74
OCI-AML5,GDSC1000,0.25,93.0105
OCI-AML5,GDSC1000,0.5,92.8806
OCI-AML5,GDSC1000,1.0,115.617
OCI-AML5,GDSC1000,2.0,99.9987
OCI-AML5,GDSC1000,4.0,103.586
OCI-AML5,GDSC1000,8.0,89.2586
OCI-AML5,GDSC1000,16.0,93.5196
OCI-AML5,GDSC1000,32.0,85.4727
UACC-257,GDSC1000,0.125,81.9826
UACC-257,GDSC1000,0.25,98.7801
UACC-257,GDSC1000,0.5,95.6668
UACC-257,GDSC1000,1.0,98.73
UACC-257,GDSC1000,2.0,96.5697
UACC-257,GDSC1000,4.0,97.6088
UACC-257,GDSC1000,8.0,88.1462
UACC-257,GDSC1000,16.0,70.6071
UACC-257,GDSC1000,32.0,35.4749
LC4-1,GDSC1000,0.125,97.7128
LC4-1,GDSC1000,0.25,98.7552
LC4-1,GDSC1000,0.5,99.5319
LC4-1,GDSC1000,1.0,103.849
LC4-1,GDSC1000,2.0,103.132
LC4-1,GDSC1000,4.0,101.954
LC4-1,GDSC1000,8.0,82.4666
LC4-1,GDSC1000,16.0,78.3097
LC4-1,GDSC1000,32.0,66.3583
RPMI-8866,GDSC1000,0.125,101.914
RPMI-8866,GDSC1000,0.25,96.1231
RPMI-8866,GDSC1000,0.5,93.1787
RPMI-8866,GDSC1000,1.0,92.1143
RPMI-8866,GDSC1000,2.0,76.5544
RPMI-8866,GDSC1000,4.0,81.4094
RPMI-8866,GDSC1000,8.0,49.5802
RPMI-8866,GDSC1000,16.0,35.3028
RPMI-8866,GDSC1000,32.0,21.6299
ALL-PO,GDSC1000,0.125,94.657
ALL-PO,GDSC1000,0.25,88.5087
ALL-PO,GDSC1000,0.5,93.9985
ALL-PO,GDSC1000,1.0,92.1055
ALL-PO,GDSC1000,2.0,66.0441
ALL-PO,GDSC1000,4.0,28.5894
ALL-PO,GDSC1000,8.0,14.1932
ALL-PO,GDSC1000,16.0,13.3003
ALL-PO,GDSC1000,32.0,6.10516
KARPAS-422,GDSC1000,0.125,98.1636
KARPAS-422,GDSC1000,0.25,100.189
KARPAS-422,GDSC1000,0.5,97.591
KARPAS-422,GDSC1000,1.0,97.0435
KARPAS-422,GDSC1000,2.0,89.8927
KARPAS-422,GDSC1000,4.0,78.8077
KARPAS-422,GDSC1000,8.0,65.1043
KARPAS-422,GDSC1000,16.0,53.7579
KARPAS-422,GDSC1000,32.0,43.6163
MEG-01,GDSC1000,0.125,93.6831
MEG-01,GDSC1000,0.25,104.553
MEG-01,GDSC1000,0.5,98.85
MEG-01,GDSC1000,1.0,107.988
MEG-01,GDSC1000,2.0,95.7184
MEG-01,GDSC1000,4.0,94.2369
MEG-01,GDSC1000,8.0,82.1262
MEG-01,GDSC1000,16.0,67.8924
MEG-01,GDSC1000,32.0,38.8757
Ramos-2G6-4C10,GDSC1000,0.125,103.26
Ramos-2G6-4C10,GDSC1000,0.25,96.6537
Ramos-2G6-4C10,GDSC1000,0.5,101.773
Ramos-2G6-4C10,GDSC1000,1.0,97.7532
Ramos-2G6-4C10,GDSC1000,2.0,97.0469
Ramos-2G6-4C10,GDSC1000,4.0,73.8514
Ramos-2G6-4C10,GDSC1000,8.0,68.0691
Ramos-2G6-4C10,GDSC1000,16.0,38.9634
Ramos-2G6-4C10,GDSC1000,32.0,54.0478
J-RT3-T3-5,GDSC1000,0.125,94.631
J-RT3-T3-5,GDSC1000,0.25,98.6692
J-RT3-T3-5,GDSC1000,0.5,98.4418
J-RT3-T3-5,GDSC1000,1.0,100.788
J-RT3-T3-5,GDSC1000,2.0,89.1191
J-RT3-T3-5,GDSC1000,4.0,63.1297
J-RT3-T3-5,GDSC1000,8.0,22.4238
J-RT3-T3-5,GDSC1000,16.0,19.3016
J-RT3-T3-5,GDSC1000,32.0,16.5392
THP-1,GDSC1000,0.125,93.9282
THP-1,GDSC1000,0.25,95.1488
THP-1,GDSC1000,0.5,92.6855
THP-1,GDSC1000,1.0,95.5337
THP-1,GDSC1000,2.0,97.4451
THP-1,GDSC1000,4.0,78.856
THP-1,GDSC1000,8.0,69.6074
THP-1,GDSC1000,16.0,61.4865
THP-1,GDSC1000,32.0,69.653
K052,GDSC1000,0.125,102.361
K052,GDSC1000,0.25,105.995
K052,GDSC1000,0.5,104.772
K052,GDSC1000,1.0,102.135
K052,GDSC1000,2.0,99.5457
K052,GDSC1000,4.0,98.5203
K052,GDSC1000,8.0,93.1912
K052,GDSC1000,16.0,67.5674
K052,GDSC1000,32.0,46.488
SCC-3,GDSC1000,0.125,104.497
SCC-3,GDSC1000,0.25,105.472
SCC-3,GDSC1000,0.5,104.66
SCC-3,GDSC1000,1.0,101.414
SCC-3,GDSC1000,2.0,96.7639
SCC-3,GDSC1000,4.0,101.272
SCC-3,GDSC1000,8.0,103.025
SCC-3,GDSC1000,16.0,50.3159
SCC-3,GDSC1000,32.0,31.0088
NKM-1,GDSC1000,0.125,89.3236
NKM-1,GDSC1000,0.25,88.3398
NKM-1,GDSC1000,0.5,91.0795
NKM-1,GDSC1000,1.0,86.3947
NKM-1,GDSC1000,2.0,91.4048
NKM-1,GDSC1000,4.0,91.2512
NKM-1,GDSC1000,8.0,93.4926
NKM-1,GDSC1000,16.0,97.1646
NKM-1,GDSC1000,32.0,71.0786
RC-K8,GDSC1000,0.125,96.6933
RC-K8,GDSC1000,0.25,97.0728
RC-K8,GDSC1000,0.5,89.8416
RC-K8,GDSC1000,1.0,99.1983
RC-K8,GDSC1000,2.0,77.9134
RC-K8,GDSC1000,4.0,78.6507
RC-K8,GDSC1000,8.0,71.6695
RC-K8,GDSC1000,16.0,71.412
RC-K8,GDSC1000,32.0,53.4262
P3HR-1,GDSC1000,0.125,97.6111
P3HR-1,GDSC1000,0.25,104.733
P3HR-1,GDSC1000,0.5,96.7265
P3HR-1,GDSC1000,1.0,101.851
P3HR-1,GDSC1000,2.0,103.169
P3HR-1,GDSC1000,4.0,76.0925
P3HR-1,GDSC1000,8.0,25.2158
P3HR-1,GDSC1000,16.0,33.5351
P3HR-1,GDSC1000,32.0,57.8109
P31-FUJ,GDSC1000,0.125,97.307
P31-FUJ,GDSC1000,0.25,96.5755
P31-FUJ,GDSC1000,0.5,98.9172
P31-FUJ,GDSC1000,1.0,101.849
P31-FUJ,GDSC1000,2.0,99.7967
P31-FUJ,GDSC1000,4.0,87.0091
P31-FUJ,GDSC1000,8.0,85.2414
P31-FUJ,GDSC1000,16.0,89.9599
P31-FUJ,GDSC1000,32.0,81.5538
SUP-T1,GDSC1000,0.125,97.1541
SUP-T1,GDSC1000,0.25,102.883
SUP-T1,GDSC1000,0.5,104.365
SUP-T1,GDSC1000,1.0,98.9545
SUP-T1,GDSC1000,2.0,90.3218
SUP-T1,GDSC1000,4.0,52.557
SUP-T1,GDSC1000,8.0,43.11
SUP-T1,GDSC1000,16.0,23.8674
SUP-T1,GDSC1000,32.0,7.78564
L-1236,GDSC1000,0.125,95.7213
L-1236,GDSC1000,0.25,95.9791
L-1236,GDSC1000,0.5,97.7731
L-1236,GDSC1000,1.0,101.973
L-1236,GDSC1000,2.0,99.6366
L-1236,GDSC1000,4.0,98.9127
L-1236,GDSC1000,8.0,100.33
L-1236,GDSC1000,16.0,83.0926
L-1236,GDSC1000,32.0,53.9561
GR-ST,GDSC1000,0.125,100.181
GR-ST,GDSC1000,0.25,98.5614
GR-ST,GDSC1000,0.5,94.1454
GR-ST,GDSC1000,1.0,98.9264
GR-ST,GDSC1000,2.0,90.9478
GR-ST,GDSC1000,4.0,57.3404
GR-ST,GDSC1000,8.0,36.9498
GR-ST,GDSC1000,16.0,27.4802
GR-ST,GDSC1000,32.0,19.733
BC-1,GDSC1000,0.125,95.4389
BC-1,GDSC1000,0.25,95.7033
BC-1,GDSC1000,0.5,98.8684
BC-1,GDSC1000,1.0,99.2043
BC-1,GDSC1000,2.0,85.2975
BC-1,GDSC1000,4.0,41.9334
BC-1,GDSC1000,8.0,28.0863
BC-1,GDSC1000,16.0,2.88085
BC-1,GDSC1000,32.0,1.76268
TUR,GDSC1000,0.125,96.4808
TUR,GDSC1000,0.25,90.4724
TUR,GDSC1000,0.5,93.2643
TUR,GDSC1000,1.0,92.6921
TUR,GDSC1000,2.0,83.6218
TUR,GDSC1000,4.0,89.012
TUR,GDSC1000,8.0,69.2567
TUR,GDSC1000,16.0,61.8565
TUR,GDSC1000,32.0,52.1729
MC116,GDSC1000,0.125,90.0068
MC116,GDSC1000,0.25,96.3705
MC116,GDSC1000,0.5,95.0772
MC116,GDSC1000,1.0,81.6682
MC116,GDSC1000,2.0,47.2938
MC116,GDSC1000,4.0,32.498
MC116,GDSC1000,8.0,30.1477
MC116,GDSC1000,16.0,23.017
MC116,GDSC1000,32.0,5.35281
Sci-1,GDSC1000,0.125,91.5812
Sci-1,GDSC1000,0.25,100.862
Sci-1,GDSC1000,0.5,92.9112
Sci-1,GDSC1000,1.0,95.8659
Sci-1,GDSC1000,2.0,89.9909
Sci-1,GDSC1000,4.0,77.1138
Sci-1,GDSC1000,8.0,20.6107
Sci-1,GDSC1000,16.0,10.8644
Sci-1,GDSC1000,32.0,31.8924
EB2,GDSC1000,0.125,100.65
EB2,GDSC1000,0.25,106.781
EB2,GDSC1000,0.5,95.0701
EB2,GDSC1000,1.0,95.1954
EB2,GDSC1000,2.0,99.113
EB2,GDSC1000,4.0,64.837
EB2,GDSC1000,8.0,28.6985
EB2,GDSC1000,16.0,4.19274
EB2,GDSC1000,32.0,9.41105
YT,GDSC1000,0.125,97.6863
YT,GDSC1000,0.25,98.2709
YT,GDSC1000,0.5,104.715
YT,GDSC1000,1.0,107.133
YT,GDSC1000,2.0,102.149
YT,GDSC1000,4.0,88.2151
YT,GDSC1000,8.0,27.1575
YT,GDSC1000,16.0,37.4149
YT,GDSC1000,32.0,26.6535
REH,GDSC1000,0.125,100.341
REH,GDSC1000,0.25,91.0559
REH,GDSC1000,0.5,99.1797
REH,GDSC1000,1.0,100.016
REH,GDSC1000,2.0,97.5629
REH,GDSC1000,4.0,79.4242
REH,GDSC1000,8.0,50.4677
REH,GDSC1000,16.0,26.2911
REH,GDSC1000,32.0,19.7977
LAMA-84,GDSC1000,0.125,97.1841
LAMA-84,GDSC1000,0.25,95.9412
LAMA-84,GDSC1000,0.5,99.0788
LAMA-84,GDSC1000,1.0,101.173
LAMA-84,GDSC1000,2.0,95.2176
LAMA-84,GDSC1000,4.0,84.9464
LAMA-84,GDSC1000,8.0,73.3406
LAMA-84,GDSC1000,16.0,52.4482
LAMA-84,GDSC1000,32.0,35.448
ST486,GDSC1000,0.125,104.529
ST486,GDSC1000,0.25,102.496
ST486,GDSC1000,0.5,100.458
ST486,GDSC1000,1.0,105.985
ST486,GDSC1000,2.0,89.2256
ST486,GDSC1000,4.0,78.7367
ST486,GDSC1000,8.0,46.5842
ST486,GDSC1000,16.0,31.5903
ST486,GDSC1000,32.0,13.3009
U-698-M,GDSC1000,0.125,96.6052
U-698-M,GDSC1000,0.25,97.9323
U-698-M,GDSC1000,0.5,100.067
U-698-M,GDSC1000,1.0,97.2135
U-698-M,GDSC1000,2.0,98.7842
U-698-M,GDSC1000,4.0,77.6089
U-698-M,GDSC1000,8.0,53.997
U-698-M,GDSC1000,16.0,54.8857
U-698-M,GDSC1000,32.0,48.1217
SUP-M2,GDSC1000,0.125,103.87
SUP-M2,GDSC1000,0.25,100.86
SUP-M2,GDSC1000,0.5,95.9638
SUP-M2,GDSC1000,1.0,98.9996
SUP-M2,GDSC1000,2.0,92.1926
SUP-M2,GDSC1000,4.0,31.4917
SUP-M2,GDSC1000,8.0,24.3572
SUP-M2,GDSC1000,16.0,16.6889
SUP-M2,GDSC1000,32.0,22.6219
OCI-AML3,GDSC1000,0.125,105.972
OCI-AML3,GDSC1000,0.25,104.925
OCI-AML3,GDSC1000,0.5,104.336
OCI-AML3,GDSC1000,1.0,106.501
OCI-AML3,GDSC1000,2.0,103.288
OCI-AML3,GDSC1000,4.0,99.3418
OCI-AML3,GDSC1000,8.0,79.0404
OCI-AML3,GDSC1000,16.0,71.4561
OCI-AML3,GDSC1000,32.0,63.6053
BV-173,GDSC1000,0.125,96.5179
BV-173,GDSC1000,0.25,106.907
BV-173,GDSC1000,0.5,107.669
BV-173,GDSC1000,1.0,100.111
BV-173,GDSC1000,2.0,96.9655
BV-173,GDSC1000,4.0,92.5638
BV-173,GDSC1000,8.0,75.5917
BV-173,GDSC1000,16.0,61.2188
BV-173,GDSC1000,32.0,39.8863
MV-4-11,GDSC1000,0.125,94.9121
MV-4-11,GDSC1000,0.25,97.4416
MV-4-11,GDSC1000,0.5,105.28
MV-4-11,GDSC1000,1.0,101.664
MV-4-11,GDSC1000,2.0,103.355
MV-4-11,GDSC1000,4.0,97.1671
MV-4-11,GDSC1000,8.0,98.915
MV-4-11,GDSC1000,16.0,84.183
MV-4-11,GDSC1000,32.0,10.3854
SU-DHL-8,GDSC1000,0.125,104.359
SU-DHL-8,GDSC1000,0.25,97.0347
SU-DHL-8,GDSC1000,0.5,99.3321
SU-DHL-8,GDSC1000,1.0,101.965
SU-DHL-8,GDSC1000,2.0,74.6452
SU-DHL-8,GDSC1000,4.0,49.912
SU-DHL-8,GDSC1000,8.0,9.10176
SU-DHL-8,GDSC1000,16.0,3.20902
SU-DHL-8,GDSC1000,32.0,5.40418
KARPAS-620,GDSC1000,0.125,99.4787
KARPAS-620,GDSC1000,0.25,91.5166
KARPAS-620,GDSC1000,0.5,85.0665
KARPAS-620,GDSC1000,1.0,99.7364
KARPAS-620,GDSC1000,2.0,105.952
KARPAS-620,GDSC1000,4.0,92.1655
KARPAS-620,GDSC1000,8.0,58.7626
KARPAS-620,GDSC1000,16.0,58.5336
KARPAS-620,GDSC1000,32.0,39.2861
DB,GDSC1000,0.125,93.5524
DB,GDSC1000,0.25,100.493
DB,GDSC1000,0.5,96.2626
DB,GDSC1000,1.0,96.6544
DB,GDSC1000,2.0,94.3159
DB,GDSC1000,4.0,94.784
DB,GDSC1000,8.0,78.2264
DB,GDSC1000,16.0,79.738
DB,GDSC1000,32.0,73.6388
HDLM-2,GDSC1000,0.125,100.737
HDLM-2,GDSC1000,0.25,106.848
HDLM-2,GDSC1000,0.5,99.9139
HDLM-2,GDSC1000,1.0,101.469
HDLM-2,GDSC1000,2.0,95.5562
HDLM-2,GDSC1000,4.0,76.2105
HDLM-2,GDSC1000,8.0,60.0813
HDLM-2,GDSC1000,16.0,51.4431
HDLM-2,GDSC1000,32.0,40.2864
KARPAS-45,GDSC1000,0.125,95.9022
