Cell Line,Dataset,Dose,Response
SNU-886,CTRPv2,0.26,132.0
SNU-886,CTRPv2,0.52,131.4
SNU-398,CTRPv2,0.001,97.55
SNU-398,CTRPv2,0.002,88.81
SNU-398,CTRPv2,0.0041,90.59
SNU-398,CTRPv2,0.0081,85.59
SNU-398,CTRPv2,0.016,98.28
SNU-398,CTRPv2,0.032,90.94
SNU-398,CTRPv2,0.065,97.95
SNU-398,CTRPv2,0.13,89.38
SNU-398,CTRPv2,0.26,107.5
SNU-398,CTRPv2,0.52,93.07
SNU-398,CTRPv2,1.0,95.47
SNU-398,CTRPv2,2.1,95.07
SNU-398,CTRPv2,4.2,97.85
SNU-398,CTRPv2,8.3,74.04
SNU-398,CTRPv2,17.0,50.73
SNU-398,CTRPv2,33.0,17.32
HUH-6-clone5,CTRPv2,0.001,118.3
HUH-6-clone5,CTRPv2,0.002,90.25
HUH-6-clone5,CTRPv2,0.0041,96.05
HUH-6-clone5,CTRPv2,0.0081,98.15
HUH-6-clone5,CTRPv2,0.016,95.22
HUH-6-clone5,CTRPv2,0.032,123.8
HUH-6-clone5,CTRPv2,0.065,84.73
HUH-6-clone5,CTRPv2,0.13,94.09
HUH-6-clone5,CTRPv2,0.26,105.8
HUH-6-clone5,CTRPv2,0.52,125.3
HUH-6-clone5,CTRPv2,1.0,93.07
HUH-6-clone5,CTRPv2,2.1,86.99
HUH-6-clone5,CTRPv2,4.2,61.09
HUH-6-clone5,CTRPv2,8.3,10.96
HUH-6-clone5,CTRPv2,17.0,1.767
HUH-6-clone5,CTRPv2,33.0,1.321
Hep G2,CTRPv2,0.001,107.0
Hep G2,CTRPv2,0.002,101.0
Hep G2,CTRPv2,0.0041,99.19
Hep G2,CTRPv2,0.016,100.7
Hep G2,CTRPv2,0.032,105.2
Hep G2,CTRPv2,0.065,101.3
Hep G2,CTRPv2,0.13,101.1
Hep G2,CTRPv2,0.26,101.6
Hep G2,CTRPv2,0.52,97.47
Hep G2,CTRPv2,1.0,91.58
Hep G2,CTRPv2,2.1,82.93
Hep G2,CTRPv2,4.2,78.83
Hep G2,CTRPv2,8.3,36.62
Hep G2,CTRPv2,17.0,2.16
Hep G2,CTRPv2,33.0,1.586
SNU-449,CTRPv2,0.001,97.4
SNU-449,CTRPv2,0.002,95.92
SNU-449,CTRPv2,0.0041,95.43
SNU-449,CTRPv2,0.0081,96.67
SNU-449,CTRPv2,0.016,96.03
SNU-449,CTRPv2,0.032,98.13
SNU-449,CTRPv2,0.065,97.6
SNU-449,CTRPv2,0.13,99.61
SNU-449,CTRPv2,0.26,93.86
SNU-449,CTRPv2,0.52,97.72
SNU-449,CTRPv2,1.0,96.49
SNU-449,CTRPv2,2.1,95.37
SNU-449,CTRPv2,4.2,90.94
SNU-449,CTRPv2,8.3,93.97
SNU-449,CTRPv2,17.0,73.56
SNU-449,CTRPv2,33.0,4.507
JHH-4,CTRPv2,0.001,105.7
JHH-4,CTRPv2,0.002,100.8
JHH-4,CTRPv2,0.0041,100.6
JHH-4,CTRPv2,0.0081,100.3
JHH-4,CTRPv2,0.016,104.0
JHH-4,CTRPv2,0.032,103.4
JHH-4,CTRPv2,0.065,99.0
JHH-4,CTRPv2,0.13,100.9
JHH-4,CTRPv2,0.26,100.3
JHH-4,CTRPv2,0.52,98.86
JHH-4,CTRPv2,1.0,102.1
JHH-4,CTRPv2,2.1,94.92
JHH-4,CTRPv2,4.2,88.95
JHH-4,CTRPv2,8.3,91.13
JHH-4,CTRPv2,17.0,61.69
JHH-4,CTRPv2,33.0,4.751
SK-HEP-1,CTRPv2,0.001,98.33
SK-HEP-1,CTRPv2,0.002,96.67
SK-HEP-1,CTRPv2,0.0041,97.96
SK-HEP-1,CTRPv2,0.0081,97.64
SK-HEP-1,CTRPv2,0.016,98.19
SK-HEP-1,CTRPv2,0.032,100.4
SK-HEP-1,CTRPv2,0.065,96.07
SK-HEP-1,CTRPv2,0.13,95.01
SK-HEP-1,CTRPv2,0.26,96.11
SK-HEP-1,CTRPv2,0.52,98.88
SK-HEP-1,CTRPv2,1.0,96.23
SK-HEP-1,CTRPv2,2.1,93.32
SK-HEP-1,CTRPv2,4.2,83.93
SK-HEP-1,CTRPv2,8.3,87.94
SK-HEP-1,CTRPv2,17.0,75.88
SK-HEP-1,CTRPv2,33.0,8.363
JHH-6,CTRPv2,0.001,101.2
JHH-6,CTRPv2,0.002,100.3
JHH-6,CTRPv2,0.0041,96.97
JHH-6,CTRPv2,0.0081,95.41
JHH-6,CTRPv2,0.016,95.7
JHH-6,CTRPv2,0.032,100.1
JHH-6,CTRPv2,0.065,95.48
JHH-6,CTRPv2,0.13,97.66
JHH-6,CTRPv2,0.26,99.84
JHH-6,CTRPv2,0.52,96.2
JHH-6,CTRPv2,1.0,93.36
JHH-6,CTRPv2,2.1,93.65
JHH-6,CTRPv2,4.2,69.55
JHH-6,CTRPv2,8.3,75.38
JHH-6,CTRPv2,17.0,11.34
JHH-6,CTRPv2,33.0,3.587
PLC-PRF-5,CTRPv2,0.001,100.7
PLC-PRF-5,CTRPv2,0.002,100.2
PLC-PRF-5,CTRPv2,0.0041,101.7
PLC-PRF-5,CTRPv2,0.0081,98.32
PLC-PRF-5,CTRPv2,0.016,98.07
PLC-PRF-5,CTRPv2,0.032,105.1
PLC-PRF-5,CTRPv2,0.065,99.84
PLC-PRF-5,CTRPv2,0.13,97.24
PLC-PRF-5,CTRPv2,0.26,102.8
PLC-PRF-5,CTRPv2,0.52,98.41
PLC-PRF-5,CTRPv2,1.0,99.21
PLC-PRF-5,CTRPv2,2.1,98.13
PLC-PRF-5,CTRPv2,4.2,89.02
PLC-PRF-5,CTRPv2,8.3,88.91
PLC-PRF-5,CTRPv2,17.0,78.58
PLC-PRF-5,CTRPv2,33.0,49.78
JHH-2,CTRPv2,0.001,100.4
JHH-2,CTRPv2,0.002,89.79
JHH-2,CTRPv2,0.0041,93.21
JHH-2,CTRPv2,0.0081,90.69
JHH-2,CTRPv2,0.016,98.67
JHH-2,CTRPv2,0.032,96.99
JHH-2,CTRPv2,0.065,97.26
JHH-2,CTRPv2,0.13,100.1
JHH-2,CTRPv2,0.26,98.07
JHH-2,CTRPv2,0.52,94.96
JHH-2,CTRPv2,1.0,94.88
JHH-2,CTRPv2,2.1,95.43
JHH-2,CTRPv2,4.2,86.38
JHH-2,CTRPv2,8.3,89.84
JHH-2,CTRPv2,17.0,74.53
JHH-2,CTRPv2,33.0,59.54
JHH-1,CTRPv2,0.001,104.2
JHH-1,CTRPv2,0.002,105.1
JHH-1,CTRPv2,0.0041,106.5
JHH-1,CTRPv2,0.0081,106.1
JHH-1,CTRPv2,0.016,104.4
JHH-1,CTRPv2,0.032,104.6
JHH-1,CTRPv2,0.065,107.4
JHH-1,CTRPv2,0.13,108.7
SNU-475,CTRPv2,0.001,114.0
SNU-475,CTRPv2,0.002,112.8
SNU-475,CTRPv2,0.0041,109.9
SNU-475,CTRPv2,0.0081,101.7
SNU-475,CTRPv2,0.016,108.9
SNU-475,CTRPv2,0.032,112.1
SNU-475,CTRPv2,0.065,102.5
SNU-475,CTRPv2,0.13,103.4
SNU-475,CTRPv2,0.26,112.7
SNU-475,CTRPv2,0.52,106.7
SNU-475,CTRPv2,1.0,105.3
SNU-475,CTRPv2,2.1,99.96
SNU-475,CTRPv2,4.2,105.3
SNU-475,CTRPv2,8.3,108.9
SNU-475,CTRPv2,17.0,96.33
SNU-475,CTRPv2,33.0,61.6
JHH-5,CTRPv2,0.001,99.04
JHH-5,CTRPv2,0.002,99.57
JHH-5,CTRPv2,0.0041,97.73
JHH-5,CTRPv2,0.0081,95.15
JHH-5,CTRPv2,0.016,60.45
JHH-5,CTRPv2,0.032,96.88
JHH-5,CTRPv2,0.065,97.53
JHH-5,CTRPv2,0.13,99.47
JHH-5,CTRPv2,0.26,96.83
JHH-5,CTRPv2,0.52,97.78
JHH-5,CTRPv2,1.0,97.1
JHH-5,CTRPv2,2.1,90.4
JHH-5,CTRPv2,4.2,71.74
JHH-5,CTRPv2,8.3,75.43
JHH-5,CTRPv2,17.0,55.25
JHH-5,CTRPv2,33.0,10.74
SNU-387,CTRPv2,0.001,86.99
SNU-387,CTRPv2,0.002,90.31
SNU-387,CTRPv2,0.0041,95.79
SNU-387,CTRPv2,0.0081,93.95
SNU-387,CTRPv2,0.016,94.1
SNU-387,CTRPv2,0.032,95.22
SNU-387,CTRPv2,0.065,98.37
SNU-387,CTRPv2,0.13,97.52
SNU-387,CTRPv2,0.26,95.68
SNU-387,CTRPv2,0.52,93.04
SNU-387,CTRPv2,1.0,95.2
SNU-387,CTRPv2,2.1,95.62
SNU-387,CTRPv2,4.2,79.05
SNU-387,CTRPv2,8.3,85.14
SNU-387,CTRPv2,17.0,52.53
SNU-387,CTRPv2,33.0,12.92
SNU-423,CTRPv2,0.001,104.7
SNU-423,CTRPv2,0.002,108.8
SNU-423,CTRPv2,0.0041,107.3
SNU-423,CTRPv2,0.0081,106.5
SNU-423,CTRPv2,0.016,108.1
SNU-423,CTRPv2,0.032,98.81
SNU-423,CTRPv2,0.065,109.4
SNU-423,CTRPv2,0.13,108.0
SNU-423,CTRPv2,0.26,108.3
SNU-423,CTRPv2,0.52,108.4
SNU-423,CTRPv2,1.0,90.43
SNU-423,CTRPv2,2.1,109.4
SNU-423,CTRPv2,4.2,103.8
SNU-423,CTRPv2,8.3,100.9
SNU-423,CTRPv2,17.0,43.77
SNU-423,CTRPv2,33.0,5.63
