Cell Line,Dataset,Dose,Response
NOS-1,GDSC1000,5.0,89.6973
NOS-1,GDSC1000,10.0,90.0851
NOS-1,GDSC1000,20.0,17.4478
ES7,GDSC1000,0.078125,96.2676
ES7,GDSC1000,0.15625,88.7803
ES7,GDSC1000,0.3125,100.968
ES7,GDSC1000,0.625,101.41
ES7,GDSC1000,1.25,99.1359
ES7,GDSC1000,2.5,77.188
ES7,GDSC1000,5.0,66.9922
ES7,GDSC1000,10.0,73.4344
ES7,GDSC1000,20.0,18.4306
HuO9,GDSC1000,0.078125,99.5299
HuO9,GDSC1000,0.15625,102.921
HuO9,GDSC1000,0.3125,99.731
HuO9,GDSC1000,0.625,106.111
HuO9,GDSC1000,1.25,103.966
HuO9,GDSC1000,2.5,109.391
HuO9,GDSC1000,5.0,107.389
HuO9,GDSC1000,10.0,104.897
HuO9,GDSC1000,20.0,95.085
EW-1,GDSC1000,0.078125,100.187
EW-1,GDSC1000,0.15625,106.425
EW-1,GDSC1000,0.3125,94.5773
EW-1,GDSC1000,0.625,100.619
EW-1,GDSC1000,1.25,100.976
EW-1,GDSC1000,2.5,21.1658
EW-1,GDSC1000,5.0,86.5568
EW-1,GDSC1000,10.0,84.6615
EW-1,GDSC1000,20.0,33.5464
EW-16,GDSC1000,0.078125,95.2776
EW-16,GDSC1000,0.15625,96.9206
EW-16,GDSC1000,0.3125,90.1046
EW-16,GDSC1000,0.625,100.118
EW-16,GDSC1000,1.25,88.5534
EW-16,GDSC1000,2.5,88.1065
EW-16,GDSC1000,5.0,87.0076
EW-16,GDSC1000,10.0,79.0008
EW-16,GDSC1000,20.0,72.2057
Saos-2,GDSC1000,0.078125,105.279
Saos-2,GDSC1000,0.15625,102.484
Saos-2,GDSC1000,0.3125,103.116
Saos-2,GDSC1000,0.625,104.61
Saos-2,GDSC1000,1.25,103.751
Saos-2,GDSC1000,2.5,111.09
Saos-2,GDSC1000,5.0,108.41
Saos-2,GDSC1000,10.0,106.775
Saos-2,GDSC1000,20.0,107.456
CHSA0108,GDSC1000,0.078125,104.81
CHSA0108,GDSC1000,0.15625,112.061
CHSA0108,GDSC1000,0.3125,117.839
CHSA0108,GDSC1000,0.625,131.404
CHSA0108,GDSC1000,1.25,123.696
CHSA0108,GDSC1000,2.5,98.1248
CHSA0108,GDSC1000,5.0,96.3024
CHSA0108,GDSC1000,10.0,73.0657
CHSA0108,GDSC1000,20.0,44.0832
MHH-ES-1,GDSC1000,0.078125,98.3327
MHH-ES-1,GDSC1000,0.15625,97.7429
MHH-ES-1,GDSC1000,0.3125,94.0008
MHH-ES-1,GDSC1000,0.625,88.6296
MHH-ES-1,GDSC1000,1.25,78.7537
MHH-ES-1,GDSC1000,2.5,84.0935
MHH-ES-1,GDSC1000,5.0,77.3655
MHH-ES-1,GDSC1000,10.0,68.8087
MHH-ES-1,GDSC1000,20.0,30.909
H-EMC-SS,GDSC1000,0.078125,98.9524
H-EMC-SS,GDSC1000,0.15625,99.1877
H-EMC-SS,GDSC1000,0.3125,101.572
H-EMC-SS,GDSC1000,0.625,97.5169
H-EMC-SS,GDSC1000,1.25,97.7303
H-EMC-SS,GDSC1000,2.5,94.0465
H-EMC-SS,GDSC1000,5.0,85.4236
H-EMC-SS,GDSC1000,10.0,75.4323
H-EMC-SS,GDSC1000,20.0,56.0965
SK-ES-1,GDSC1000,0.078125,100.45
SK-ES-1,GDSC1000,0.15625,99.9263
SK-ES-1,GDSC1000,0.3125,105.565
SK-ES-1,GDSC1000,0.625,89.277
SK-ES-1,GDSC1000,1.25,97.8495
SK-ES-1,GDSC1000,2.5,98.4699
SK-ES-1,GDSC1000,5.0,99.6621
SK-ES-1,GDSC1000,10.0,98.1778
SK-ES-1,GDSC1000,20.0,71.6469
EW-7,GDSC1000,0.078125,102.801
EW-7,GDSC1000,0.15625,93.4218
EW-7,GDSC1000,0.3125,106.222
EW-7,GDSC1000,0.625,94.2126
EW-7,GDSC1000,1.25,86.8279
EW-7,GDSC1000,2.5,112.313
EW-7,GDSC1000,5.0,92.5881
EW-7,GDSC1000,10.0,66.2621
EW-7,GDSC1000,20.0,9.25421
VA-ES-BJ,GDSC1000,0.078125,96.3328
VA-ES-BJ,GDSC1000,0.15625,99.0311
VA-ES-BJ,GDSC1000,0.3125,98.8612
VA-ES-BJ,GDSC1000,0.625,98.0132
VA-ES-BJ,GDSC1000,1.25,99.1628
VA-ES-BJ,GDSC1000,2.5,101.391
VA-ES-BJ,GDSC1000,5.0,95.9329
VA-ES-BJ,GDSC1000,10.0,109.669
VA-ES-BJ,GDSC1000,20.0,97.9309
SK-NEP-1,GDSC1000,0.078125,100.704
SK-NEP-1,GDSC1000,0.15625,98.7018
SK-NEP-1,GDSC1000,0.3125,98.5292
SK-NEP-1,GDSC1000,0.625,97.3155
SK-NEP-1,GDSC1000,1.25,98.5365
SK-NEP-1,GDSC1000,2.5,97.1895
SK-NEP-1,GDSC1000,5.0,98.0588
SK-NEP-1,GDSC1000,10.0,94.3124
SK-NEP-1,GDSC1000,20.0,78.5094
SJSA-1,GDSC1000,0.078125,96.3888
SJSA-1,GDSC1000,0.15625,96.0911
SJSA-1,GDSC1000,0.3125,98.2146
SJSA-1,GDSC1000,0.625,98.4122
SJSA-1,GDSC1000,1.25,102.302
SJSA-1,GDSC1000,2.5,103.488
SJSA-1,GDSC1000,5.0,108.425
SJSA-1,GDSC1000,10.0,98.8161
SJSA-1,GDSC1000,20.0,82.3676
ES1,GDSC1000,0.078125,103.873
ES1,GDSC1000,0.15625,95.8818
ES1,GDSC1000,0.3125,89.3726
ES1,GDSC1000,0.625,99.4668
ES1,GDSC1000,1.25,82.4459
ES1,GDSC1000,2.5,102.498
ES1,GDSC1000,5.0,94.263
ES1,GDSC1000,10.0,103.713
ES1,GDSC1000,20.0,48.8531
CHSA0011,GDSC1000,0.078125,98.9634
CHSA0011,GDSC1000,0.15625,99.9053
CHSA0011,GDSC1000,0.3125,100.89
CHSA0011,GDSC1000,0.625,102.696
CHSA0011,GDSC1000,1.25,98.3999
CHSA0011,GDSC1000,2.5,94.9115
CHSA0011,GDSC1000,5.0,94.7778
CHSA0011,GDSC1000,10.0,93.8053
CHSA0011,GDSC1000,20.0,89.9535
ES3,GDSC1000,0.078125,95.8527
ES3,GDSC1000,0.15625,93.0908
ES3,GDSC1000,0.3125,97.7621
ES3,GDSC1000,0.625,92.1188
ES3,GDSC1000,1.25,88.3993
ES3,GDSC1000,2.5,92.5428
ES3,GDSC1000,5.0,88.5833
ES3,GDSC1000,10.0,87.582
ES3,GDSC1000,20.0,70.7768
TC-71,GDSC1000,0.078125,101.787
TC-71,GDSC1000,0.15625,96.1242
TC-71,GDSC1000,0.3125,98.2402
TC-71,GDSC1000,0.625,98.5524
TC-71,GDSC1000,1.25,89.0196
TC-71,GDSC1000,2.5,86.6346
TC-71,GDSC1000,5.0,80.4221
TC-71,GDSC1000,10.0,67.1505
TC-71,GDSC1000,20.0,40.1487
RD-ES,GDSC1000,0.078125,100.237
RD-ES,GDSC1000,0.15625,100.773
RD-ES,GDSC1000,0.3125,100.194
RD-ES,GDSC1000,0.625,97.2367
RD-ES,GDSC1000,1.25,96.5498
RD-ES,GDSC1000,2.5,99.4202
RD-ES,GDSC1000,5.0,96.8088
RD-ES,GDSC1000,10.0,98.2504
RD-ES,GDSC1000,20.0,75.9139
EW-13,GDSC1000,0.078125,91.6817
EW-13,GDSC1000,0.15625,97.8799
EW-13,GDSC1000,0.3125,102.441
EW-13,GDSC1000,0.625,90.3645
EW-13,GDSC1000,1.25,92.9233
EW-13,GDSC1000,2.5,86.3433
EW-13,GDSC1000,5.0,71.9052
EW-13,GDSC1000,10.0,56.4618
EW-13,GDSC1000,20.0,30.7863
G-292;clone A141B1,GDSC1000,0.078125,99.8996
G-292;clone A141B1,GDSC1000,0.15625,93.9227
G-292;clone A141B1,GDSC1000,0.3125,99.4632
G-292;clone A141B1,GDSC1000,0.625,90.0002
G-292;clone A141B1,GDSC1000,1.25,96.051
G-292;clone A141B1,GDSC1000,2.5,92.4642
G-292;clone A141B1,GDSC1000,5.0,88.7883
G-292;clone A141B1,GDSC1000,10.0,88.4174
G-292;clone A141B1,GDSC1000,20.0,66.1433
CS1,GDSC1000,0.078125,97.8085
CS1,GDSC1000,0.15625,98.9031
CS1,GDSC1000,0.3125,93.2503
CS1,GDSC1000,0.625,93.0781
CS1,GDSC1000,1.25,92.6814
CS1,GDSC1000,2.5,93.5961
CS1,GDSC1000,5.0,90.9957
CS1,GDSC1000,10.0,84.1983
CS1,GDSC1000,20.0,75.0055
ES6,GDSC1000,0.078125,100.58
ES6,GDSC1000,0.15625,93.1806
ES6,GDSC1000,0.3125,83.6149
ES6,GDSC1000,0.625,93.1381
ES6,GDSC1000,1.25,93.9818
ES6,GDSC1000,2.5,107.045
ES6,GDSC1000,5.0,92.1637
ES6,GDSC1000,10.0,84.6712
ES6,GDSC1000,20.0,50.7177
NY,GDSC1000,0.078125,101.623
NY,GDSC1000,0.15625,99.4328
NY,GDSC1000,0.3125,100.519
NY,GDSC1000,0.625,102.161
NY,GDSC1000,1.25,101.784
NY,GDSC1000,2.5,109.984
NY,GDSC1000,5.0,111.114
NY,GDSC1000,10.0,109.856
NY,GDSC1000,20.0,118.46
EW7476,GDSC1000,0.078125,94.1971
EW7476,GDSC1000,0.15625,91.4638
EW7476,GDSC1000,0.3125,88.3015
EW7476,GDSC1000,0.625,83.7241
EW7476,GDSC1000,1.25,88.9301
EW7476,GDSC1000,2.5,94.8464
EW7476,GDSC1000,5.0,92.1111
EW7476,GDSC1000,10.0,88.7733
EW7476,GDSC1000,20.0,40.7452
A673,GDSC1000,0.078125,100.205
A673,GDSC1000,0.15625,99.0874
A673,GDSC1000,0.3125,102.499
A673,GDSC1000,0.625,99.0339
A673,GDSC1000,1.25,95.535
A673,GDSC1000,2.5,99.6901
A673,GDSC1000,5.0,97.2029
A673,GDSC1000,10.0,98.0316
A673,GDSC1000,20.0,91.4272
CAL-72,GDSC1000,0.078125,101.294
CAL-72,GDSC1000,0.15625,99.9441
CAL-72,GDSC1000,0.3125,101.71
CAL-72,GDSC1000,0.625,102.094
CAL-72,GDSC1000,1.25,103.633
CAL-72,GDSC1000,2.5,105.884
CAL-72,GDSC1000,5.0,107.61
CAL-72,GDSC1000,10.0,108.646
CAL-72,GDSC1000,20.0,107.513
ES5,GDSC1000,0.078125,107.259
ES5,GDSC1000,0.15625,98.1058
ES5,GDSC1000,0.3125,104.807
ES5,GDSC1000,0.625,98.2181
ES5,GDSC1000,1.25,87.8695
ES5,GDSC1000,2.5,101.431
ES5,GDSC1000,5.0,115.316
ES5,GDSC1000,10.0,87.4236
ES5,GDSC1000,20.0,30.0073
EW-24,GDSC1000,0.078125,100.407
EW-24,GDSC1000,0.15625,99.5636
EW-24,GDSC1000,0.3125,99.0161
EW-24,GDSC1000,0.625,100.422
EW-24,GDSC1000,1.25,98.8443
EW-24,GDSC1000,2.5,97.4381
EW-24,GDSC1000,5.0,99.6525
EW-24,GDSC1000,10.0,99.4437
EW-24,GDSC1000,20.0,95.8904
EW-3,GDSC1000,0.078125,95.4056
EW-3,GDSC1000,0.15625,108.869
EW-3,GDSC1000,0.3125,90.6544
EW-3,GDSC1000,0.625,99.883
EW-3,GDSC1000,1.25,94.1242
EW-3,GDSC1000,2.5,69.7586
EW-3,GDSC1000,5.0,90.3508
EW-3,GDSC1000,10.0,99.9019
EW-3,GDSC1000,20.0,55.3394
U-2-OS,GDSC1000,0.078125,96.6101
U-2-OS,GDSC1000,0.15625,91.2609
U-2-OS,GDSC1000,0.3125,101.601
U-2-OS,GDSC1000,0.625,95.1273
U-2-OS,GDSC1000,1.25,98.0628
U-2-OS,GDSC1000,2.5,98.5986
U-2-OS,GDSC1000,5.0,100.927
U-2-OS,GDSC1000,10.0,104.467
U-2-OS,GDSC1000,20.0,103.05
MG-63,GDSC1000,0.078125,96.2663
MG-63,GDSC1000,0.15625,97.7458
MG-63,GDSC1000,0.3125,99.1174
MG-63,GDSC1000,0.625,106.566
MG-63,GDSC1000,1.25,99.0299
MG-63,GDSC1000,2.5,96.418
MG-63,GDSC1000,5.0,98.0219
MG-63,GDSC1000,10.0,99.8041
MG-63,GDSC1000,20.0,96.2874
