Cell Line,Dataset,Dose,Response
SK-CO-1,CTRPv2,33.0,56.16
SK-CO-1,CTRPv2,66.0,35.03
SW48,CTRPv2,0.002,113.6
SW48,CTRPv2,0.0041,111.9
SW48,CTRPv2,0.0081,115.6
SW48,CTRPv2,0.016,101.4
SW48,CTRPv2,0.032,123.0
SW48,CTRPv2,0.065,116.4
SW48,CTRPv2,0.13,116.4
SW48,CTRPv2,0.26,120.4
SW48,CTRPv2,0.52,120.5
SW48,CTRPv2,1.0,109.2
SW48,CTRPv2,2.1,115.9
SW48,CTRPv2,4.2,110.0
SW48,CTRPv2,8.3,84.28
SW48,CTRPv2,17.0,106.7
SW48,CTRPv2,33.0,41.52
SW48,CTRPv2,66.0,27.0
COLO-205,CTRPv2,0.002,101.9
COLO-205,CTRPv2,0.0041,99.83
COLO-205,CTRPv2,0.0081,99.2
COLO-205,CTRPv2,0.016,100.1
COLO-205,CTRPv2,0.032,101.5
COLO-205,CTRPv2,0.065,102.3
COLO-205,CTRPv2,0.13,102.3
COLO-205,CTRPv2,0.26,99.37
COLO-205,CTRPv2,0.52,98.9
COLO-205,CTRPv2,1.0,105.4
COLO-205,CTRPv2,2.1,98.81
COLO-205,CTRPv2,4.2,91.46
COLO-205,CTRPv2,8.3,98.99
COLO-205,CTRPv2,17.0,92.24
COLO-205,CTRPv2,33.0,94.73
COLO-205,CTRPv2,66.0,96.06
SNU-81,CTRPv2,0.002,92.24
SNU-81,CTRPv2,0.0041,93.03
SNU-81,CTRPv2,0.0081,100.5
SNU-81,CTRPv2,0.016,93.37
SNU-81,CTRPv2,0.032,86.41
SNU-81,CTRPv2,0.065,104.8
SNU-81,CTRPv2,0.13,86.99
SNU-81,CTRPv2,0.26,99.1
SNU-81,CTRPv2,0.52,79.94
SNU-81,CTRPv2,1.0,82.98
SNU-81,CTRPv2,2.1,104.7
SNU-81,CTRPv2,4.2,100.1
SNU-81,CTRPv2,8.3,100.8
SNU-81,CTRPv2,17.0,86.27
SNU-81,CTRPv2,33.0,91.2
SNU-81,CTRPv2,66.0,66.98
SNU-C2A,CTRPv2,0.002,122.2
SNU-C2A,CTRPv2,0.0041,101.1
SNU-C2A,CTRPv2,0.0081,118.6
SNU-C2A,CTRPv2,0.016,111.6
SNU-C2A,CTRPv2,0.032,105.3
SNU-C2A,CTRPv2,0.065,100.7
SNU-C2A,CTRPv2,0.13,112.9
SNU-C2A,CTRPv2,0.26,116.4
SNU-C2A,CTRPv2,0.52,114.6
SNU-C2A,CTRPv2,1.0,111.3
SNU-C2A,CTRPv2,2.1,94.81
SNU-C2A,CTRPv2,4.2,96.4
SNU-C2A,CTRPv2,8.3,62.21
SNU-C2A,CTRPv2,17.0,74.78
SNU-C2A,CTRPv2,33.0,56.0
SNU-C2A,CTRPv2,66.0,44.77
HCT-116,CTRPv2,0.002,92.4
HCT-116,CTRPv2,0.0041,102.7
HCT-116,CTRPv2,0.0081,89.52
HCT-116,CTRPv2,0.016,99.86
HCT-116,CTRPv2,0.032,100.1
HCT-116,CTRPv2,0.065,87.36
HCT-116,CTRPv2,0.13,103.4
HCT-116,CTRPv2,0.26,89.41
HCT-116,CTRPv2,0.52,91.68
HCT-116,CTRPv2,1.0,100.9
HCT-116,CTRPv2,2.1,89.35
HCT-116,CTRPv2,4.2,91.07
HCT-116,CTRPv2,8.3,99.36
HCT-116,CTRPv2,17.0,110.8
HCT-116,CTRPv2,66.0,93.94
HT-29,CTRPv2,0.002,95.94
HT-29,CTRPv2,0.0041,97.06
HT-29,CTRPv2,0.0081,97.89
HT-29,CTRPv2,0.016,97.61
HT-29,CTRPv2,0.032,101.2
HT-29,CTRPv2,0.065,93.34
HT-29,CTRPv2,0.13,96.04
HT-29,CTRPv2,0.26,97.49
HT-29,CTRPv2,0.52,98.95
HT-29,CTRPv2,1.0,101.2
HT-29,CTRPv2,2.1,104.8
HT-29,CTRPv2,4.2,104.3
HT-29,CTRPv2,8.3,104.2
HT-29,CTRPv2,17.0,99.71
LS 180,CTRPv2,0.002,101.2
LS 180,CTRPv2,0.0041,104.0
LS 180,CTRPv2,0.0081,105.3
LS 180,CTRPv2,0.016,106.7
LS 180,CTRPv2,0.032,107.1
LS 180,CTRPv2,0.065,103.7
LS 180,CTRPv2,0.13,103.1
LS 180,CTRPv2,0.26,91.61
LS 180,CTRPv2,0.52,106.0
LS 180,CTRPv2,1.0,106.1
LS 180,CTRPv2,2.1,106.4
LS 180,CTRPv2,4.2,96.91
LS 180,CTRPv2,8.3,48.9
HT-115,CTRPv2,0.002,102.1
HT-115,CTRPv2,0.0041,99.2
HT-115,CTRPv2,0.0081,106.8
HT-115,CTRPv2,0.016,98.39
HT-115,CTRPv2,0.032,105.4
HT-115,CTRPv2,0.065,108.5
HT-115,CTRPv2,0.13,98.38
HT-115,CTRPv2,0.26,107.6
HT-115,CTRPv2,0.52,114.6
HT-115,CTRPv2,1.0,115.5
HT-115,CTRPv2,2.1,117.9
HT-115,CTRPv2,4.2,107.9
HT-115,CTRPv2,8.3,87.14
HT-115,CTRPv2,17.0,97.7
HT-115,CTRPv2,33.0,80.82
SW1116,CTRPv2,0.002,95.78
SW1116,CTRPv2,0.0041,119.9
SW1116,CTRPv2,0.0081,101.7
SW1116,CTRPv2,0.016,95.13
SW1116,CTRPv2,0.032,124.7
SW1116,CTRPv2,0.065,98.39
SW1116,CTRPv2,0.13,98.77
SW1116,CTRPv2,0.26,136.2
SW1116,CTRPv2,0.52,117.0
SW1116,CTRPv2,1.0,76.42
SW1116,CTRPv2,2.1,126.6
SW1116,CTRPv2,4.2,93.64
CL-11,CTRPv2,0.002,95.89
CL-11,CTRPv2,0.0041,104.1
CL-11,CTRPv2,0.0081,100.6
CL-11,CTRPv2,0.016,93.29
CL-11,CTRPv2,0.032,100.7
CL-11,CTRPv2,0.065,99.65
CL-11,CTRPv2,0.13,109.5
CL-11,CTRPv2,0.26,114.8
CL-11,CTRPv2,0.52,94.36
CL-11,CTRPv2,1.0,100.0
CL-11,CTRPv2,2.1,88.54
CL-11,CTRPv2,4.2,93.08
CL-11,CTRPv2,8.3,97.35
CL-11,CTRPv2,17.0,72.39
CL-11,CTRPv2,33.0,57.39
CL-11,CTRPv2,66.0,50.38
KM12,CTRPv2,0.002,110.0
KM12,CTRPv2,0.0041,107.1
KM12,CTRPv2,0.0081,111.9
KM12,CTRPv2,0.016,111.9
KM12,CTRPv2,0.032,110.1
KM12,CTRPv2,0.065,110.1
KM12,CTRPv2,0.13,110.0
KM12,CTRPv2,0.26,112.7
KM12,CTRPv2,0.52,107.4
KM12,CTRPv2,1.0,112.0
KM12,CTRPv2,2.1,107.5
KM12,CTRPv2,4.2,111.1
KM12,CTRPv2,8.3,109.9
KM12,CTRPv2,17.0,86.24
KM12,CTRPv2,33.0,28.02
KM12,CTRPv2,66.0,29.05
RKO,CTRPv2,0.002,105.9
RKO,CTRPv2,0.0041,42.0
RKO,CTRPv2,0.0081,108.7
RKO,CTRPv2,0.016,108.3
RKO,CTRPv2,0.032,108.6
RKO,CTRPv2,0.065,106.8
RKO,CTRPv2,0.13,108.9
RKO,CTRPv2,0.26,108.1
RKO,CTRPv2,0.52,110.1
RKO,CTRPv2,1.0,109.1
RKO,CTRPv2,2.1,97.78
RKO,CTRPv2,4.2,96.8
RKO,CTRPv2,8.3,95.06
RKO,CTRPv2,17.0,71.41
RKO,CTRPv2,33.0,55.02
RKO,CTRPv2,66.0,66.92
CW-2,CTRPv2,0.002,89.33
CW-2,CTRPv2,0.0041,92.36
CW-2,CTRPv2,0.0081,103.2
CW-2,CTRPv2,0.016,98.76
CW-2,CTRPv2,0.032,106.4
CW-2,CTRPv2,0.065,106.7
CW-2,CTRPv2,0.13,110.3
CW-2,CTRPv2,0.26,106.5
CW-2,CTRPv2,0.52,86.07
CW-2,CTRPv2,1.0,81.57
CW-2,CTRPv2,2.1,85.17
CW-2,CTRPv2,4.2,85.73
NCI-H508,CTRPv2,0.002,100.9
NCI-H508,CTRPv2,0.0041,109.1
NCI-H508,CTRPv2,0.0081,102.2
NCI-H508,CTRPv2,0.016,97.45
NCI-H508,CTRPv2,0.032,101.6
NCI-H508,CTRPv2,0.065,107.5
NCI-H508,CTRPv2,0.13,99.74
NCI-H508,CTRPv2,0.26,96.25
NCI-H508,CTRPv2,0.52,103.3
NCI-H508,CTRPv2,1.0,110.4
NCI-H508,CTRPv2,2.1,102.7
NCI-H508,CTRPv2,4.2,107.2
NCI-H508,CTRPv2,8.3,104.6
NCI-H508,CTRPv2,17.0,102.2
NCI-H508,CTRPv2,33.0,89.56
NCI-H508,CTRPv2,66.0,92.69
CCK-81,CTRPv2,0.002,83.54
CCK-81,CTRPv2,0.0041,79.17
CCK-81,CTRPv2,0.0081,78.5
CCK-81,CTRPv2,0.016,76.11
CCK-81,CTRPv2,0.032,77.56
CCK-81,CTRPv2,0.065,89.81
CCK-81,CTRPv2,0.13,92.84
CCK-81,CTRPv2,0.26,92.34
CCK-81,CTRPv2,0.52,81.6
CCK-81,CTRPv2,1.0,107.9
CCK-81,CTRPv2,2.1,90.8
CCK-81,CTRPv2,4.2,83.8
CCK-81,CTRPv2,8.3,74.43
CCK-81,CTRPv2,17.0,48.08
CCK-81,CTRPv2,33.0,32.33
CCK-81,CTRPv2,66.0,22.62
COLO 201,CTRPv2,0.002,103.4
COLO 201,CTRPv2,0.0041,100.2
COLO 201,CTRPv2,0.0081,98.85
COLO 201,CTRPv2,0.016,97.76
COLO 201,CTRPv2,0.032,100.4
COLO 201,CTRPv2,0.065,100.8
COLO 201,CTRPv2,0.13,99.65
COLO 201,CTRPv2,0.26,95.99
COLO 201,CTRPv2,0.52,94.4
COLO 201,CTRPv2,1.0,96.7
COLO 201,CTRPv2,2.1,87.64
COLO 201,CTRPv2,4.2,86.73
COLO 201,CTRPv2,8.3,90.31
COLO 201,CTRPv2,17.0,79.71
COLO 201,CTRPv2,33.0,70.44
COLO 201,CTRPv2,66.0,68.05
SNU-C5,CTRPv2,0.002,92.27
SNU-C5,CTRPv2,0.0041,91.14
SNU-C5,CTRPv2,0.0081,96.64
SNU-C5,CTRPv2,0.016,82.28
SNU-C5,CTRPv2,0.032,91.17
SNU-C5,CTRPv2,0.065,93.65
SNU-C5,CTRPv2,0.13,89.58
SNU-C5,CTRPv2,0.26,94.85
SNU-C5,CTRPv2,0.52,88.67
SNU-C5,CTRPv2,1.0,94.53
SNU-C5,CTRPv2,2.1,86.83
SNU-C5,CTRPv2,4.2,86.16
SNU-C5,CTRPv2,8.3,82.97
SNU-C5,CTRPv2,17.0,65.36
SNU-C5,CTRPv2,33.0,9.994
SNU-C5,CTRPv2,66.0,4.357
LS-123,CTRPv2,0.002,96.31
LS-123,CTRPv2,0.0041,94.55
LS-123,CTRPv2,0.0081,100.4
LS-123,CTRPv2,0.016,98.5
LS-123,CTRPv2,0.032,86.36
LS-123,CTRPv2,0.065,101.1
LS-123,CTRPv2,0.13,88.39
LS-123,CTRPv2,0.26,84.73
LS-123,CTRPv2,0.52,98.12
LS-123,CTRPv2,1.0,96.07
LS-123,CTRPv2,2.1,90.23
LS-123,CTRPv2,4.2,92.08
LS-123,CTRPv2,8.3,51.14
LS-123,CTRPv2,17.0,28.61
LS-123,CTRPv2,33.0,24.97
LS-123,CTRPv2,66.0,10.68
SNU-407,CTRPv2,0.002,97.1
SNU-407,CTRPv2,0.0041,93.52
SNU-407,CTRPv2,0.0081,101.0
SNU-407,CTRPv2,0.016,102.0
SNU-407,CTRPv2,0.032,93.96
SNU-407,CTRPv2,0.065,93.7
SNU-407,CTRPv2,0.13,91.51
SNU-407,CTRPv2,0.26,94.69
SNU-407,CTRPv2,0.52,99.25
SNU-407,CTRPv2,1.0,94.44
SNU-407,CTRPv2,2.1,94.76
SNU-407,CTRPv2,4.2,93.45
SNU-407,CTRPv2,8.3,81.29
SNU-407,CTRPv2,17.0,65.62
SNU-407,CTRPv2,33.0,45.79
SNU-407,CTRPv2,66.0,42.68
SNU-61,CTRPv2,0.002,88.1
SNU-61,CTRPv2,0.0041,87.13
SNU-61,CTRPv2,0.0081,102.9
SNU-61,CTRPv2,0.016,99.09
SNU-61,CTRPv2,0.032,95.21
SNU-61,CTRPv2,0.065,97.77
SNU-61,CTRPv2,0.13,90.41
SNU-61,CTRPv2,0.26,94.83
SNU-61,CTRPv2,0.52,115.7
SNU-61,CTRPv2,1.0,100.3
SNU-61,CTRPv2,2.1,103.3
SNU-61,CTRPv2,4.2,111.0
SNU-61,CTRPv2,8.3,86.98
SNU-61,CTRPv2,17.0,63.94
SNU-61,CTRPv2,33.0,45.6
SNU-61,CTRPv2,66.0,40.84
HT55,CTRPv2,0.002,103.2
HT55,CTRPv2,0.0041,94.14
HT55,CTRPv2,0.0081,97.71
HT55,CTRPv2,0.016,111.3
HT55,CTRPv2,0.032,99.63
HT55,CTRPv2,0.065,97.95
HT55,CTRPv2,0.13,97.44
HT55,CTRPv2,0.26,96.1
HT55,CTRPv2,0.52,91.43
HT55,CTRPv2,1.0,84.75
HT55,CTRPv2,2.1,89.03
HT55,CTRPv2,4.2,94.32
HT55,CTRPv2,8.3,80.49
HT55,CTRPv2,17.0,69.38
HT55,CTRPv2,33.0,64.03
HT55,CTRPv2,66.0,60.69
SW620,CTRPv2,0.002,102.2
SW620,CTRPv2,0.0041,100.5
SW620,CTRPv2,0.0081,101.1
SW620,CTRPv2,0.016,101.7
SW620,CTRPv2,0.032,101.7
SW620,CTRPv2,0.065,104.0
SW620,CTRPv2,0.13,103.3
SW620,CTRPv2,0.26,102.2
SW620,CTRPv2,0.52,98.91
SW620,CTRPv2,1.0,98.31
SW620,CTRPv2,2.1,94.48
SW620,CTRPv2,4.2,91.79
SW620,CTRPv2,8.3,85.7
SW620,CTRPv2,17.0,47.12
SW620,CTRPv2,33.0,33.83
LoVo,CTRPv2,0.002,93.11
LoVo,CTRPv2,0.0041,106.2
LoVo,CTRPv2,0.0081,93.91
LoVo,CTRPv2,0.016,86.06
LoVo,CTRPv2,0.032,97.01
LoVo,CTRPv2,0.065,91.68
LoVo,CTRPv2,0.13,87.32
LoVo,CTRPv2,0.26,86.56
LoVo,CTRPv2,0.52,88.75
LoVo,CTRPv2,1.0,88.02
LoVo,CTRPv2,2.1,78.73
LoVo,CTRPv2,4.2,61.48
LoVo,CTRPv2,8.3,52.18
LoVo,CTRPv2,17.0,37.0
LoVo,CTRPv2,33.0,34.84
LoVo,CTRPv2,66.0,38.34
MDST8,CTRPv2,0.002,95.76
MDST8,CTRPv2,0.0041,95.85
MDST8,CTRPv2,0.0081,85.05
MDST8,CTRPv2,0.016,88.0
MDST8,CTRPv2,0.032,97.75
MDST8,CTRPv2,0.065,97.31
MDST8,CTRPv2,0.13,95.67
MDST8,CTRPv2,0.26,91.94
MDST8,CTRPv2,0.52,82.93
MDST8,CTRPv2,1.0,82.89
MDST8,CTRPv2,2.1,74.44
MDST8,CTRPv2,4.2,72.05
MDST8,CTRPv2,8.3,74.32
MDST8,CTRPv2,17.0,71.55
MDST8,CTRPv2,33.0,73.66
MDST8,CTRPv2,66.0,77.48
C2BBe1,CTRPv2,0.002,84.79
C2BBe1,CTRPv2,0.0041,91.25
C2BBe1,CTRPv2,0.0081,91.7
C2BBe1,CTRPv2,0.016,87.68
C2BBe1,CTRPv2,0.032,97.17
C2BBe1,CTRPv2,0.065,105.7
C2BBe1,CTRPv2,0.13,98.68
C2BBe1,CTRPv2,0.26,93.77
C2BBe1,CTRPv2,0.52,98.77
C2BBe1,CTRPv2,1.0,94.98
C2BBe1,CTRPv2,2.1,85.81
C2BBe1,CTRPv2,4.2,80.0
C2BBe1,CTRPv2,8.3,63.28
C2BBe1,CTRPv2,17.0,62.51
C2BBe1,CTRPv2,33.0,66.07
C2BBe1,CTRPv2,66.0,32.32
LS-1034,CTRPv2,0.002,108.8
LS-1034,CTRPv2,0.0041,107.0
LS-1034,CTRPv2,0.0081,103.7
LS-1034,CTRPv2,0.016,106.0
LS-1034,CTRPv2,0.032,108.4
LS-1034,CTRPv2,0.065,97.74
LS-1034,CTRPv2,0.13,103.8
LS-1034,CTRPv2,0.26,97.2
LS-1034,CTRPv2,0.52,94.31
LS-1034,CTRPv2,1.0,91.93
LS-1034,CTRPv2,2.1,96.93
LS-1034,CTRPv2,4.2,91.86
LS-1034,CTRPv2,8.3,95.9
LS-1034,CTRPv2,17.0,79.22
LS-1034,CTRPv2,33.0,91.3
LS-1034,CTRPv2,66.0,18.04
Gp2D,CTRPv2,0.002,89.86
Gp2D,CTRPv2,0.0041,86.44
Gp2D,CTRPv2,0.0081,84.67
Gp2D,CTRPv2,0.016,92.38
Gp2D,CTRPv2,0.032,89.62
Gp2D,CTRPv2,0.065,85.0
Gp2D,CTRPv2,0.13,96.67
Gp2D,CTRPv2,0.26,89.08
Gp2D,CTRPv2,0.52,81.2
Gp2D,CTRPv2,1.0,82.91
Gp2D,CTRPv2,2.1,75.88
Gp2D,CTRPv2,4.2,66.36
Gp2D,CTRPv2,8.3,36.67
Gp2D,CTRPv2,17.0,29.69
Gp2D,CTRPv2,33.0,22.64
Gp2D,CTRPv2,66.0,22.51
RCM-1,CTRPv2,0.002,103.1
RCM-1,CTRPv2,0.0041,102.7
RCM-1,CTRPv2,0.0081,100.3
RCM-1,CTRPv2,0.016,102.8
RCM-1,CTRPv2,0.032,103.4
RCM-1,CTRPv2,0.065,101.6
RCM-1,CTRPv2,0.13,100.8
RCM-1,CTRPv2,0.26,101.1
RCM-1,CTRPv2,0.52,103.6
RCM-1,CTRPv2,1.0,104.3
RCM-1,CTRPv2,2.1,102.3
RCM-1,CTRPv2,4.2,102.8
RCM-1,CTRPv2,8.3,99.68
RCM-1,CTRPv2,17.0,98.81
RCM-1,CTRPv2,33.0,97.47
RCM-1,CTRPv2,66.0,86.15
NCI-H716,CTRPv2,0.002,105.9
NCI-H716,CTRPv2,0.0041,100.9
NCI-H716,CTRPv2,0.0081,99.64
NCI-H716,CTRPv2,0.016,103.4
NCI-H716,CTRPv2,0.032,100.1
NCI-H716,CTRPv2,0.065,105.5
NCI-H716,CTRPv2,0.13,103.1
NCI-H716,CTRPv2,0.26,112.0
NCI-H716,CTRPv2,0.52,121.3
NCI-H716,CTRPv2,1.0,116.4
NCI-H716,CTRPv2,2.1,103.4
NCI-H716,CTRPv2,4.2,116.6
NCI-H716,CTRPv2,8.3,108.3
NCI-H716,CTRPv2,17.0,99.23
NCI-H716,CTRPv2,33.0,101.5
NCI-H716,CTRPv2,66.0,74.78
HCT-15,CTRPv2,0.002,99.64
HCT-15,CTRPv2,0.0041,97.88
HCT-15,CTRPv2,0.0081,107.1
HCT-15,CTRPv2,0.016,109.7
HCT-15,CTRPv2,0.032,99.42
HCT-15,CTRPv2,0.065,104.4
HCT-15,CTRPv2,0.13,101.1
HCT-15,CTRPv2,0.26,114.2
HCT-15,CTRPv2,0.52,106.1
HCT-15,CTRPv2,1.0,107.9
HCT-15,CTRPv2,2.1,102.1
HCT-15,CTRPv2,4.2,105.4
HCT-15,CTRPv2,8.3,87.4
HCT-15,CTRPv2,17.0,68.28
HCT-15,CTRPv2,33.0,57.2
HCT-15,CTRPv2,66.0,38.42
HCC-56,CTRPv2,0.002,105.6
HCC-56,CTRPv2,0.0041,106.0
HCC-56,CTRPv2,0.0081,103.5
HCC-56,CTRPv2,0.016,101.7
HCC-56,CTRPv2,0.032,105.3
HCC-56,CTRPv2,0.065,99.58
HCC-56,CTRPv2,0.13,101.0
HCC-56,CTRPv2,0.26,103.3
HCC-56,CTRPv2,0.52,97.33
HCC-56,CTRPv2,1.0,103.4
HCC-56,CTRPv2,2.1,98.76
HCC-56,CTRPv2,4.2,96.1
HCC-56,CTRPv2,8.3,88.97
HCC-56,CTRPv2,17.0,84.36
HCC-56,CTRPv2,33.0,85.41
HCC-56,CTRPv2,66.0,67.88
SNU-503,CTRPv2,0.002,101.9
SNU-503,CTRPv2,0.0041,95.66
SNU-503,CTRPv2,0.0081,102.2
SNU-503,CTRPv2,0.016,100.5
SNU-503,CTRPv2,0.032,96.27
SNU-503,CTRPv2,0.065,93.45
SNU-503,CTRPv2,0.13,107.8
SNU-503,CTRPv2,0.26,90.71
SNU-503,CTRPv2,0.52,95.57
SNU-503,CTRPv2,1.0,93.59
SNU-503,CTRPv2,2.1,96.86
SNU-503,CTRPv2,4.2,95.69
SNU-503,CTRPv2,8.3,91.42
SNU-503,CTRPv2,17.0,90.16
SNU-503,CTRPv2,33.0,100.0
SNU-503,CTRPv2,66.0,84.61
SNU-C1,CTRPv2,0.002,106.3
SNU-C1,CTRPv2,0.0041,107.6
SNU-C1,CTRPv2,0.0081,108.9
SNU-C1,CTRPv2,0.016,109.1
SNU-C1,CTRPv2,0.032,111.7
SNU-C1,CTRPv2,0.065,104.5
SNU-C1,CTRPv2,0.13,108.9
SNU-C1,CTRPv2,0.26,107.9
SNU-C1,CTRPv2,0.52,102.8
SNU-C1,CTRPv2,1.0,109.8
SNU-C1,CTRPv2,2.1,104.6
SNU-C1,CTRPv2,4.2,86.85
SNU-C1,CTRPv2,8.3,88.06
SNU-C1,CTRPv2,17.0,83.82
SNU-C1,CTRPv2,33.0,48.96
SNU-C1,CTRPv2,66.0,58.87
SW948,CTRPv2,0.002,113.0
SW948,CTRPv2,0.0041,110.5
SW948,CTRPv2,0.0081,104.2
SW948,CTRPv2,0.016,105.1
SW948,CTRPv2,0.032,104.2
SW948,CTRPv2,0.065,86.96
SW948,CTRPv2,0.13,102.3
SW948,CTRPv2,0.26,88.13
SW948,CTRPv2,0.52,112.0
SW948,CTRPv2,1.0,99.13
SW948,CTRPv2,2.1,101.7
SW948,CTRPv2,4.2,109.7
SW948,CTRPv2,8.3,98.38
SW948,CTRPv2,17.0,93.44
SW948,CTRPv2,33.0,58.6
SW948,CTRPv2,66.0,66.25
COLO-678,CTRPv2,0.002,99.95
COLO-678,CTRPv2,0.0041,87.83
COLO-678,CTRPv2,0.0081,87.82
COLO-678,CTRPv2,0.016,90.79
COLO-678,CTRPv2,0.032,92.36
COLO-678,CTRPv2,0.065,93.51
COLO-678,CTRPv2,0.13,97.48
COLO-678,CTRPv2,0.26,88.34
COLO-678,CTRPv2,0.52,99.66
COLO-678,CTRPv2,1.0,85.2
COLO-678,CTRPv2,2.1,87.31
COLO-678,CTRPv2,4.2,79.83
COLO-678,CTRPv2,8.3,82.68
COLO-678,CTRPv2,17.0,82.75
COLO-678,CTRPv2,33.0,71.14
SW1417,CTRPv2,0.002,109.8
SW1417,CTRPv2,0.0041,106.4
SW1417,CTRPv2,0.0081,101.1
SW1417,CTRPv2,0.016,107.3
SW1417,CTRPv2,0.032,116.6
SW1417,CTRPv2,0.065,108.4
SW1417,CTRPv2,0.13,106.3
SW1417,CTRPv2,0.26,96.65
SW1417,CTRPv2,0.52,89.22
SW1417,CTRPv2,1.0,97.05
SW1417,CTRPv2,2.1,83.03
SW1417,CTRPv2,4.2,88.32
SW1417,CTRPv2,8.3,90.29
SW1417,CTRPv2,17.0,92.45
SW1417,CTRPv2,33.0,75.09
SW1417,CTRPv2,66.0,77.96
NCI-H747,CTRPv2,0.002,102.4
NCI-H747,CTRPv2,0.0041,100.8
NCI-H747,CTRPv2,0.0081,97.15
NCI-H747,CTRPv2,0.016,98.22
NCI-H747,CTRPv2,0.032,96.36
NCI-H747,CTRPv2,0.065,106.5
NCI-H747,CTRPv2,0.13,96.87
NCI-H747,CTRPv2,0.26,105.3
NCI-H747,CTRPv2,0.52,98.12
NCI-H747,CTRPv2,1.0,104.7
NCI-H747,CTRPv2,2.1,96.79
NCI-H747,CTRPv2,4.2,76.17
NCI-H747,CTRPv2,8.3,78.46
NCI-H747,CTRPv2,17.0,65.0
NCI-H747,CTRPv2,33.0,58.45
NCI-H747,CTRPv2,66.0,27.07
