Cell Line,Dataset,Dose,Response
GSU,CTRPv2,0.065,104.6
GSU,CTRPv2,0.13,106.3
GSU,CTRPv2,0.26,99.95
GSU,CTRPv2,0.52,100.7
GSU,CTRPv2,1.0,111.4
GSU,CTRPv2,2.1,112.0
GSU,CTRPv2,4.2,108.6
GSU,CTRPv2,8.3,127.9
GSU,CTRPv2,17.0,126.4
GSU,CTRPv2,33.0,127.7
GSS,CTRPv2,0.001,103.5
GSS,CTRPv2,0.002,110.2
GSS,CTRPv2,0.0081,106.8
GSS,CTRPv2,0.016,102.5
GSS,CTRPv2,0.032,106.3
GSS,CTRPv2,0.065,117.4
GSS,CTRPv2,0.13,102.4
GSS,CTRPv2,0.26,115.9
GSS,CTRPv2,0.52,106.0
GSS,CTRPv2,1.0,108.2
GSS,CTRPv2,2.1,106.6
GSS,CTRPv2,4.2,102.9
GSS,CTRPv2,8.3,103.6
GSS,CTRPv2,17.0,99.66
GSS,CTRPv2,33.0,94.32
SNU-620,CTRPv2,0.001,110.2
SNU-620,CTRPv2,0.002,110.4
SNU-620,CTRPv2,0.0081,105.1
SNU-620,CTRPv2,0.016,106.3
SNU-620,CTRPv2,0.032,108.1
SNU-620,CTRPv2,0.065,107.0
SNU-620,CTRPv2,0.13,108.3
SNU-620,CTRPv2,0.26,108.2
SNU-620,CTRPv2,0.52,109.5
SNU-620,CTRPv2,1.0,98.91
SNU-620,CTRPv2,2.1,96.54
SNU-620,CTRPv2,4.2,114.8
SNU-620,CTRPv2,8.3,114.1
SNU-620,CTRPv2,17.0,103.6
SNU-620,CTRPv2,33.0,108.1
MKN45,CTRPv2,0.001,105.8
MKN45,CTRPv2,0.002,109.2
MKN45,CTRPv2,0.0081,115.9
MKN45,CTRPv2,0.016,107.6
MKN45,CTRPv2,0.032,108.4
MKN45,CTRPv2,0.13,111.7
MKN45,CTRPv2,0.26,108.1
MKN45,CTRPv2,0.52,104.9
MKN45,CTRPv2,1.0,113.1
MKN45,CTRPv2,2.1,98.9
MKN45,CTRPv2,4.2,102.2
MKN45,CTRPv2,8.3,110.9
MKN45,CTRPv2,17.0,99.29
MKN45,CTRPv2,33.0,110.7
NUGC-4,CTRPv2,0.001,109.4
NUGC-4,CTRPv2,0.002,109.4
NUGC-4,CTRPv2,0.0081,105.1
NUGC-4,CTRPv2,0.016,110.5
NUGC-4,CTRPv2,0.032,108.1
NUGC-4,CTRPv2,0.13,100.3
NUGC-4,CTRPv2,0.26,98.28
NUGC-4,CTRPv2,0.52,107.1
NUGC-4,CTRPv2,2.1,108.6
NUGC-4,CTRPv2,4.2,105.7
NUGC-4,CTRPv2,8.3,99.97
NUGC-4,CTRPv2,17.0,106.5
NUGC-4,CTRPv2,33.0,108.5
AGS,CTRPv2,0.001,105.1
AGS,CTRPv2,0.002,108.9
AGS,CTRPv2,0.0081,105.0
AGS,CTRPv2,0.016,106.0
AGS,CTRPv2,0.032,103.4
AGS,CTRPv2,0.13,108.4
AGS,CTRPv2,0.26,106.6
AGS,CTRPv2,0.52,106.4
AGS,CTRPv2,2.1,105.2
AGS,CTRPv2,4.2,108.1
AGS,CTRPv2,8.3,108.6
AGS,CTRPv2,17.0,104.7
AGS,CTRPv2,33.0,110.7
KE-39,CTRPv2,0.001,105.9
KE-39,CTRPv2,0.002,104.7
KE-39,CTRPv2,0.0081,93.95
KE-39,CTRPv2,0.016,101.7
KE-39,CTRPv2,0.032,99.4
KE-39,CTRPv2,0.13,103.5
KE-39,CTRPv2,0.26,100.4
KE-39,CTRPv2,0.52,99.13
KE-39,CTRPv2,2.1,96.29
KE-39,CTRPv2,4.2,98.87
KE-39,CTRPv2,8.3,103.7
KE-39,CTRPv2,17.0,98.42
KE-39,CTRPv2,33.0,99.81
SNU-719,CTRPv2,0.001,101.7
SNU-719,CTRPv2,0.002,105.2
SNU-719,CTRPv2,0.0081,97.53
SNU-719,CTRPv2,0.016,105.9
SNU-719,CTRPv2,0.032,102.6
SNU-719,CTRPv2,0.13,98.28
SNU-719,CTRPv2,0.26,101.5
SNU-719,CTRPv2,0.52,99.89
SNU-719,CTRPv2,2.1,96.22
SNU-719,CTRPv2,4.2,97.52
SNU-719,CTRPv2,8.3,102.5
SNU-719,CTRPv2,17.0,98.99
SNU-719,CTRPv2,33.0,97.01
NCI-N87,CTRPv2,0.001,108.0
NCI-N87,CTRPv2,0.002,112.8
NCI-N87,CTRPv2,0.0081,108.1
NCI-N87,CTRPv2,0.016,95.45
NCI-N87,CTRPv2,0.032,102.7
NCI-N87,CTRPv2,0.13,123.2
NCI-N87,CTRPv2,0.26,112.5
NCI-N87,CTRPv2,0.52,106.7
NCI-N87,CTRPv2,1.0,124.4
NCI-N87,CTRPv2,2.1,116.4
NCI-N87,CTRPv2,4.2,99.87
NCI-N87,CTRPv2,8.3,117.0
NCI-N87,CTRPv2,17.0,118.8
NCI-N87,CTRPv2,33.0,86.55
SNU-5,CTRPv2,0.001,110.2
SNU-5,CTRPv2,0.002,109.3
SNU-5,CTRPv2,0.0041,106.2
SNU-5,CTRPv2,0.0081,105.7
SNU-5,CTRPv2,0.016,97.34
SNU-5,CTRPv2,0.032,102.5
SNU-5,CTRPv2,0.065,106.3
SNU-5,CTRPv2,0.13,101.0
SNU-5,CTRPv2,0.26,103.9
SNU-5,CTRPv2,0.52,105.4
SNU-5,CTRPv2,1.0,100.2
SNU-5,CTRPv2,2.1,97.68
SNU-5,CTRPv2,4.2,105.5
SNU-5,CTRPv2,8.3,109.6
SNU-5,CTRPv2,17.0,99.33
SNU-5,CTRPv2,33.0,104.4
SNU-668,CTRPv2,0.001,105.2
SNU-668,CTRPv2,0.002,108.2
SNU-668,CTRPv2,0.0081,105.8
SNU-668,CTRPv2,0.016,104.6
SNU-668,CTRPv2,0.032,106.0
SNU-668,CTRPv2,0.13,102.8
SNU-668,CTRPv2,0.26,108.3
SNU-668,CTRPv2,0.52,108.7
SNU-668,CTRPv2,2.1,105.2
SNU-668,CTRPv2,4.2,110.0
SNU-668,CTRPv2,8.3,109.1
SNU-668,CTRPv2,17.0,104.6
SNU-668,CTRPv2,33.0,108.4
ECC10,CTRPv2,0.001,112.9
ECC10,CTRPv2,0.002,107.6
ECC10,CTRPv2,0.0041,110.7
ECC10,CTRPv2,0.0081,108.2
ECC10,CTRPv2,0.016,105.2
ECC10,CTRPv2,0.032,109.7
ECC10,CTRPv2,0.065,97.6
ECC10,CTRPv2,0.13,107.3
ECC10,CTRPv2,0.26,104.4
ECC10,CTRPv2,0.52,98.47
ECC10,CTRPv2,1.0,110.8
ECC10,CTRPv2,2.1,109.8
ECC10,CTRPv2,4.2,100.4
ECC10,CTRPv2,8.3,99.14
ECC10,CTRPv2,17.0,90.63
ECC10,CTRPv2,33.0,51.81
OCUM-1,CTRPv2,0.001,121.7
OCUM-1,CTRPv2,0.002,149.1
OCUM-1,CTRPv2,0.0041,103.2
OCUM-1,CTRPv2,0.0081,112.3
OCUM-1,CTRPv2,0.016,91.68
OCUM-1,CTRPv2,0.032,91.19
OCUM-1,CTRPv2,0.065,102.6
OCUM-1,CTRPv2,0.13,111.5
OCUM-1,CTRPv2,0.26,119.7
OCUM-1,CTRPv2,0.52,137.9
OCUM-1,CTRPv2,1.0,124.8
OCUM-1,CTRPv2,2.1,102.2
OCUM-1,CTRPv2,4.2,131.3
OCUM-1,CTRPv2,8.3,81.26
OCUM-1,CTRPv2,17.0,110.0
OCUM-1,CTRPv2,33.0,108.7
MKN74,CTRPv2,0.001,101.6
MKN74,CTRPv2,0.002,99.22
MKN74,CTRPv2,0.0041,109.2
MKN74,CTRPv2,0.0081,107.1
MKN74,CTRPv2,0.016,106.4
MKN74,CTRPv2,0.032,113.2
MKN74,CTRPv2,0.065,120.9
MKN74,CTRPv2,0.13,101.3
MKN74,CTRPv2,0.26,113.3
MKN74,CTRPv2,0.52,112.0
MKN74,CTRPv2,1.0,107.7
MKN74,CTRPv2,2.1,111.4
MKN74,CTRPv2,4.2,118.5
MKN74,CTRPv2,8.3,104.9
MKN74,CTRPv2,17.0,102.3
MKN74,CTRPv2,33.0,107.1
FU97,CTRPv2,0.001,105.4
FU97,CTRPv2,0.002,110.1
FU97,CTRPv2,0.0041,97.9
FU97,CTRPv2,0.0081,104.0
FU97,CTRPv2,0.016,120.9
FU97,CTRPv2,0.032,114.4
FU97,CTRPv2,0.065,109.2
FU97,CTRPv2,0.13,104.6
FU97,CTRPv2,0.26,96.77
FU97,CTRPv2,0.52,100.8
FU97,CTRPv2,1.0,88.69
FU97,CTRPv2,2.1,92.43
FU97,CTRPv2,4.2,106.9
FU97,CTRPv2,8.3,109.0
FU97,CTRPv2,17.0,74.72
NUGC-3,CTRPv2,0.001,111.8
NUGC-3,CTRPv2,0.002,105.4
NUGC-3,CTRPv2,0.0041,103.2
NUGC-3,CTRPv2,0.0081,101.4
NUGC-3,CTRPv2,0.016,103.0
NUGC-3,CTRPv2,0.032,50.91
NUGC-3,CTRPv2,0.065,101.7
NUGC-3,CTRPv2,0.13,105.9
NUGC-3,CTRPv2,0.26,102.5
NUGC-3,CTRPv2,0.52,106.8
NUGC-3,CTRPv2,1.0,98.12
NUGC-3,CTRPv2,2.1,102.1
NUGC-3,CTRPv2,4.2,105.2
NUGC-3,CTRPv2,8.3,105.4
NUGC-3,CTRPv2,17.0,102.8
NUGC-3,CTRPv2,33.0,100.2
