Cell Line,Dataset,Dose,Response
CFPAC-1,GDSC1000,0.04,91.8524
CFPAC-1,GDSC1000,0.08,71.0475
CFPAC-1,GDSC1000,0.16,75.3943
CFPAC-1,GDSC1000,0.32,62.707
CFPAC-1,GDSC1000,0.64,44.4166
CFPAC-1,GDSC1000,1.28,40.9382
CFPAC-1,GDSC1000,2.56,43.4979
CFPAC-1,GDSC1000,5.12,47.3017
HuP-T3,GDSC1000,0.02,108.834
HuP-T3,GDSC1000,0.04,77.0586
HuP-T3,GDSC1000,0.08,98.1296
HuP-T3,GDSC1000,0.16,107.72
HuP-T3,GDSC1000,0.32,85.8769
HuP-T3,GDSC1000,0.64,92.5867
HuP-T3,GDSC1000,1.28,56.7686
HuP-T3,GDSC1000,2.56,58.4497
HuP-T3,GDSC1000,5.12,75.2321
Hs 766T,GDSC1000,0.02,108.738
Hs 766T,GDSC1000,0.04,109.0
Hs 766T,GDSC1000,0.08,110.346
Hs 766T,GDSC1000,0.16,104.774
Hs 766T,GDSC1000,0.32,95.9605
Hs 766T,GDSC1000,0.64,90.1446
Hs 766T,GDSC1000,1.28,68.8338
Hs 766T,GDSC1000,2.56,79.7674
Hs 766T,GDSC1000,5.12,95.4257
Panc 03.27,GDSC1000,0.02,162.216
Panc 03.27,GDSC1000,0.04,72.7406
Panc 03.27,GDSC1000,0.08,99.1145
Panc 03.27,GDSC1000,0.16,76.8774
Panc 03.27,GDSC1000,0.32,95.7126
Panc 03.27,GDSC1000,0.64,70.2086
Panc 03.27,GDSC1000,1.28,71.4827
Panc 03.27,GDSC1000,2.56,72.6972
Panc 03.27,GDSC1000,5.12,91.8868
Panc 10.05,GDSC1000,0.02,108.956
Panc 10.05,GDSC1000,0.04,93.3069
Panc 10.05,GDSC1000,0.08,92.4829
Panc 10.05,GDSC1000,0.16,85.4801
Panc 10.05,GDSC1000,0.32,76.1385
Panc 10.05,GDSC1000,0.64,60.2571
Panc 10.05,GDSC1000,1.28,41.8288
Panc 10.05,GDSC1000,2.56,10.9345
Panc 10.05,GDSC1000,5.12,49.2355
KP-3,GDSC1000,0.02,105.331
KP-3,GDSC1000,0.04,108.926
KP-3,GDSC1000,0.08,91.1167
KP-3,GDSC1000,0.16,84.662
KP-3,GDSC1000,0.32,88.7245
KP-3,GDSC1000,0.64,87.3416
KP-3,GDSC1000,1.28,73.4298
KP-3,GDSC1000,2.56,69.6943
KP-3,GDSC1000,5.12,54.5808
Panc 08.13,GDSC1000,0.02,99.7933
Panc 08.13,GDSC1000,0.04,108.843
Panc 08.13,GDSC1000,0.08,112.141
Panc 08.13,GDSC1000,0.16,95.3839
Panc 08.13,GDSC1000,0.32,96.168
Panc 08.13,GDSC1000,0.64,82.524
Panc 08.13,GDSC1000,1.28,57.8827
Panc 08.13,GDSC1000,2.56,63.4941
Panc 08.13,GDSC1000,5.12,46.6181
KP-2,GDSC1000,0.02,109.228
KP-2,GDSC1000,0.04,118.568
KP-2,GDSC1000,0.08,116.633
KP-2,GDSC1000,0.16,103.913
KP-2,GDSC1000,0.32,119.146
KP-2,GDSC1000,0.64,106.118
KP-2,GDSC1000,1.28,108.171
KP-2,GDSC1000,2.56,104.033
KP-2,GDSC1000,5.12,94.5337
Panc 04.03,GDSC1000,0.02,99.0681
Panc 04.03,GDSC1000,0.04,98.6076
Panc 04.03,GDSC1000,0.08,80.9278
Panc 04.03,GDSC1000,0.16,67.0406
Panc 04.03,GDSC1000,0.32,51.1802
Panc 04.03,GDSC1000,0.64,47.2859
Panc 04.03,GDSC1000,1.28,57.8076
Panc 04.03,GDSC1000,2.56,63.9368
Panc 04.03,GDSC1000,5.12,54.0251
MZ1-PC,GDSC1000,0.02,114.352
MZ1-PC,GDSC1000,0.04,91.5618
MZ1-PC,GDSC1000,0.08,70.943
MZ1-PC,GDSC1000,0.16,52.0779
MZ1-PC,GDSC1000,0.32,71.056
MZ1-PC,GDSC1000,0.64,57.9914
MZ1-PC,GDSC1000,1.28,72.0047
MZ1-PC,GDSC1000,2.56,67.1646
MZ1-PC,GDSC1000,5.12,45.4255
YAPC,GDSC1000,0.02,111.425
YAPC,GDSC1000,0.04,106.384
YAPC,GDSC1000,0.08,96.201
YAPC,GDSC1000,0.16,101.25
YAPC,GDSC1000,0.32,103.841
YAPC,GDSC1000,0.64,90.5802
YAPC,GDSC1000,1.28,87.5873
YAPC,GDSC1000,2.56,86.2054
YAPC,GDSC1000,5.12,80.7469
Panc 02.03,GDSC1000,0.02,102.119
Panc 02.03,GDSC1000,0.04,110.893
Panc 02.03,GDSC1000,0.08,101.708
Panc 02.03,GDSC1000,0.16,108.484
Panc 02.03,GDSC1000,0.32,100.151
Panc 02.03,GDSC1000,0.64,105.124
Panc 02.03,GDSC1000,1.28,62.3534
Panc 02.03,GDSC1000,2.56,87.365
Panc 02.03,GDSC1000,5.12,70.8446
HPAF-II,GDSC1000,0.02,90.8108
HPAF-II,GDSC1000,0.04,96.6385
HPAF-II,GDSC1000,0.08,94.5242
HPAF-II,GDSC1000,0.16,91.0733
HPAF-II,GDSC1000,0.32,73.0728
HPAF-II,GDSC1000,0.64,65.1702
HPAF-II,GDSC1000,1.28,70.8305
HPAF-II,GDSC1000,2.56,63.1853
HPAF-II,GDSC1000,5.12,65.1617
MIA-PaCa-2,GDSC1000,0.02,118.159
MIA-PaCa-2,GDSC1000,0.04,103.001
MIA-PaCa-2,GDSC1000,0.08,97.6635
MIA-PaCa-2,GDSC1000,0.16,95.3251
MIA-PaCa-2,GDSC1000,0.32,80.5731
MIA-PaCa-2,GDSC1000,0.64,77.6265
MIA-PaCa-2,GDSC1000,1.28,55.8268
MIA-PaCa-2,GDSC1000,2.56,46.5257
MIA-PaCa-2,GDSC1000,5.12,28.9307
SW1990,GDSC1000,0.02,111.92
SW1990,GDSC1000,0.04,96.3823
SW1990,GDSC1000,0.08,93.4147
SW1990,GDSC1000,0.16,83.4348
SW1990,GDSC1000,0.32,78.1148
SW1990,GDSC1000,0.64,49.2449
SW1990,GDSC1000,1.28,47.0696
SW1990,GDSC1000,2.56,52.4952
SW1990,GDSC1000,5.12,51.3766
PA-TU-8902,GDSC1000,0.02,101.59
PA-TU-8902,GDSC1000,0.04,96.3004
PA-TU-8902,GDSC1000,0.08,90.6059
PA-TU-8902,GDSC1000,0.16,96.8074
PA-TU-8902,GDSC1000,0.32,89.947
PA-TU-8902,GDSC1000,0.64,85.6595
PA-TU-8902,GDSC1000,1.28,83.7088
PA-TU-8902,GDSC1000,2.56,70.7748
PA-TU-8902,GDSC1000,5.12,74.8849
AsPC-1,GDSC1000,0.02,82.5191
AsPC-1,GDSC1000,0.04,98.7308
AsPC-1,GDSC1000,0.08,90.536
AsPC-1,GDSC1000,0.16,104.538
AsPC-1,GDSC1000,0.32,86.2824
AsPC-1,GDSC1000,0.64,88.4879
AsPC-1,GDSC1000,1.28,84.2276
AsPC-1,GDSC1000,2.56,64.3719
AsPC-1,GDSC1000,5.12,86.329
Capan-2,GDSC1000,0.02,100.879
Capan-2,GDSC1000,0.04,59.1148
Capan-2,GDSC1000,0.08,91.5483
Capan-2,GDSC1000,0.16,110.407
Capan-2,GDSC1000,0.32,99.8842
Capan-2,GDSC1000,0.64,58.7987
Capan-2,GDSC1000,1.28,60.3369
Capan-2,GDSC1000,2.56,76.6599
Capan-2,GDSC1000,5.12,77.4361
KP-1N,GDSC1000,0.02,105.644
KP-1N,GDSC1000,0.04,107.039
KP-1N,GDSC1000,0.08,109.385
KP-1N,GDSC1000,0.16,95.9969
KP-1N,GDSC1000,0.32,77.6922
KP-1N,GDSC1000,0.64,75.2634
KP-1N,GDSC1000,1.28,67.6948
KP-1N,GDSC1000,2.56,54.7107
KP-1N,GDSC1000,5.12,50.6456
DAN-G,GDSC1000,0.02,102.598
DAN-G,GDSC1000,0.04,102.202
DAN-G,GDSC1000,0.08,94.4078
DAN-G,GDSC1000,0.16,94.1619
DAN-G,GDSC1000,0.32,88.1791
DAN-G,GDSC1000,0.64,84.9499
DAN-G,GDSC1000,1.28,80.3595
DAN-G,GDSC1000,2.56,72.0222
DAN-G,GDSC1000,5.12,64.9337
SU.86.86,GDSC1000,0.02,90.3725
SU.86.86,GDSC1000,0.04,97.5678
SU.86.86,GDSC1000,0.08,70.4053
SU.86.86,GDSC1000,0.16,61.3396
SU.86.86,GDSC1000,0.32,47.5567
SU.86.86,GDSC1000,0.64,40.1223
SU.86.86,GDSC1000,1.28,39.3083
SU.86.86,GDSC1000,2.56,34.217
SU.86.86,GDSC1000,5.12,26.5184
PL4,GDSC1000,0.02,96.48
PL4,GDSC1000,0.04,106.192
PL4,GDSC1000,0.08,97.2645
PL4,GDSC1000,0.16,98.032
PL4,GDSC1000,0.32,82.8434
PL4,GDSC1000,0.64,76.9978
PL4,GDSC1000,1.28,77.492
PL4,GDSC1000,2.56,57.6791
PL4,GDSC1000,5.12,54.8161
PSN1,GDSC1000,0.02,95.6002
PSN1,GDSC1000,0.04,92.8888
PSN1,GDSC1000,0.08,99.7599
PSN1,GDSC1000,0.16,104.545
PSN1,GDSC1000,0.32,89.6758
PSN1,GDSC1000,0.64,88.5129
PSN1,GDSC1000,1.28,80.7853
PSN1,GDSC1000,2.56,81.2065
PSN1,GDSC1000,5.12,76.5974
KP-4,GDSC1000,0.02,120.83
KP-4,GDSC1000,0.04,116.306
KP-4,GDSC1000,0.08,101.932
KP-4,GDSC1000,0.16,95.0117
KP-4,GDSC1000,0.32,86.6414
KP-4,GDSC1000,0.64,80.3822
KP-4,GDSC1000,1.28,78.4178
KP-4,GDSC1000,2.56,73.748
KP-4,GDSC1000,5.12,63.1391
HuP-T4,GDSC1000,0.02,108.031
HuP-T4,GDSC1000,0.04,108.112
HuP-T4,GDSC1000,0.08,113.918
HuP-T4,GDSC1000,0.16,102.391
HuP-T4,GDSC1000,0.32,97.2708
HuP-T4,GDSC1000,0.64,81.8127
HuP-T4,GDSC1000,1.28,81.8488
HuP-T4,GDSC1000,2.56,76.616
HuP-T4,GDSC1000,5.12,75.8481
PL18,GDSC1000,0.02,91.6828
PL18,GDSC1000,0.04,82.9421
PL18,GDSC1000,0.08,59.89
PL18,GDSC1000,0.16,50.0688
PL18,GDSC1000,0.32,45.4729
PL18,GDSC1000,0.64,35.7286
PL18,GDSC1000,1.28,36.7408
PL18,GDSC1000,2.56,36.2639
PL18,GDSC1000,5.12,35.4401
