Cell Line,Dataset,Dose,Response
Hs 936.T,CCLE,0.008,96.5
Hs 936.T,CCLE,0.025,103.06
Hs 936.T,CCLE,0.08,91.3
Hs 936.T,CCLE,0.25,103.87
Hs 936.T,CCLE,0.8,98.5
Hs 936.T,CCLE,2.53,93.6
Hs 936.T,CCLE,8.0,54.0
Hs 939.T,CCLE,0.0025,96.9
Hs 939.T,CCLE,0.008,104.25
Hs 939.T,CCLE,0.025,88.0
Hs 939.T,CCLE,0.08,96.4
Hs 939.T,CCLE,0.25,93.8
Hs 939.T,CCLE,0.8,94.2
Hs 939.T,CCLE,2.53,69.0
Hs 939.T,CCLE,8.0,55.0
Hs 944.T,CCLE,0.0025,100.21
Hs 944.T,CCLE,0.008,101.99
Hs 944.T,CCLE,0.025,102.59
Hs 944.T,CCLE,0.08,107.7
Hs 944.T,CCLE,0.25,102.5
Hs 944.T,CCLE,0.8,101.58
Hs 944.T,CCLE,2.53,94.1
Hs 944.T,CCLE,8.0,64.0
HT-144,CCLE,0.0025,98.9
HT-144,CCLE,0.008,99.2
HT-144,CCLE,0.025,99.9916
HT-144,CCLE,0.08,101.22
HT-144,CCLE,0.25,100.096
HT-144,CCLE,0.8,100.92
HT-144,CCLE,2.53,95.6
HT-144,CCLE,8.0,71.0
IGR-37,CCLE,0.0025,98.0
IGR-37,CCLE,0.008,109.2
IGR-37,CCLE,0.025,103.65
IGR-37,CCLE,0.08,110.6
IGR-37,CCLE,0.25,97.0
IGR-37,CCLE,0.8,111.9
IGR-37,CCLE,2.53,106.69
IGR-37,CCLE,8.0,99.73
IGR-39,CCLE,0.0025,92.4
IGR-39,CCLE,0.008,86.0
IGR-39,CCLE,0.025,112.2
IGR-39,CCLE,0.08,98.7
IGR-39,CCLE,0.25,115.3
IGR-39,CCLE,0.8,98.9
IGR-39,CCLE,2.53,110.8
IGR-39,CCLE,8.0,96.9
IPC-298,CCLE,0.0025,85.0
IPC-298,CCLE,0.008,97.3
IPC-298,CCLE,0.025,94.6
IPC-298,CCLE,0.08,107.15
IPC-298,CCLE,0.25,95.8
IPC-298,CCLE,0.8,89.0
IPC-298,CCLE,2.53,100.97
IPC-298,CCLE,8.0,95.2
K029AX,CCLE,0.0025,79.0
K029AX,CCLE,0.008,103.6
K029AX,CCLE,0.025,110.3
K029AX,CCLE,0.08,108.89
K029AX,CCLE,0.25,95.0
K029AX,CCLE,0.8,94.9
K029AX,CCLE,2.53,117.2
K029AX,CCLE,8.0,47.0
MEL-HO,CCLE,0.0025,105.64
MEL-HO,CCLE,0.008,111.4
MEL-HO,CCLE,0.025,110.3
MEL-HO,CCLE,0.08,120.3
MEL-HO,CCLE,0.25,103.97
MEL-HO,CCLE,0.8,103.06
MEL-HO,CCLE,2.53,111.2
MEL-HO,CCLE,8.0,86.0
Mewo,CCLE,0.0025,81.0
Mewo,CCLE,0.008,112.5
Mewo,CCLE,0.025,105.52
Mewo,CCLE,0.08,121.4
Mewo,CCLE,0.25,93.8
Mewo,CCLE,0.8,112.3
Mewo,CCLE,2.53,93.0
Mewo,CCLE,8.0,76.0
RPMI-7951,CCLE,0.0025,92.0
RPMI-7951,CCLE,0.008,89.0
RPMI-7951,CCLE,0.025,93.7
RPMI-7951,CCLE,0.08,100.65
RPMI-7951,CCLE,0.25,90.0
RPMI-7951,CCLE,0.8,85.0
RPMI-7951,CCLE,2.53,75.0
RPMI-7951,CCLE,8.0,74.0
RVH-421,CCLE,0.0025,98.4
RVH-421,CCLE,0.008,104.46
RVH-421,CCLE,0.025,101.68
RVH-421,CCLE,0.08,107.34
RVH-421,CCLE,0.25,95.9
RVH-421,CCLE,0.8,106.39
RVH-421,CCLE,2.53,93.0
RVH-421,CCLE,8.0,78.0
SF8657,CCLE,0.0025,93.8
SF8657,CCLE,0.008,107.39
SF8657,CCLE,0.025,88.0
SF8657,CCLE,0.08,100.36
SF8657,CCLE,0.25,93.9
SF8657,CCLE,0.8,106.67
SF8657,CCLE,2.53,100.54
SF8657,CCLE,8.0,116.5
SK-MEL-2,CCLE,0.0025,87.0
SK-MEL-2,CCLE,0.008,93.2
SK-MEL-2,CCLE,0.025,100.94
SK-MEL-2,CCLE,0.08,107.13
SK-MEL-2,CCLE,0.25,92.3
SK-MEL-2,CCLE,0.8,97.4
SK-MEL-2,CCLE,2.53,83.0
SK-MEL-2,CCLE,8.0,98.8
SK-MEL-24,CCLE,0.0025,98.8
SK-MEL-24,CCLE,0.008,115.2
SK-MEL-24,CCLE,0.025,105.47
SK-MEL-24,CCLE,0.08,104.26
SK-MEL-24,CCLE,0.25,102.68
SK-MEL-24,CCLE,0.8,108.98
SK-MEL-24,CCLE,2.53,100.39
SK-MEL-24,CCLE,8.0,78.0
SK-MEL-30,CCLE,0.0025,100.46
SK-MEL-30,CCLE,0.008,102.71
SK-MEL-30,CCLE,0.025,105.7
SK-MEL-30,CCLE,0.08,112.2
SK-MEL-30,CCLE,0.25,104.15
SK-MEL-30,CCLE,0.8,108.45
SK-MEL-30,CCLE,2.53,117.8
SK-MEL-30,CCLE,8.0,99.64
SK-MEL-31,CCLE,0.0025,92.4
SK-MEL-31,CCLE,0.008,104.49
SK-MEL-31,CCLE,0.025,113.1
SK-MEL-31,CCLE,0.08,90.0
SK-MEL-31,CCLE,0.25,98.0
SK-MEL-31,CCLE,0.8,108.89
SK-MEL-31,CCLE,2.53,98.1
SK-MEL-31,CCLE,8.0,65.0
SK-MEL-5,CCLE,0.0025,91.9
SK-MEL-5,CCLE,0.008,111.8
SK-MEL-5,CCLE,0.025,90.2
SK-MEL-5,CCLE,0.08,109.65
SK-MEL-5,CCLE,0.25,102.05
SK-MEL-5,CCLE,0.8,106.8
SK-MEL-5,CCLE,2.53,85.0
SK-MEL-5,CCLE,8.0,69.0
WM-115,CCLE,0.0025,91.5
WM-115,CCLE,0.008,98.4
WM-115,CCLE,0.025,115.3
WM-115,CCLE,0.08,97.9
WM-115,CCLE,0.25,95.2
WM-115,CCLE,0.8,92.6
WM-115,CCLE,2.53,92.4
WM-115,CCLE,8.0,63.0
WM1799,CCLE,0.0025,97.2
WM1799,CCLE,0.008,100.36
WM1799,CCLE,0.025,98.2
WM1799,CCLE,0.08,116.3
WM1799,CCLE,0.25,97.4
WM1799,CCLE,0.8,96.8
WM1799,CCLE,2.53,94.7
WM1799,CCLE,8.0,69.0
WM-266-4,CCLE,0.0025,91.0
WM-266-4,CCLE,0.008,107.22
WM-266-4,CCLE,0.025,100.58
WM-266-4,CCLE,0.08,107.85
WM-266-4,CCLE,0.25,92.4
WM-266-4,CCLE,0.8,104.88
WM-266-4,CCLE,2.53,101.3
WM-266-4,CCLE,8.0,104.06
WM-793,CCLE,0.0025,96.2
WM-793,CCLE,0.008,103.96
WM-793,CCLE,0.025,105.08
WM-793,CCLE,0.08,106.76
WM-793,CCLE,0.25,98.2
WM-793,CCLE,0.8,93.6
WM-793,CCLE,2.53,79.0
WM-793,CCLE,8.0,48.0
WM-88,CCLE,0.0025,100.36
WM-88,CCLE,0.008,100.69
WM-88,CCLE,0.025,111.4
WM-88,CCLE,0.08,109.64
WM-88,CCLE,0.25,97.4
WM-88,CCLE,0.8,101.13
WM-88,CCLE,2.53,97.0
WM-88,CCLE,8.0,75.0
WM-983B,CCLE,0.0025,102.83
WM-983B,CCLE,0.008,109.29
WM-983B,CCLE,0.025,101.5
WM-983B,CCLE,0.08,109.15
WM-983B,CCLE,0.25,99.29
WM-983B,CCLE,0.8,98.0
WM-983B,CCLE,2.53,80.0
WM-983B,CCLE,8.0,42.0
A101D,GDSC1000,0.0078125,101.199
A101D,GDSC1000,0.015625,101.719
A101D,GDSC1000,0.03125,92.842
A101D,GDSC1000,0.0625,99.5571
A101D,GDSC1000,0.125,104.907
A101D,GDSC1000,0.25,118.588
A101D,GDSC1000,0.5,112.465
A101D,GDSC1000,1.0,110.705
A101D,GDSC1000,2.0,51.0847
MMAC-SF,GDSC1000,0.0078125,102.854
MMAC-SF,GDSC1000,0.015625,86.8439
MMAC-SF,GDSC1000,0.03125,85.7613
MMAC-SF,GDSC1000,0.0625,104.186
MMAC-SF,GDSC1000,0.125,93.673
MMAC-SF,GDSC1000,0.25,105.915
MMAC-SF,GDSC1000,0.5,101.695
MMAC-SF,GDSC1000,1.0,109.965
MMAC-SF,GDSC1000,2.0,93.876
MKL-1-subclone-2,GDSC1000,0.0078125,108.415
MKL-1-subclone-2,GDSC1000,0.015625,80.9964
MKL-1-subclone-2,GDSC1000,0.03125,106.755
MKL-1-subclone-2,GDSC1000,0.0625,123.003
MKL-1-subclone-2,GDSC1000,0.125,94.8322
MKL-1-subclone-2,GDSC1000,0.25,122.765
MKL-1-subclone-2,GDSC1000,0.5,105.255
MKL-1-subclone-2,GDSC1000,1.0,105.311
MKL-1-subclone-2,GDSC1000,2.0,98.9353
CP66-MEL,GDSC1000,0.0078125,99.2478
CP66-MEL,GDSC1000,0.015625,96.6
CP66-MEL,GDSC1000,0.03125,120.357
CP66-MEL,GDSC1000,0.0625,124.603
CP66-MEL,GDSC1000,0.125,121.57
CP66-MEL,GDSC1000,0.25,123.66
CP66-MEL,GDSC1000,0.5,126.245
CP66-MEL,GDSC1000,1.0,107.266
CP66-MEL,GDSC1000,2.0,138.248
COLO-829,GDSC1000,0.0078125,90.6998
COLO-829,GDSC1000,0.015625,89.2162
COLO-829,GDSC1000,0.03125,87.5833
COLO-829,GDSC1000,0.0625,108.48
COLO-829,GDSC1000,0.125,77.0336
COLO-829,GDSC1000,0.25,96.3975
COLO-829,GDSC1000,0.5,78.3526
COLO-829,GDSC1000,1.0,138.185
COLO-829,GDSC1000,2.0,120.601
COLO-800,GDSC1000,0.0078125,98.0536
COLO-800,GDSC1000,0.015625,91.1959
COLO-800,GDSC1000,0.03125,84.0789
COLO-800,GDSC1000,0.0625,89.16
COLO-800,GDSC1000,0.125,97.4992
COLO-800,GDSC1000,0.25,84.5341
COLO-800,GDSC1000,0.5,82.541
COLO-800,GDSC1000,1.0,80.6988
COLO-800,GDSC1000,2.0,101.077
A253,GDSC1000,0.0078125,101.781
A253,GDSC1000,0.015625,103.847
A253,GDSC1000,0.03125,100.322
A253,GDSC1000,0.0625,111.258
A253,GDSC1000,0.125,112.305
A253,GDSC1000,0.25,108.577
A253,GDSC1000,0.5,113.587
A253,GDSC1000,1.0,80.4423
A253,GDSC1000,2.0,110.698
DJM-1,GDSC1000,0.0078125,102.825
DJM-1,GDSC1000,0.015625,91.3386
DJM-1,GDSC1000,0.03125,94.6499
DJM-1,GDSC1000,0.0625,102.388
DJM-1,GDSC1000,0.125,99.244
DJM-1,GDSC1000,0.25,101.942
DJM-1,GDSC1000,0.5,103.081
DJM-1,GDSC1000,1.0,100.643
DJM-1,GDSC1000,2.0,100.756
LB2518-MEL,GDSC1000,0.0078125,87.7644
LB2518-MEL,GDSC1000,0.015625,93.0556
LB2518-MEL,GDSC1000,0.03125,90.6455
LB2518-MEL,GDSC1000,0.0625,96.0016
LB2518-MEL,GDSC1000,0.125,99.5323
LB2518-MEL,GDSC1000,0.25,96.3894
LB2518-MEL,GDSC1000,0.5,88.0804
LB2518-MEL,GDSC1000,1.0,99.1395
LB2518-MEL,GDSC1000,2.0,86.0398
A388,GDSC1000,0.0078125,105.532
A388,GDSC1000,0.015625,103.352
A388,GDSC1000,0.03125,80.3679
A388,GDSC1000,0.0625,100.312
A388,GDSC1000,0.125,82.5227
A388,GDSC1000,0.25,109.032
A388,GDSC1000,0.5,102.243
A388,GDSC1000,1.0,109.956
A388,GDSC1000,2.0,112.062
MZ7-mel,GDSC1000,0.0078125,98.6643
MZ7-mel,GDSC1000,0.015625,86.8083
MZ7-mel,GDSC1000,0.03125,91.8879
MZ7-mel,GDSC1000,0.0625,97.7099
MZ7-mel,GDSC1000,0.125,102.098
MZ7-mel,GDSC1000,0.25,112.871
MZ7-mel,GDSC1000,0.5,117.97
MZ7-mel,GDSC1000,1.0,119.92
MZ7-mel,GDSC1000,2.0,105.084
MKL-2,GDSC1000,0.0078125,93.6802
MKL-2,GDSC1000,0.015625,95.3257
MKL-2,GDSC1000,0.03125,92.5574
MKL-2,GDSC1000,0.0625,89.4599
MKL-2,GDSC1000,0.125,98.8898
MKL-2,GDSC1000,0.25,92.406
MKL-2,GDSC1000,0.5,104.779
MKL-2,GDSC1000,1.0,96.8054
MKL-2,GDSC1000,2.0,101.902
CP67-MEL,GDSC1000,0.0078125,105.177
CP67-MEL,GDSC1000,0.015625,76.7035
CP67-MEL,GDSC1000,0.03125,59.5757
CP67-MEL,GDSC1000,0.0625,111.167
CP67-MEL,GDSC1000,0.125,85.8567
CP67-MEL,GDSC1000,0.25,110.909
CP67-MEL,GDSC1000,0.5,96.3762
CP67-MEL,GDSC1000,1.0,110.89
CP67-MEL,GDSC1000,2.0,81.3123
GAK,GDSC1000,0.0078125,102.263
GAK,GDSC1000,0.015625,80.1489
GAK,GDSC1000,0.03125,103.496
GAK,GDSC1000,0.0625,106.334
GAK,GDSC1000,0.125,98.447
GAK,GDSC1000,0.25,118.548
GAK,GDSC1000,0.5,106.357
GAK,GDSC1000,1.0,117.748
GAK,GDSC1000,2.0,101.314
SH-4,GDSC1000,0.0078125,96.9817
SH-4,GDSC1000,0.015625,79.0884
SH-4,GDSC1000,0.03125,71.8217
SH-4,GDSC1000,0.0625,94.6665
SH-4,GDSC1000,0.125,90.6693
SH-4,GDSC1000,0.25,104.017
SH-4,GDSC1000,0.5,106.599
SH-4,GDSC1000,1.0,114.803
SH-4,GDSC1000,2.0,98.8536
IST-MEL1,GDSC1000,0.0078125,99.6604
IST-MEL1,GDSC1000,0.015625,88.2637
IST-MEL1,GDSC1000,0.03125,86.9869
IST-MEL1,GDSC1000,0.0625,105.226
IST-MEL1,GDSC1000,0.125,86.9771
IST-MEL1,GDSC1000,0.25,101.566
IST-MEL1,GDSC1000,0.5,98.3132
IST-MEL1,GDSC1000,1.0,111.841
IST-MEL1,GDSC1000,2.0,82.4835
MZ2-MEL,GDSC1000,0.0078125,92.6362
MZ2-MEL,GDSC1000,0.015625,99.8758
MZ2-MEL,GDSC1000,0.03125,85.5948
MZ2-MEL,GDSC1000,0.0625,102.791
MZ2-MEL,GDSC1000,0.125,84.6609
MZ2-MEL,GDSC1000,0.25,103.603
MZ2-MEL,GDSC1000,0.5,107.119
MZ2-MEL,GDSC1000,1.0,117.932
MZ2-MEL,GDSC1000,2.0,114.801
SK-MEL-2,GDSC1000,0.0078125,81.2446
SK-MEL-2,GDSC1000,0.015625,111.266
SK-MEL-2,GDSC1000,0.03125,78.3088
SK-MEL-2,GDSC1000,0.0625,85.6945
SK-MEL-2,GDSC1000,0.125,98.527
SK-MEL-2,GDSC1000,0.25,88.0841
SK-MEL-2,GDSC1000,0.5,89.6817
SK-MEL-2,GDSC1000,1.0,114.84
SK-MEL-2,GDSC1000,2.0,106.684
LB373-MEL-D,GDSC1000,0.0078125,95.1656
LB373-MEL-D,GDSC1000,0.015625,92.8809
LB373-MEL-D,GDSC1000,0.03125,77.6521
LB373-MEL-D,GDSC1000,0.0625,109.093
LB373-MEL-D,GDSC1000,0.125,96.0224
LB373-MEL-D,GDSC1000,0.25,97.5014
LB373-MEL-D,GDSC1000,0.5,102.439
LB373-MEL-D,GDSC1000,1.0,109.08
LB373-MEL-D,GDSC1000,2.0,102.898
HT-144,GDSC1000,0.0078125,101.731
HT-144,GDSC1000,0.015625,71.4926
HT-144,GDSC1000,0.03125,83.9538
HT-144,GDSC1000,0.0625,96.6446
HT-144,GDSC1000,0.125,86.0739
HT-144,GDSC1000,0.25,103.513
HT-144,GDSC1000,0.5,102.44
HT-144,GDSC1000,1.0,107.454
HT-144,GDSC1000,2.0,55.69
SK-MEL-1,GDSC1000,0.0078125,106.053
SK-MEL-1,GDSC1000,0.015625,106.618
SK-MEL-1,GDSC1000,0.03125,109.029
SK-MEL-1,GDSC1000,0.0625,107.944
SK-MEL-1,GDSC1000,0.125,104.16
SK-MEL-1,GDSC1000,0.25,106.69
SK-MEL-1,GDSC1000,0.5,109.234
SK-MEL-1,GDSC1000,1.0,104.535
SK-MEL-1,GDSC1000,2.0,100.575
