Cell Line,Dataset,Dose,Response
HMC-1-8,CTRPv2,1.0,42.75
HMC-1-8,CTRPv2,2.1,18.97
HMC-1-8,CTRPv2,4.2,12.66
HMC-1-8,CTRPv2,8.3,14.7
HMC-1-8,CTRPv2,17.0,13.71
HMC-1-8,CTRPv2,33.0,15.2
HMC-1-8,CTRPv2,66.0,20.68
HCC1569,CTRPv2,0.002,112.9
HCC1569,CTRPv2,0.0041,143.4
HCC1569,CTRPv2,0.0081,96.83
HCC1569,CTRPv2,0.016,111.5
HCC1569,CTRPv2,0.032,106.2
HCC1569,CTRPv2,0.065,110.2
HCC1569,CTRPv2,0.13,101.9
HCC1569,CTRPv2,0.26,76.29
HCC1569,CTRPv2,0.52,72.6
HCC1569,CTRPv2,1.0,45.64
HCC1569,CTRPv2,2.1,54.2
HCC1569,CTRPv2,4.2,75.45
HCC1569,CTRPv2,8.3,51.69
HCC1569,CTRPv2,17.0,45.3
HCC1569,CTRPv2,33.0,43.26
HCC1569,CTRPv2,66.0,41.69
HCC1937,CTRPv2,0.002,130.5
HCC1937,CTRPv2,0.0041,137.3
HCC1937,CTRPv2,0.0081,102.4
HCC1937,CTRPv2,0.016,118.9
HCC1937,CTRPv2,0.032,125.6
HCC1937,CTRPv2,0.065,132.5
HCC1937,CTRPv2,0.13,117.2
HCC1937,CTRPv2,0.26,101.8
HCC1937,CTRPv2,0.52,124.4
HCC1937,CTRPv2,1.0,98.77
HCC1937,CTRPv2,2.1,100.6
HCC1937,CTRPv2,4.2,99.27
HCC1937,CTRPv2,8.3,113.2
HCC1937,CTRPv2,17.0,119.0
HCC1937,CTRPv2,33.0,78.57
HCC1937,CTRPv2,66.0,72.45
CAL-148,CTRPv2,0.002,126.2
CAL-148,CTRPv2,0.0041,109.7
CAL-148,CTRPv2,0.0081,138.5
CAL-148,CTRPv2,0.016,124.7
CAL-148,CTRPv2,0.032,116.8
CAL-148,CTRPv2,0.065,112.1
CAL-148,CTRPv2,0.13,104.6
CAL-148,CTRPv2,0.26,11.1
CAL-148,CTRPv2,0.52,12.86
CAL-148,CTRPv2,1.0,7.577
CAL-148,CTRPv2,2.1,7.64
CAL-148,CTRPv2,4.2,9.366
CAL-148,CTRPv2,8.3,14.56
CAL-148,CTRPv2,17.0,7.91
CAL-148,CTRPv2,33.0,23.0
CAL-148,CTRPv2,66.0,37.94
CAL-51,CTRPv2,0.002,102.5
CAL-51,CTRPv2,0.0041,106.7
CAL-51,CTRPv2,0.0081,103.2
CAL-51,CTRPv2,0.016,109.5
CAL-51,CTRPv2,0.032,103.5
CAL-51,CTRPv2,0.065,103.3
CAL-51,CTRPv2,0.13,50.83
CAL-51,CTRPv2,0.26,31.34
CAL-51,CTRPv2,0.52,25.73
CAL-51,CTRPv2,1.0,28.55
CAL-51,CTRPv2,2.1,21.96
CAL-51,CTRPv2,4.2,22.15
CAL-51,CTRPv2,8.3,16.26
CAL-51,CTRPv2,17.0,16.55
CAL-51,CTRPv2,33.0,18.02
CAL-51,CTRPv2,66.0,17.32
HCC1395,CTRPv2,0.002,117.8
HCC1395,CTRPv2,0.0041,115.7
HCC1395,CTRPv2,0.0081,102.3
HCC1395,CTRPv2,0.016,102.4
HCC1395,CTRPv2,0.032,100.8
HCC1395,CTRPv2,0.065,116.8
HCC1395,CTRPv2,0.13,62.76
HCC1395,CTRPv2,0.26,39.92
HCC1395,CTRPv2,0.52,35.74
HCC1395,CTRPv2,1.0,37.32
HCC1395,CTRPv2,2.1,35.41
HCC1395,CTRPv2,4.2,32.9
HCC1395,CTRPv2,8.3,31.87
HCC1395,CTRPv2,17.0,36.51
HCC1395,CTRPv2,33.0,34.5
HCC1395,CTRPv2,66.0,39.83
CAL-51,CTRPv2,0.002,102.1
CAL-51,CTRPv2,0.0041,97.53
CAL-51,CTRPv2,0.0081,101.8
CAL-51,CTRPv2,0.016,99.72
CAL-51,CTRPv2,0.13,38.07
CAL-51,CTRPv2,0.52,34.9
CAL-51,CTRPv2,2.1,21.87
CAL-51,CTRPv2,8.3,19.05
CAL-51,CTRPv2,33.0,17.46
MDA-MB-231,CTRPv2,0.002,91.56
MDA-MB-231,CTRPv2,0.0041,100.3
MDA-MB-231,CTRPv2,0.0081,84.13
MDA-MB-231,CTRPv2,0.016,100.1
MDA-MB-231,CTRPv2,0.032,84.86
MDA-MB-231,CTRPv2,0.13,72.31
MDA-MB-231,CTRPv2,0.26,71.44
MDA-MB-231,CTRPv2,0.52,73.56
MDA-MB-231,CTRPv2,1.0,45.86
MDA-MB-231,CTRPv2,2.1,64.75
MDA-MB-231,CTRPv2,4.2,60.14
MDA-MB-231,CTRPv2,8.3,67.18
MDA-MB-231,CTRPv2,17.0,56.19
MDA-MB-231,CTRPv2,33.0,57.16
MDA-MB-231,CTRPv2,66.0,51.49
HCC1143,CTRPv2,0.002,100.1
HCC1143,CTRPv2,0.0041,100.7
HCC1143,CTRPv2,0.0081,87.89
HCC1143,CTRPv2,0.016,91.88
HCC1143,CTRPv2,0.032,93.39
HCC1143,CTRPv2,0.065,90.93
HCC1143,CTRPv2,0.13,52.89
HCC1143,CTRPv2,0.26,47.99
HCC1143,CTRPv2,0.52,50.4
HCC1143,CTRPv2,1.0,76.73
HCC1143,CTRPv2,2.1,82.38
HCC1143,CTRPv2,4.2,82.41
HCC1143,CTRPv2,8.3,84.47
HCC1143,CTRPv2,17.0,81.82
HCC1143,CTRPv2,33.0,78.08
HCC1143,CTRPv2,66.0,66.64
ZR-75-1,CTRPv2,0.002,114.9
ZR-75-1,CTRPv2,0.0041,114.2
ZR-75-1,CTRPv2,0.0081,117.3
ZR-75-1,CTRPv2,0.016,111.0
ZR-75-1,CTRPv2,0.032,105.5
ZR-75-1,CTRPv2,0.065,98.29
ZR-75-1,CTRPv2,0.13,75.37
ZR-75-1,CTRPv2,0.26,85.88
ZR-75-1,CTRPv2,0.52,86.0
ZR-75-1,CTRPv2,1.0,80.41
ZR-75-1,CTRPv2,2.1,95.6
ZR-75-1,CTRPv2,4.2,81.89
ZR-75-1,CTRPv2,8.3,70.72
ZR-75-1,CTRPv2,17.0,82.0
ZR-75-1,CTRPv2,33.0,92.17
ZR-75-1,CTRPv2,66.0,86.42
HCC1428,CTRPv2,0.002,97.26
HCC1428,CTRPv2,0.0041,91.97
HCC1428,CTRPv2,0.0081,96.97
HCC1428,CTRPv2,0.016,98.62
HCC1428,CTRPv2,0.032,90.07
HCC1428,CTRPv2,0.065,58.75
HCC1428,CTRPv2,0.13,59.91
HCC1428,CTRPv2,0.26,60.88
HCC1428,CTRPv2,0.52,63.46
HCC1428,CTRPv2,1.0,71.63
HCC1428,CTRPv2,2.1,89.57
HCC1428,CTRPv2,4.2,84.46
HCC1428,CTRPv2,8.3,84.83
HCC1428,CTRPv2,17.0,88.41
HCC1428,CTRPv2,33.0,86.49
HCC1428,CTRPv2,66.0,71.56
HCC38,CTRPv2,0.002,113.0
HCC38,CTRPv2,0.0041,102.9
HCC38,CTRPv2,0.0081,107.5
HCC38,CTRPv2,0.016,111.1
HCC38,CTRPv2,0.032,97.8
HCC38,CTRPv2,0.065,77.85
HCC38,CTRPv2,0.13,68.5
HCC38,CTRPv2,0.26,65.75
HCC38,CTRPv2,0.52,40.33
HCC38,CTRPv2,1.0,42.43
HCC38,CTRPv2,2.1,33.29
HCC38,CTRPv2,4.2,37.13
HCC38,CTRPv2,8.3,37.04
HCC38,CTRPv2,17.0,45.99
HCC38,CTRPv2,33.0,46.34
HCC38,CTRPv2,66.0,50.76
BT-549,CTRPv2,0.002,96.11
BT-549,CTRPv2,0.0041,84.78
BT-549,CTRPv2,0.0081,83.23
BT-549,CTRPv2,0.016,78.86
BT-549,CTRPv2,0.032,83.24
BT-549,CTRPv2,0.065,57.75
BT-549,CTRPv2,0.13,49.13
BT-549,CTRPv2,0.26,39.59
BT-549,CTRPv2,0.52,47.22
BT-549,CTRPv2,1.0,57.91
BT-549,CTRPv2,2.1,59.64
BT-549,CTRPv2,4.2,56.91
BT-549,CTRPv2,8.3,58.02
BT-549,CTRPv2,17.0,64.6
BT-549,CTRPv2,33.0,63.9
BT-549,CTRPv2,66.0,45.76
HCC202,CTRPv2,0.002,96.36
HCC202,CTRPv2,0.0041,104.9
HCC202,CTRPv2,0.0081,101.2
HCC202,CTRPv2,0.016,98.28
HCC202,CTRPv2,0.032,114.2
HCC202,CTRPv2,0.065,95.76
HCC202,CTRPv2,0.13,75.2
HCC202,CTRPv2,0.26,80.93
HCC202,CTRPv2,0.52,51.14
HCC202,CTRPv2,1.0,50.46
HCC202,CTRPv2,2.1,61.99
HCC202,CTRPv2,4.2,49.34
HCC202,CTRPv2,8.3,46.66
HCC202,CTRPv2,17.0,56.95
HCC202,CTRPv2,33.0,43.41
HCC202,CTRPv2,66.0,45.16
DU-4475,CTRPv2,0.002,94.33
DU-4475,CTRPv2,0.0041,110.0
DU-4475,CTRPv2,0.0081,86.93
DU-4475,CTRPv2,0.016,90.06
DU-4475,CTRPv2,0.032,92.59
DU-4475,CTRPv2,0.065,55.41
DU-4475,CTRPv2,0.13,35.93
DU-4475,CTRPv2,0.26,10.22
DU-4475,CTRPv2,0.52,23.61
DU-4475,CTRPv2,1.0,14.24
DU-4475,CTRPv2,2.1,8.426
DU-4475,CTRPv2,4.2,4.417
DU-4475,CTRPv2,8.3,2.653
DU-4475,CTRPv2,17.0,2.401
DU-4475,CTRPv2,33.0,1.64
DU-4475,CTRPv2,66.0,3.599
HCC1500,CTRPv2,0.002,108.9
HCC1500,CTRPv2,0.0041,103.7
HCC1500,CTRPv2,0.0081,114.7
HCC1500,CTRPv2,0.016,100.9
HCC1500,CTRPv2,0.032,98.35
HCC1500,CTRPv2,0.065,84.34
HCC1500,CTRPv2,0.13,79.55
HCC1500,CTRPv2,0.26,82.7
HCC1500,CTRPv2,0.52,76.39
HCC1500,CTRPv2,1.0,77.33
HCC1500,CTRPv2,2.1,59.69
HCC1500,CTRPv2,4.2,44.07
HCC1500,CTRPv2,8.3,28.52
HCC1500,CTRPv2,17.0,27.72
HCC1500,CTRPv2,33.0,34.31
HCC1500,CTRPv2,66.0,29.16
Hs-578-T,CTRPv2,0.002,127.1
Hs-578-T,CTRPv2,0.0041,95.26
Hs-578-T,CTRPv2,0.0081,112.5
Hs-578-T,CTRPv2,0.016,128.1
Hs-578-T,CTRPv2,0.032,94.67
Hs-578-T,CTRPv2,0.065,75.89
Hs-578-T,CTRPv2,0.13,77.72
Hs-578-T,CTRPv2,0.26,57.78
Hs-578-T,CTRPv2,0.52,37.98
Hs-578-T,CTRPv2,1.0,39.09
Hs-578-T,CTRPv2,2.1,42.0
Hs-578-T,CTRPv2,4.2,31.24
Hs-578-T,CTRPv2,8.3,35.54
Hs-578-T,CTRPv2,17.0,35.68
Hs-578-T,CTRPv2,33.0,45.71
Hs-578-T,CTRPv2,66.0,33.57
MDA-MB-468,CTRPv2,0.002,100.3
MDA-MB-468,CTRPv2,0.0041,101.5
MDA-MB-468,CTRPv2,0.0081,104.1
MDA-MB-468,CTRPv2,0.016,98.24
MDA-MB-468,CTRPv2,0.032,98.37
MDA-MB-468,CTRPv2,0.065,55.65
MDA-MB-468,CTRPv2,0.13,49.2
MDA-MB-468,CTRPv2,0.26,21.84
MDA-MB-468,CTRPv2,0.52,23.29
MDA-MB-468,CTRPv2,1.0,31.83
MDA-MB-468,CTRPv2,2.1,45.57
MDA-MB-468,CTRPv2,4.2,40.68
MDA-MB-468,CTRPv2,8.3,38.8
MDA-MB-468,CTRPv2,17.0,38.91
MDA-MB-468,CTRPv2,33.0,36.15
MDA-MB-468,CTRPv2,66.0,37.9
CAL-85-1,CTRPv2,0.002,94.71
CAL-85-1,CTRPv2,0.0041,88.4
CAL-85-1,CTRPv2,0.0081,90.94
CAL-85-1,CTRPv2,0.016,76.63
CAL-85-1,CTRPv2,0.032,84.8
CAL-85-1,CTRPv2,0.065,48.68
CAL-85-1,CTRPv2,0.13,44.24
CAL-85-1,CTRPv2,0.26,42.38
CAL-85-1,CTRPv2,0.52,35.77
CAL-85-1,CTRPv2,1.0,29.8
CAL-85-1,CTRPv2,2.1,51.69
CAL-85-1,CTRPv2,4.2,54.44
CAL-85-1,CTRPv2,8.3,56.25
CAL-85-1,CTRPv2,17.0,61.74
CAL-85-1,CTRPv2,33.0,59.38
CAL-85-1,CTRPv2,66.0,55.61
BT-20,CTRPv2,0.002,103.5
BT-20,CTRPv2,0.0041,102.9
BT-20,CTRPv2,0.0081,99.25
BT-20,CTRPv2,0.016,99.03
BT-20,CTRPv2,0.032,104.0
BT-20,CTRPv2,0.065,90.0
BT-20,CTRPv2,0.13,85.73
BT-20,CTRPv2,0.26,71.01
BT-20,CTRPv2,0.52,59.04
BT-20,CTRPv2,1.0,56.78
BT-20,CTRPv2,2.1,66.07
BT-20,CTRPv2,4.2,61.09
BT-20,CTRPv2,8.3,56.51
BT-20,CTRPv2,17.0,57.21
BT-20,CTRPv2,33.0,49.76
BT-20,CTRPv2,66.0,46.77
HCC1419,CTRPv2,0.002,107.8
HCC1419,CTRPv2,0.0041,122.2
HCC1419,CTRPv2,0.0081,110.2
HCC1419,CTRPv2,0.016,113.0
HCC1419,CTRPv2,0.032,118.4
HCC1419,CTRPv2,0.065,101.6
HCC1419,CTRPv2,0.13,99.89
HCC1419,CTRPv2,0.26,104.4
HCC1419,CTRPv2,0.52,98.18
HCC1419,CTRPv2,1.0,95.36
HCC1419,CTRPv2,2.1,93.81
HCC1419,CTRPv2,4.2,87.6
HCC1419,CTRPv2,8.3,90.28
HCC1419,CTRPv2,17.0,81.13
HCC1419,CTRPv2,33.0,81.61
HCC1419,CTRPv2,66.0,69.09
ZR-75-30,CTRPv2,0.002,104.4
ZR-75-30,CTRPv2,0.0041,94.3
ZR-75-30,CTRPv2,0.0081,104.8
ZR-75-30,CTRPv2,0.016,103.3
ZR-75-30,CTRPv2,0.032,99.43
ZR-75-30,CTRPv2,0.065,96.4
ZR-75-30,CTRPv2,0.13,89.5
ZR-75-30,CTRPv2,0.26,80.21
ZR-75-30,CTRPv2,0.52,66.35
ZR-75-30,CTRPv2,1.0,79.84
ZR-75-30,CTRPv2,2.1,69.92
ZR-75-30,CTRPv2,4.2,68.29
ZR-75-30,CTRPv2,8.3,77.48
ZR-75-30,CTRPv2,17.0,78.64
ZR-75-30,CTRPv2,33.0,70.25
ZR-75-30,CTRPv2,66.0,54.59
EFM-192A,CTRPv2,0.002,116.3
EFM-192A,CTRPv2,0.0041,102.4
EFM-192A,CTRPv2,0.0081,105.8
EFM-192A,CTRPv2,0.016,103.3
EFM-192A,CTRPv2,0.032,106.3
EFM-192A,CTRPv2,0.065,73.06
EFM-192A,CTRPv2,0.13,68.38
EFM-192A,CTRPv2,0.26,42.66
EFM-192A,CTRPv2,0.52,39.62
EFM-192A,CTRPv2,1.0,41.61
EFM-192A,CTRPv2,2.1,49.97
EFM-192A,CTRPv2,4.2,68.05
EFM-192A,CTRPv2,8.3,67.65
EFM-192A,CTRPv2,17.0,76.76
EFM-192A,CTRPv2,33.0,67.74
EFM-192A,CTRPv2,66.0,42.14
MDA-MB-157,CTRPv2,0.002,76.02
MDA-MB-157,CTRPv2,0.0041,84.41
MDA-MB-157,CTRPv2,0.0081,89.38
MDA-MB-157,CTRPv2,0.016,84.19
MDA-MB-157,CTRPv2,0.032,86.26
MDA-MB-157,CTRPv2,0.065,59.43
MDA-MB-157,CTRPv2,0.13,52.75
MDA-MB-157,CTRPv2,0.26,35.12
MDA-MB-157,CTRPv2,0.52,23.94
MDA-MB-157,CTRPv2,1.0,24.39
MDA-MB-157,CTRPv2,2.1,26.55
MDA-MB-157,CTRPv2,4.2,24.61
MDA-MB-157,CTRPv2,8.3,21.83
MDA-MB-157,CTRPv2,17.0,27.0
MDA-MB-157,CTRPv2,33.0,19.9
MDA-MB-157,CTRPv2,66.0,38.79
MDA-MB-361,CTRPv2,0.002,122.7
MDA-MB-361,CTRPv2,0.0041,136.2
MDA-MB-361,CTRPv2,0.0081,117.8
MDA-MB-361,CTRPv2,0.016,132.9
MDA-MB-361,CTRPv2,0.032,123.6
MDA-MB-361,CTRPv2,0.065,115.4
MDA-MB-361,CTRPv2,0.13,102.8
MDA-MB-361,CTRPv2,0.26,88.8
MDA-MB-361,CTRPv2,0.52,94.1
MDA-MB-361,CTRPv2,1.0,103.5
MDA-MB-361,CTRPv2,2.1,106.8
MDA-MB-361,CTRPv2,4.2,87.97
MDA-MB-361,CTRPv2,8.3,90.68
MDA-MB-361,CTRPv2,17.0,96.38
MDA-MB-361,CTRPv2,33.0,88.79
MDA-MB-361,CTRPv2,66.0,84.07
T47D,CTRPv2,0.002,110.9
T47D,CTRPv2,0.0041,102.7
T47D,CTRPv2,0.0081,105.1
T47D,CTRPv2,0.016,101.8
T47D,CTRPv2,0.032,108.6
T47D,CTRPv2,0.065,103.3
T47D,CTRPv2,0.13,99.85
T47D,CTRPv2,0.26,69.93
T47D,CTRPv2,0.52,87.44
T47D,CTRPv2,1.0,88.13
T47D,CTRPv2,2.1,86.7
T47D,CTRPv2,4.2,98.72
T47D,CTRPv2,8.3,86.64
T47D,CTRPv2,17.0,78.24
T47D,CTRPv2,33.0,73.63
T47D,CTRPv2,66.0,67.4
BT-474,CTRPv2,0.002,111.9
BT-474,CTRPv2,0.0041,108.6
BT-474,CTRPv2,0.0081,105.2
BT-474,CTRPv2,0.016,103.0
BT-474,CTRPv2,0.032,108.9
BT-474,CTRPv2,0.065,105.1
BT-474,CTRPv2,0.13,100.4
BT-474,CTRPv2,0.26,49.45
BT-474,CTRPv2,0.52,77.35
BT-474,CTRPv2,1.0,71.1
BT-474,CTRPv2,2.1,73.35
BT-474,CTRPv2,4.2,81.07
BT-474,CTRPv2,8.3,82.65
BT-474,CTRPv2,17.0,88.53
BT-474,CTRPv2,33.0,80.32
BT-474,CTRPv2,66.0,75.87
HCC2218,CTRPv2,0.002,133.5
HCC2218,CTRPv2,0.0041,127.4
HCC2218,CTRPv2,0.0081,122.4
HCC2218,CTRPv2,0.016,131.4
HCC2218,CTRPv2,0.032,130.5
HCC2218,CTRPv2,0.065,115.6
HCC2218,CTRPv2,0.13,97.07
HCC2218,CTRPv2,0.26,74.25
HCC2218,CTRPv2,0.52,105.4
HCC2218,CTRPv2,1.0,100.4
HCC2218,CTRPv2,2.1,99.49
HCC2218,CTRPv2,4.2,109.3
HCC2218,CTRPv2,8.3,125.3
HCC2218,CTRPv2,17.0,115.5
HCC2218,CTRPv2,33.0,132.7
HCC2218,CTRPv2,66.0,72.03
SK-BR-3,CTRPv2,0.002,103.9
SK-BR-3,CTRPv2,0.0041,107.0
SK-BR-3,CTRPv2,0.0081,106.2
SK-BR-3,CTRPv2,0.016,104.7
SK-BR-3,CTRPv2,0.032,101.8
SK-BR-3,CTRPv2,0.065,70.37
SK-BR-3,CTRPv2,0.13,49.34
SK-BR-3,CTRPv2,0.26,35.05
SK-BR-3,CTRPv2,0.52,38.78
SK-BR-3,CTRPv2,1.0,42.8
SK-BR-3,CTRPv2,2.1,36.81
SK-BR-3,CTRPv2,4.2,44.25
SK-BR-3,CTRPv2,8.3,40.63
SK-BR-3,CTRPv2,17.0,48.04
SK-BR-3,CTRPv2,33.0,49.51
SK-BR-3,CTRPv2,66.0,39.81
MDA-MB-453,CTRPv2,0.002,74.58
MDA-MB-453,CTRPv2,0.0041,79.21
MDA-MB-453,CTRPv2,0.0081,87.5
MDA-MB-453,CTRPv2,0.016,89.83
MDA-MB-453,CTRPv2,0.032,91.4
MDA-MB-453,CTRPv2,0.065,68.99
MDA-MB-453,CTRPv2,0.13,66.14
MDA-MB-453,CTRPv2,0.26,58.82
MDA-MB-453,CTRPv2,0.52,48.31
MDA-MB-453,CTRPv2,1.0,60.67
MDA-MB-453,CTRPv2,2.1,64.18
MDA-MB-453,CTRPv2,4.2,68.87
MDA-MB-453,CTRPv2,8.3,53.54
MDA-MB-453,CTRPv2,17.0,51.81
MDA-MB-453,CTRPv2,33.0,52.87
MDA-MB-453,CTRPv2,66.0,42.38
AU565,CTRPv2,0.002,104.2
AU565,CTRPv2,0.0041,111.8
AU565,CTRPv2,0.0081,94.05
AU565,CTRPv2,0.016,95.73
AU565,CTRPv2,0.032,94.86
AU565,CTRPv2,0.065,84.19
AU565,CTRPv2,0.13,44.74
AU565,CTRPv2,0.26,45.0
AU565,CTRPv2,0.52,48.8
AU565,CTRPv2,1.0,56.88
AU565,CTRPv2,2.1,65.14
AU565,CTRPv2,4.2,52.51
AU565,CTRPv2,8.3,31.83
AU565,CTRPv2,17.0,30.53
AU565,CTRPv2,33.0,37.12
AU565,CTRPv2,66.0,40.13
MDA-MB-415,CTRPv2,0.002,103.0
MDA-MB-415,CTRPv2,0.0041,95.73
MDA-MB-415,CTRPv2,0.0081,99.4
MDA-MB-415,CTRPv2,0.016,86.9
MDA-MB-415,CTRPv2,0.032,103.0
MDA-MB-415,CTRPv2,0.065,87.91
MDA-MB-415,CTRPv2,0.13,76.81
MDA-MB-415,CTRPv2,0.26,71.17
MDA-MB-415,CTRPv2,0.52,75.17
MDA-MB-415,CTRPv2,1.0,68.9
MDA-MB-415,CTRPv2,2.1,79.97
MDA-MB-415,CTRPv2,4.2,79.5
MDA-MB-415,CTRPv2,8.3,64.32
