Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-668,CTRPv2,3.363,1.81,1.81,0.000,0.0234
DV-90,CTRPv2,11.086,0.788,0.626,30.031,0.0952
NCI-H2170,CTRPv2,0.850,2.86,2.83,1.743,0
NCI-H647,CTRPv2,1.612,2.35,2.35,0.000,0
NCI-H810,CTRPv2,3.347,2.07,2.07,0.000,0.0201
LK-2,CTRPv2,10.619,0.945,0.945,0.000,0.0935
NCI-H2029,CTRPv2,1.679,2.32,2.32,0.000,0
NCI-H1869,CTRPv2,0.521,3.87,2.9,34.244,0
IA-LM,CTRPv2,1.716,2.3,2.3,0.000,0
LC-1/sq-SF,CTRPv2,0.759,3,2.87,8.257,0
VMRC-LCD,CTRPv2,2.986,1.9,1.9,0.000,0.0199
NCI-H1623,CTRPv2,2.314,2.08,2.08,0.000,0.0138
RERF-LC-Ad2,CTRPv2,0.691,3.02,3.01,0.545,0
COR-L279,CTRPv2,23.400,1.11,0.942,21.223,0.217
COR-L47,CTRPv2,16.256,24.5,3.09,32.707,0.101
COR-L51,CTRPv2,26.132,0.925,0.796,16.843,0.243
NCI-H1869,CTRPv2,5.366,N/A,1.92,76.055,0.0301
NCI-H841,CTRPv2,24.058,1.09,0.878,20.916,0.22
COR-L88,CTRPv2,8.599,N/A,1.62,64.341,0.0627
LU-65,CTRPv2,13.142,3.3,1.44,48.204,0.111
NCI-H2081,CTRPv2,22.307,1.06,0.879,26.631,0.206
NCI-H2141,CTRPv2,10.985,N/A,1.06,51.985,0.085
NCI-H23,CTRPv2,26.387,0.871,0.784,16.468,0.249
NCI-H2342,CTRPv2,2.628,N/A,2.04,87.931,0.00343
RERF-LC-MS,CTRPv2,20.905,1.52,1.33,20.000,0.195
NCI-H1105,CTRPv2,22.162,1.01,0.649,41.312,0.197
NCI-H322,CTRPv2,17.905,2.09,1.31,42.275,0.157
COR-L105,CTRPv2,3.874,198,198,0.000,0
DMS-273,CTRPv2,24.056,1.26,1.03,27.774,0.223
NCI-H1339,CTRPv2,23.674,1.72,1.5,20.383,0.221
HCC4006,CTRPv2,16.605,N/A,0.851,52.777,0.139
SK-MES-1,CTRPv2,15.517,N/A,1.27,50.427,0.131
NCI-H1693,CTRPv2,7.261,N/A,4.32,63.348,0.0441
COR-L95,CTRPv2,12.944,N/A,1.41,57.257,0.104
NCI-H2171,CTRPv2,27.736,0.998,0.874,20.521,0.261
NCI-H2196,CTRPv2,2.673,N/A,1.06,91.920,0
NCI-H1341,CTRPv2,29.137,1,0.917,15.408,0.277
NCI-H1568,CTRPv2,20.151,1.7,1.23,36.263,0.181
NCI-H1703,CTRPv2,31.642,1.02,0.988,6.172,0.306
NCI-H838,CTRPv2,20.230,2.12,1.71,28.954,0.185
LUDLU-1,CTRPv2,19.693,1.9,1.4,35.113,0.178
NCI-H1915,CTRPv2,13.069,N/A,1.6,56.439,0.0827
NCI-H1944,CTRPv2,15.197,N/A,1.18,52.542,0.127
NCI-H520,CTRPv2,35.316,0.431,0.294,22.146,0.321
NCI-H522,CTRPv2,30.692,0.812,0.576,21.133,0.278
NCI-H2110,CTRPv2,22.658,1.74,1.47,24.210,0.211
NCI-H1395,CTRPv2,3.110,N/A,1.71,89.069,0.00209
DMS 454,CTRPv2,27.585,2.5,0.623,29.373,0.218
HCC2935,CTRPv2,11.193,N/A,1.52,62.750,0.0678
HOP-62,CTRPv2,15.804,N/A,0.209,67.590,0.0875
DMS-53,CTRPv2,24.279,2.66,2.03,11.503,0.206
KNS-62,CTRPv2,13.622,N/A,0.865,61.085,0.107
NCI-H1563,CTRPv2,6.333,N/A,0.124,88.191,0.00583
Calu-1,CTRPv2,12.595,N/A,0.878,67.429,0.0516
DMS-114,CTRPv2,26.235,1.37,1.11,19.538,0.241
EKVX,CTRPv2,11.937,155,155,0.000,0
HCC-1438,CTRPv2,27.136,0.884,0.738,25.697,0.253
HOP-92,CTRPv2,19.750,8.94e+09,1e+06,23.289,0
NCI-H1385,CTRPv2,51.567,0.115,0.115,0.000,0.462
NCI-H1793,CTRPv2,16.459,N/A,0.164,67.700,0.109
NCI-H1694,CTRPv2,34.292,0.697,0.521,14.128,0.308
