Cell Line,Dataset,Dose,Response
5637,GDSC1000,0.625,90.2823
5637,GDSC1000,1.25,84.4387
5637,GDSC1000,2.5,65.5957
5637,GDSC1000,5.0,56.8715
TCCSUP,GDSC1000,0.0195312,75.5372
TCCSUP,GDSC1000,0.0390625,113.435
TCCSUP,GDSC1000,0.078125,90.9091
TCCSUP,GDSC1000,0.15625,83.4462
TCCSUP,GDSC1000,0.3125,78.6219
TCCSUP,GDSC1000,0.625,64.4811
TCCSUP,GDSC1000,1.25,83.1893
TCCSUP,GDSC1000,2.5,70.2583
TCCSUP,GDSC1000,5.0,57.3742
UM-UC-3,GDSC1000,0.0195312,107.143
UM-UC-3,GDSC1000,0.078125,94.8852
UM-UC-3,GDSC1000,0.3125,88.0171
UM-UC-3,GDSC1000,1.25,62.8782
UM-UC-3,GDSC1000,5.0,50.2891
HT-1197,GDSC1000,0.0195312,92.5092
HT-1197,GDSC1000,0.078125,78.3202
HT-1197,GDSC1000,0.3125,71.4726
HT-1197,GDSC1000,1.25,68.0192
HT-1197,GDSC1000,5.0,58.9323
LB831-BLC,GDSC1000,0.0195312,97.0913
LB831-BLC,GDSC1000,0.078125,91.4299
LB831-BLC,GDSC1000,0.3125,94.2287
LB831-BLC,GDSC1000,1.25,86.262
LB831-BLC,GDSC1000,5.0,67.2811
LB831-BLC,GDSC1000,0.0195312,81.0837
LB831-BLC,GDSC1000,0.0390625,103.752
LB831-BLC,GDSC1000,0.078125,88.1713
LB831-BLC,GDSC1000,0.15625,77.4584
LB831-BLC,GDSC1000,0.3125,84.2682
LB831-BLC,GDSC1000,0.625,75.8983
LB831-BLC,GDSC1000,1.25,66.3203
LB831-BLC,GDSC1000,2.5,80.5576
LB831-BLC,GDSC1000,5.0,56.9586
SW1710,GDSC1000,0.0195312,93.4924
SW1710,GDSC1000,0.0390625,95.8082
SW1710,GDSC1000,0.078125,94.0995
SW1710,GDSC1000,0.15625,83.8885
SW1710,GDSC1000,0.3125,79.5241
SW1710,GDSC1000,0.625,61.5748
SW1710,GDSC1000,1.25,61.4314
SW1710,GDSC1000,2.5,42.6857
SW1710,GDSC1000,5.0,35.5255
BFTC-909,GDSC1000,0.0195312,101.853
BFTC-909,GDSC1000,0.078125,102.064
BFTC-909,GDSC1000,0.3125,99.5318
BFTC-909,GDSC1000,1.25,85.9561
BFTC-909,GDSC1000,5.0,70.4928
J82,GDSC1000,0.0195312,103.52
J82,GDSC1000,0.078125,72.9199
J82,GDSC1000,0.3125,89.3982
J82,GDSC1000,1.25,90.4974
J82,GDSC1000,5.0,91.7882
VM-CUB-1,GDSC1000,0.0195312,95.3469
VM-CUB-1,GDSC1000,0.0390625,124.585
VM-CUB-1,GDSC1000,0.078125,111.887
VM-CUB-1,GDSC1000,0.15625,83.042
VM-CUB-1,GDSC1000,0.3125,97.9958
VM-CUB-1,GDSC1000,0.625,94.8473
VM-CUB-1,GDSC1000,1.25,50.5568
VM-CUB-1,GDSC1000,2.5,52.8322
VM-CUB-1,GDSC1000,5.0,45.9668
647-V,GDSC1000,0.0195312,92.0619
647-V,GDSC1000,0.078125,81.9431
647-V,GDSC1000,0.3125,76.5823
647-V,GDSC1000,1.25,58.6104
647-V,GDSC1000,5.0,72.6467
HT-1197,GDSC1000,0.0195312,103.842
HT-1197,GDSC1000,0.0390625,104.463
HT-1197,GDSC1000,0.078125,96.737
HT-1197,GDSC1000,0.15625,81.8947
HT-1197,GDSC1000,0.3125,87.148
HT-1197,GDSC1000,0.625,83.2069
HT-1197,GDSC1000,1.25,89.1069
HT-1197,GDSC1000,2.5,83.626
HT-1197,GDSC1000,5.0,75.7166
647-V,GDSC1000,0.0195312,97.0101
647-V,GDSC1000,0.0390625,90.4083
647-V,GDSC1000,0.078125,75.8753
647-V,GDSC1000,0.15625,78.0648
647-V,GDSC1000,0.3125,73.3542
647-V,GDSC1000,0.625,73.2387
647-V,GDSC1000,1.25,71.7322
647-V,GDSC1000,2.5,59.0653
647-V,GDSC1000,5.0,67.1943
SW1710,GDSC1000,0.0195312,84.4177
SW1710,GDSC1000,0.078125,83.3549
SW1710,GDSC1000,0.3125,81.8822
SW1710,GDSC1000,1.25,64.5626
SW1710,GDSC1000,5.0,43.7128
HT-1376,GDSC1000,0.0195312,76.89
HT-1376,GDSC1000,0.078125,69.5456
HT-1376,GDSC1000,0.3125,82.0746
HT-1376,GDSC1000,1.25,78.5352
HT-1376,GDSC1000,5.0,60.4538
DSH1,GDSC1000,0.0195312,125.015
DSH1,GDSC1000,0.078125,118.791
DSH1,GDSC1000,0.3125,118.438
DSH1,GDSC1000,1.25,113.017
DSH1,GDSC1000,5.0,60.817
BFTC-905,GDSC1000,0.0195312,108.339
BFTC-905,GDSC1000,0.078125,95.513
BFTC-905,GDSC1000,0.3125,89.3936
BFTC-905,GDSC1000,1.25,42.7144
BFTC-905,GDSC1000,5.0,13.0131
DSH1,GDSC1000,0.0195312,114.796
DSH1,GDSC1000,0.0390625,118.092
DSH1,GDSC1000,0.078125,102.977
DSH1,GDSC1000,0.15625,116.876
DSH1,GDSC1000,0.3125,108.546
DSH1,GDSC1000,0.625,107.137
DSH1,GDSC1000,1.25,101.148
DSH1,GDSC1000,2.5,75.6808
DSH1,GDSC1000,5.0,68.456
VM-CUB-1,GDSC1000,0.0195312,123.094
VM-CUB-1,GDSC1000,0.078125,108.472
VM-CUB-1,GDSC1000,0.3125,97.6102
VM-CUB-1,GDSC1000,1.25,62.9497
VM-CUB-1,GDSC1000,5.0,47.2012
SCaBER,GDSC1000,0.0195312,99.2576
SCaBER,GDSC1000,0.078125,89.1731
SCaBER,GDSC1000,0.3125,75.2313
SCaBER,GDSC1000,1.25,63.8529
SCaBER,GDSC1000,5.0,45.4466
BFTC-905,GDSC1000,0.0195312,105.843
BFTC-905,GDSC1000,0.0390625,143.326
BFTC-905,GDSC1000,0.078125,140.144
BFTC-905,GDSC1000,0.15625,114.271
BFTC-905,GDSC1000,0.3125,81.2067
BFTC-905,GDSC1000,0.625,70.9956
BFTC-905,GDSC1000,1.25,24.2712
BFTC-905,GDSC1000,2.5,13.295
BFTC-905,GDSC1000,5.0,10.3878
KU-19-19,GDSC1000,0.0195312,109.51
KU-19-19,GDSC1000,0.078125,111.669
KU-19-19,GDSC1000,0.3125,59.1546
KU-19-19,GDSC1000,1.25,18.4587
KU-19-19,GDSC1000,5.0,2.31372
KU-19-19,GDSC1000,0.0195312,65.5197
KU-19-19,GDSC1000,0.0390625,64.7816
KU-19-19,GDSC1000,0.078125,8.58827
KU-19-19,GDSC1000,0.15625,51.7143
KU-19-19,GDSC1000,0.3125,58.317
KU-19-19,GDSC1000,0.625,46.42
KU-19-19,GDSC1000,1.25,42.7358
KU-19-19,GDSC1000,2.5,38.0225
KU-19-19,GDSC1000,5.0,24.4013
HT-1376,GDSC1000,0.0195312,89.1745
HT-1376,GDSC1000,0.0390625,83.0555
HT-1376,GDSC1000,0.078125,90.1021
HT-1376,GDSC1000,0.15625,91.6579
HT-1376,GDSC1000,0.3125,79.6718
HT-1376,GDSC1000,0.625,75.9078
HT-1376,GDSC1000,1.25,57.6532
HT-1376,GDSC1000,2.5,53.7357
HT-1376,GDSC1000,5.0,56.6287
CAL-29,GDSC1000,0.0195312,80.2877
CAL-29,GDSC1000,0.078125,87.9861
CAL-29,GDSC1000,0.3125,75.5489
CAL-29,GDSC1000,1.25,56.7937
CAL-29,GDSC1000,5.0,36.0969
T-24,GDSC1000,0.0195312,107.127
T-24,GDSC1000,0.078125,81.8162
T-24,GDSC1000,0.3125,70.7354
T-24,GDSC1000,1.25,62.2309
T-24,GDSC1000,5.0,44.8999
CAL-29,GDSC1000,0.0195312,102.533
CAL-29,GDSC1000,0.0390625,85.8886
CAL-29,GDSC1000,0.078125,86.5358
CAL-29,GDSC1000,0.15625,65.7278
CAL-29,GDSC1000,0.3125,73.0069
CAL-29,GDSC1000,0.625,54.8528
CAL-29,GDSC1000,1.25,60.8551
CAL-29,GDSC1000,2.5,65.542
CAL-29,GDSC1000,5.0,42.6829
TCCSUP,GDSC1000,0.0195312,94.3928
TCCSUP,GDSC1000,0.078125,89.0496
TCCSUP,GDSC1000,0.3125,84.1307
TCCSUP,GDSC1000,1.25,81.6716
TCCSUP,GDSC1000,5.0,64.4521
RT4,GDSC1000,0.0195312,112.766
RT4,GDSC1000,0.0390625,88.1846
RT4,GDSC1000,0.078125,109.63
RT4,GDSC1000,0.15625,111.607
RT4,GDSC1000,0.3125,110.755
RT4,GDSC1000,0.625,92.2928
RT4,GDSC1000,1.25,105.833
RT4,GDSC1000,2.5,80.3132
RT4,GDSC1000,5.0,71.2772
