Cell Line,Dataset,Dose,Response
RKN,CTRPv2,33.0,103.4
RKN,CTRPv2,66.0,103.1
RD,CTRPv2,0.002,99.38
RD,CTRPv2,0.0041,101.1
RD,CTRPv2,0.0081,99.41
RD,CTRPv2,0.016,97.89
RD,CTRPv2,0.032,98.53
RD,CTRPv2,0.065,104.9
RD,CTRPv2,0.13,95.96
RD,CTRPv2,0.26,102.9
RD,CTRPv2,0.52,99.9
RD,CTRPv2,1.0,95.89
RD,CTRPv2,2.1,98.63
RD,CTRPv2,4.2,90.9
RD,CTRPv2,8.3,80.34
RD,CTRPv2,17.0,84.35
RD,CTRPv2,33.0,75.0
RD,CTRPv2,66.0,94.28
SK-UT-1,CTRPv2,0.002,101.5
SK-UT-1,CTRPv2,0.0041,100.1
SK-UT-1,CTRPv2,0.0081,101.7
SK-UT-1,CTRPv2,0.016,100.6
SK-UT-1,CTRPv2,0.032,101.1
SK-UT-1,CTRPv2,0.065,101.3
SK-UT-1,CTRPv2,0.13,100.2
SK-UT-1,CTRPv2,0.26,98.77
SK-UT-1,CTRPv2,0.52,101.9
SK-UT-1,CTRPv2,1.0,98.59
SK-UT-1,CTRPv2,2.1,98.85
SK-UT-1,CTRPv2,4.2,97.84
SK-UT-1,CTRPv2,8.3,89.67
SK-UT-1,CTRPv2,17.0,94.26
SK-UT-1,CTRPv2,33.0,87.66
SK-UT-1,CTRPv2,66.0,98.13
TE 441.T,CTRPv2,0.002,91.44
TE 441.T,CTRPv2,0.0041,91.97
TE 441.T,CTRPv2,0.0081,98.4
TE 441.T,CTRPv2,0.016,92.94
TE 441.T,CTRPv2,0.032,93.55
TE 441.T,CTRPv2,0.065,91.41
TE 441.T,CTRPv2,0.13,97.41
TE 441.T,CTRPv2,0.26,102.5
TE 441.T,CTRPv2,0.52,88.84
TE 441.T,CTRPv2,1.0,98.94
TE 441.T,CTRPv2,2.1,113.3
TE 441.T,CTRPv2,4.2,92.36
TE 441.T,CTRPv2,8.3,94.23
TE 441.T,CTRPv2,17.0,96.91
TE 441.T,CTRPv2,33.0,84.94
TE 441.T,CTRPv2,66.0,53.21
G-402,CTRPv2,0.002,99.5
G-402,CTRPv2,0.0041,99.35
G-402,CTRPv2,0.0081,97.41
G-402,CTRPv2,0.016,94.74
G-402,CTRPv2,0.032,98.51
G-402,CTRPv2,0.065,97.65
G-402,CTRPv2,0.13,93.73
G-402,CTRPv2,0.26,97.67
G-402,CTRPv2,0.52,95.98
G-402,CTRPv2,1.0,93.39
G-402,CTRPv2,2.1,94.55
G-402,CTRPv2,4.2,95.85
G-402,CTRPv2,8.3,75.91
G-402,CTRPv2,17.0,79.84
G-402,CTRPv2,33.0,69.75
SK-LMS-1,CTRPv2,0.002,95.08
SK-LMS-1,CTRPv2,0.0041,97.44
SK-LMS-1,CTRPv2,0.0081,96.14
SK-LMS-1,CTRPv2,0.016,94.34
SK-LMS-1,CTRPv2,0.032,94.92
SK-LMS-1,CTRPv2,0.065,98.98
SK-LMS-1,CTRPv2,0.13,95.47
SK-LMS-1,CTRPv2,0.26,97.29
SK-LMS-1,CTRPv2,0.52,97.03
SK-LMS-1,CTRPv2,1.0,92.8
SK-LMS-1,CTRPv2,2.1,94.51
SK-LMS-1,CTRPv2,4.2,95.62
SK-LMS-1,CTRPv2,8.3,90.4
SK-LMS-1,CTRPv2,17.0,88.12
SK-LMS-1,CTRPv2,33.0,84.78
SK-LMS-1,CTRPv2,66.0,96.36
Hs 729,CTRPv2,0.002,97.89
Hs 729,CTRPv2,0.0041,98.77
Hs 729,CTRPv2,0.0081,99.42
Hs 729,CTRPv2,0.016,97.19
Hs 729,CTRPv2,0.032,100.7
Hs 729,CTRPv2,0.065,100.8
Hs 729,CTRPv2,0.13,96.41
Hs 729,CTRPv2,0.26,98.17
Hs 729,CTRPv2,0.52,99.05
Hs 729,CTRPv2,1.0,96.48
Hs 729,CTRPv2,2.1,94.95
Hs 729,CTRPv2,4.2,95.6
Hs 729,CTRPv2,8.3,87.2
Hs 729,CTRPv2,17.0,92.64
Hs 729,CTRPv2,33.0,88.46
Hs 729,CTRPv2,66.0,72.09
HT-1080,CTRPv2,0.002,101.3
HT-1080,CTRPv2,0.0041,100.4
HT-1080,CTRPv2,0.0081,98.64
HT-1080,CTRPv2,0.016,98.59
HT-1080,CTRPv2,0.032,103.2
HT-1080,CTRPv2,0.065,103.9
HT-1080,CTRPv2,0.13,99.49
HT-1080,CTRPv2,0.26,101.1
HT-1080,CTRPv2,0.52,100.6
HT-1080,CTRPv2,1.0,97.56
HT-1080,CTRPv2,2.1,98.54
HT-1080,CTRPv2,4.2,99.92
HT-1080,CTRPv2,8.3,92.97
HT-1080,CTRPv2,17.0,94.35
HT-1080,CTRPv2,33.0,91.54
HT-1080,CTRPv2,66.0,3.886
TE 617.T,CTRPv2,0.002,104.0
TE 617.T,CTRPv2,0.0041,99.14
TE 617.T,CTRPv2,0.0081,103.0
TE 617.T,CTRPv2,0.016,94.98
TE 617.T,CTRPv2,0.032,96.69
TE 617.T,CTRPv2,0.065,93.02
TE 617.T,CTRPv2,0.13,91.28
TE 617.T,CTRPv2,0.26,93.57
TE 617.T,CTRPv2,0.52,96.28
TE 617.T,CTRPv2,1.0,94.88
TE 617.T,CTRPv2,2.1,96.77
TE 617.T,CTRPv2,4.2,94.32
TE 617.T,CTRPv2,8.3,66.09
TE 617.T,CTRPv2,17.0,77.93
TE 617.T,CTRPv2,33.0,61.3
TE 617.T,CTRPv2,66.0,64.62
G-401,CTRPv2,0.002,93.24
G-401,CTRPv2,0.0041,88.39
G-401,CTRPv2,0.0081,93.05
G-401,CTRPv2,0.016,95.33
G-401,CTRPv2,0.032,95.62
G-401,CTRPv2,0.065,94.16
G-401,CTRPv2,0.13,94.8
G-401,CTRPv2,0.26,94.93
G-401,CTRPv2,0.52,95.62
G-401,CTRPv2,1.0,101.3
G-401,CTRPv2,2.1,97.78
G-401,CTRPv2,4.2,87.85
G-401,CTRPv2,8.3,65.22
G-401,CTRPv2,17.0,69.45
G-401,CTRPv2,33.0,57.29
GCT,CTRPv2,0.002,95.46
GCT,CTRPv2,0.0041,100.1
GCT,CTRPv2,0.0081,95.57
GCT,CTRPv2,0.016,95.06
GCT,CTRPv2,0.032,98.28
GCT,CTRPv2,0.065,95.74
GCT,CTRPv2,0.13,94.9
GCT,CTRPv2,0.26,98.59
GCT,CTRPv2,0.52,94.44
GCT,CTRPv2,1.0,99.56
GCT,CTRPv2,2.1,95.56
GCT,CTRPv2,4.2,91.11
GCT,CTRPv2,8.3,92.67
GCT,CTRPv2,17.0,80.16
GCT,CTRPv2,33.0,53.45
GCT,CTRPv2,66.0,28.03
KYM-1,CTRPv2,0.002,108.3
KYM-1,CTRPv2,0.0041,102.5
KYM-1,CTRPv2,0.0081,103.1
KYM-1,CTRPv2,0.016,101.7
KYM-1,CTRPv2,0.032,105.0
KYM-1,CTRPv2,0.065,106.1
KYM-1,CTRPv2,0.13,92.66
KYM-1,CTRPv2,0.26,99.24
KYM-1,CTRPv2,0.52,96.11
KYM-1,CTRPv2,1.0,102.6
KYM-1,CTRPv2,2.1,102.9
KYM-1,CTRPv2,4.2,98.28
KYM-1,CTRPv2,8.3,89.17
KYM-1,CTRPv2,17.0,95.18
KYM-1,CTRPv2,33.0,88.02
KYM-1,CTRPv2,66.0,81.5
A204,CTRPv2,0.002,105.5
A204,CTRPv2,0.0041,109.7
A204,CTRPv2,0.0081,96.95
A204,CTRPv2,0.016,103.5
A204,CTRPv2,0.032,104.4
A204,CTRPv2,0.065,94.98
A204,CTRPv2,0.13,99.45
A204,CTRPv2,0.26,105.8
A204,CTRPv2,0.52,98.12
A204,CTRPv2,1.0,106.3
A204,CTRPv2,2.1,99.81
A204,CTRPv2,4.2,95.58
A204,CTRPv2,8.3,78.71
A204,CTRPv2,17.0,69.87
A204,CTRPv2,33.0,46.28
A204,CTRPv2,66.0,29.88
SW982,CTRPv2,0.002,92.37
SW982,CTRPv2,0.0041,89.96
SW982,CTRPv2,0.0081,91.22
SW982,CTRPv2,0.016,94.59
SW982,CTRPv2,0.032,89.52
SW982,CTRPv2,0.065,89.6
SW982,CTRPv2,0.13,92.45
SW982,CTRPv2,0.26,90.62
SW982,CTRPv2,0.52,92.36
SW982,CTRPv2,1.0,91.88
SW982,CTRPv2,2.1,96.77
SW982,CTRPv2,4.2,97.0
SW982,CTRPv2,8.3,94.02
SW982,CTRPv2,17.0,91.05
SW982,CTRPv2,33.0,97.59
SW982,CTRPv2,66.0,103.3
