Cell Line,Dataset,Dose,Response
HEC-59,CTRPv2,2.1,99.48
HEC-59,CTRPv2,4.2,100.6
HEC-59,CTRPv2,8.3,97.96
HEC-59,CTRPv2,17.0,95.86
HEC-59,CTRPv2,33.0,94.62
HEC-59,CTRPv2,66.0,94.58
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,102.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,93.15
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,98.02
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,103.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,101.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,96.19
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,98.19
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,100.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,100.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,96.99
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,97.19
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,95.27
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,97.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,90.12
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,93.89
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,93.11
HEC-251,CTRPv2,0.002,102.2
HEC-251,CTRPv2,0.0041,99.61
HEC-251,CTRPv2,0.0081,95.65
HEC-251,CTRPv2,0.016,98.68
HEC-251,CTRPv2,0.032,94.35
HEC-251,CTRPv2,0.065,101.6
HEC-251,CTRPv2,0.13,101.6
HEC-251,CTRPv2,0.26,99.17
HEC-251,CTRPv2,0.52,101.7
HEC-251,CTRPv2,1.0,102.2
HEC-251,CTRPv2,2.1,98.91
HEC-251,CTRPv2,4.2,98.65
HEC-251,CTRPv2,8.3,95.57
HEC-251,CTRPv2,17.0,93.31
HEC-251,CTRPv2,33.0,93.46
HEC-251,CTRPv2,66.0,80.37
HEC-265,CTRPv2,0.002,83.34
HEC-265,CTRPv2,0.0041,75.47
HEC-265,CTRPv2,0.0081,96.24
HEC-265,CTRPv2,0.016,93.67
HEC-265,CTRPv2,0.032,86.39
HEC-265,CTRPv2,0.065,96.88
HEC-265,CTRPv2,0.13,92.3
HEC-265,CTRPv2,0.26,88.88
HEC-265,CTRPv2,0.52,100.2
HEC-265,CTRPv2,1.0,100.2
HEC-265,CTRPv2,2.1,109.1
HEC-265,CTRPv2,4.2,107.8
HEC-265,CTRPv2,8.3,101.7
HEC-265,CTRPv2,17.0,95.73
HEC-265,CTRPv2,33.0,97.65
HEC-265,CTRPv2,66.0,98.82
HEC-6,CTRPv2,0.002,104.5
HEC-6,CTRPv2,0.0041,100.0
HEC-6,CTRPv2,0.0081,99.79
HEC-6,CTRPv2,0.016,91.23
HEC-6,CTRPv2,0.032,102.0
HEC-6,CTRPv2,0.065,101.2
HEC-6,CTRPv2,0.13,96.45
HEC-6,CTRPv2,0.26,96.41
HEC-6,CTRPv2,0.52,96.89
HEC-6,CTRPv2,1.0,96.96
HEC-6,CTRPv2,2.1,87.6
HEC-6,CTRPv2,4.2,94.31
HEC-6,CTRPv2,8.3,92.85
HEC-6,CTRPv2,17.0,87.85
HEC-6,CTRPv2,33.0,91.65
HEC-6,CTRPv2,66.0,92.9
JHUEM-2,CTRPv2,0.002,102.7
JHUEM-2,CTRPv2,0.0041,92.35
JHUEM-2,CTRPv2,0.0081,93.63
JHUEM-2,CTRPv2,0.016,92.61
JHUEM-2,CTRPv2,0.032,105.7
JHUEM-2,CTRPv2,0.065,102.1
JHUEM-2,CTRPv2,0.13,97.63
JHUEM-2,CTRPv2,0.26,92.94
JHUEM-2,CTRPv2,0.52,89.11
JHUEM-2,CTRPv2,1.0,87.0
JHUEM-2,CTRPv2,2.1,90.2
JHUEM-2,CTRPv2,4.2,104.1
JHUEM-2,CTRPv2,8.3,90.09
JHUEM-2,CTRPv2,17.0,95.04
JHUEM-2,CTRPv2,33.0,97.83
JHUEM-2,CTRPv2,66.0,94.11
KLE,CTRPv2,0.002,106.1
KLE,CTRPv2,0.0041,103.3
KLE,CTRPv2,0.0081,90.04
KLE,CTRPv2,0.016,97.0
KLE,CTRPv2,0.032,90.73
KLE,CTRPv2,0.065,100.6
KLE,CTRPv2,0.13,117.5
KLE,CTRPv2,0.26,110.0
KLE,CTRPv2,0.52,101.7
KLE,CTRPv2,1.0,103.1
KLE,CTRPv2,2.1,99.26
KLE,CTRPv2,4.2,91.0
KLE,CTRPv2,8.3,112.5
KLE,CTRPv2,17.0,83.45
KLE,CTRPv2,33.0,102.3
KLE,CTRPv2,66.0,84.97
SNG-M,CTRPv2,0.002,101.3
SNG-M,CTRPv2,0.0041,101.5
SNG-M,CTRPv2,0.0081,98.94
SNG-M,CTRPv2,0.016,105.5
SNG-M,CTRPv2,0.032,103.2
SNG-M,CTRPv2,0.065,99.76
SNG-M,CTRPv2,0.13,104.4
SNG-M,CTRPv2,0.26,106.7
SNG-M,CTRPv2,0.52,98.51
SNG-M,CTRPv2,1.0,96.77
SNG-M,CTRPv2,2.1,96.49
SNG-M,CTRPv2,4.2,100.5
SNG-M,CTRPv2,8.3,96.28
SNG-M,CTRPv2,17.0,88.8
SNG-M,CTRPv2,33.0,86.27
SNG-M,CTRPv2,66.0,81.35
HEC-50B,CTRPv2,0.002,95.09
HEC-50B,CTRPv2,0.0041,92.88
HEC-50B,CTRPv2,0.0081,96.47
HEC-50B,CTRPv2,0.016,105.0
HEC-50B,CTRPv2,0.032,94.21
HEC-50B,CTRPv2,0.065,95.2
HEC-50B,CTRPv2,0.13,100.5
HEC-50B,CTRPv2,0.26,97.98
HEC-50B,CTRPv2,0.52,100.4
HEC-50B,CTRPv2,1.0,102.2
HEC-50B,CTRPv2,2.1,93.92
HEC-50B,CTRPv2,4.2,98.69
HEC-50B,CTRPv2,8.3,96.26
HEC-50B,CTRPv2,17.0,90.5
HEC-50B,CTRPv2,33.0,91.32
HEC-50B,CTRPv2,66.0,90.56
EFE-184,CTRPv2,0.002,102.1
EFE-184,CTRPv2,0.0041,99.91
EFE-184,CTRPv2,0.0081,91.63
EFE-184,CTRPv2,0.016,98.74
EFE-184,CTRPv2,0.032,103.9
EFE-184,CTRPv2,0.065,100.9
EFE-184,CTRPv2,0.13,108.5
EFE-184,CTRPv2,0.26,107.7
EFE-184,CTRPv2,0.52,98.93
EFE-184,CTRPv2,1.0,97.82
EFE-184,CTRPv2,2.1,89.52
EFE-184,CTRPv2,4.2,91.01
EFE-184,CTRPv2,8.3,92.2
EFE-184,CTRPv2,17.0,87.9
EFE-184,CTRPv2,33.0,78.08
EFE-184,CTRPv2,66.0,59.27
HEC-151,CTRPv2,0.002,98.82
HEC-151,CTRPv2,0.0041,99.03
HEC-151,CTRPv2,0.0081,106.2
HEC-151,CTRPv2,0.016,104.9
HEC-151,CTRPv2,0.032,107.4
HEC-151,CTRPv2,0.065,106.8
HEC-151,CTRPv2,0.13,100.4
HEC-151,CTRPv2,0.26,91.88
HEC-151,CTRPv2,0.52,103.0
HEC-151,CTRPv2,1.0,101.0
HEC-151,CTRPv2,2.1,102.5
HEC-151,CTRPv2,4.2,100.4
HEC-151,CTRPv2,8.3,89.94
HEC-151,CTRPv2,17.0,89.18
HEC-151,CTRPv2,33.0,79.48
HEC-151,CTRPv2,66.0,43.95
JHUEM-3,CTRPv2,0.002,89.54
JHUEM-3,CTRPv2,0.0041,101.5
JHUEM-3,CTRPv2,0.0081,106.3
JHUEM-3,CTRPv2,0.016,108.5
JHUEM-3,CTRPv2,0.032,104.0
JHUEM-3,CTRPv2,0.065,89.25
JHUEM-3,CTRPv2,0.13,92.58
JHUEM-3,CTRPv2,0.26,95.99
JHUEM-3,CTRPv2,0.52,93.01
JHUEM-3,CTRPv2,1.0,96.69
JHUEM-3,CTRPv2,2.1,98.59
JHUEM-3,CTRPv2,4.2,95.18
JHUEM-3,CTRPv2,8.3,98.84
JHUEM-3,CTRPv2,17.0,90.13
JHUEM-3,CTRPv2,33.0,96.24
JHUEM-3,CTRPv2,66.0,91.35
JHUEM-7,CTRPv2,0.002,106.5
JHUEM-7,CTRPv2,0.0041,97.07
JHUEM-7,CTRPv2,0.0081,100.3
JHUEM-7,CTRPv2,0.016,87.42
JHUEM-7,CTRPv2,0.032,102.1
JHUEM-7,CTRPv2,0.065,108.9
JHUEM-7,CTRPv2,0.13,96.61
JHUEM-7,CTRPv2,0.26,101.3
JHUEM-7,CTRPv2,0.52,110.1
JHUEM-7,CTRPv2,1.0,95.77
JHUEM-7,CTRPv2,2.1,112.2
JHUEM-7,CTRPv2,4.2,102.1
JHUEM-7,CTRPv2,8.3,102.5
JHUEM-7,CTRPv2,17.0,98.38
JHUEM-7,CTRPv2,33.0,91.55
JHUEM-7,CTRPv2,66.0,91.8
SNU-685,CTRPv2,0.002,97.89
SNU-685,CTRPv2,0.0041,102.8
SNU-685,CTRPv2,0.0081,97.57
SNU-685,CTRPv2,0.016,100.4
SNU-685,CTRPv2,0.032,100.1
SNU-685,CTRPv2,0.065,99.16
SNU-685,CTRPv2,0.13,100.0
SNU-685,CTRPv2,0.26,98.65
SNU-685,CTRPv2,0.52,96.92
SNU-685,CTRPv2,1.0,96.9
SNU-685,CTRPv2,2.1,96.2
SNU-685,CTRPv2,4.2,96.09
SNU-685,CTRPv2,8.3,84.79
SNU-685,CTRPv2,17.0,86.99
SNU-685,CTRPv2,33.0,87.34
SNU-685,CTRPv2,66.0,83.89
AN3-CA,CTRPv2,0.002,97.93
AN3-CA,CTRPv2,0.0041,93.37
AN3-CA,CTRPv2,0.0081,97.61
AN3-CA,CTRPv2,0.016,99.7
AN3-CA,CTRPv2,0.032,96.09
AN3-CA,CTRPv2,0.065,93.76
AN3-CA,CTRPv2,0.13,101.4
AN3-CA,CTRPv2,0.26,97.19
AN3-CA,CTRPv2,0.52,93.4
AN3-CA,CTRPv2,1.0,89.77
AN3-CA,CTRPv2,2.1,94.0
AN3-CA,CTRPv2,4.2,89.13
AN3-CA,CTRPv2,8.3,82.07
AN3-CA,CTRPv2,17.0,86.46
AN3-CA,CTRPv2,33.0,81.29
AN3-CA,CTRPv2,66.0,95.01
EN,CTRPv2,0.002,99.7
EN,CTRPv2,0.0041,101.9
EN,CTRPv2,0.0081,96.23
EN,CTRPv2,0.016,96.9
EN,CTRPv2,0.032,100.4
EN,CTRPv2,0.065,100.9
EN,CTRPv2,0.13,102.5
EN,CTRPv2,0.26,98.91
EN,CTRPv2,0.52,98.96
EN,CTRPv2,1.0,97.35
EN,CTRPv2,2.1,95.9
EN,CTRPv2,4.2,94.38
EN,CTRPv2,8.3,85.65
EN,CTRPv2,17.0,90.49
EN,CTRPv2,33.0,81.96
EN,CTRPv2,66.0,98.45
COLO-684,CTRPv2,0.002,108.3
COLO-684,CTRPv2,0.0041,105.0
COLO-684,CTRPv2,0.0081,119.2
COLO-684,CTRPv2,0.016,98.76
COLO-684,CTRPv2,0.032,115.4
COLO-684,CTRPv2,0.065,124.6
COLO-684,CTRPv2,0.13,101.1
COLO-684,CTRPv2,0.26,106.3
COLO-684,CTRPv2,0.52,85.53
COLO-684,CTRPv2,1.0,68.34
COLO-684,CTRPv2,2.1,92.58
COLO-684,CTRPv2,4.2,80.98
COLO-684,CTRPv2,8.3,65.68
COLO-684,CTRPv2,17.0,76.36
COLO-684,CTRPv2,33.0,81.2
COLO-684,CTRPv2,66.0,47.69
MES-SA,CTRPv2,0.002,97.05
MES-SA,CTRPv2,0.0041,102.6
MES-SA,CTRPv2,0.0081,103.8
MES-SA,CTRPv2,0.016,100.2
MES-SA,CTRPv2,0.032,101.5
MES-SA,CTRPv2,0.065,101.4
MES-SA,CTRPv2,0.13,100.7
MES-SA,CTRPv2,0.26,101.6
MES-SA,CTRPv2,0.52,93.96
MES-SA,CTRPv2,1.0,96.22
MES-SA,CTRPv2,2.1,98.48
MES-SA,CTRPv2,4.2,94.08
MES-SA,CTRPv2,8.3,94.1
MES-SA,CTRPv2,17.0,92.9
MES-SA,CTRPv2,33.0,90.42
MES-SA,CTRPv2,66.0,82.71
ESS-1,CTRPv2,0.002,93.76
ESS-1,CTRPv2,0.0041,100.6
ESS-1,CTRPv2,0.0081,98.75
ESS-1,CTRPv2,0.016,95.12
ESS-1,CTRPv2,0.032,97.76
ESS-1,CTRPv2,0.065,98.23
ESS-1,CTRPv2,0.13,100.2
ESS-1,CTRPv2,0.26,98.28
ESS-1,CTRPv2,0.52,92.85
ESS-1,CTRPv2,1.0,93.91
ESS-1,CTRPv2,2.1,95.69
ESS-1,CTRPv2,4.2,93.61
ESS-1,CTRPv2,8.3,85.53
ESS-1,CTRPv2,17.0,84.96
ESS-1,CTRPv2,33.0,78.57
ESS-1,CTRPv2,66.0,73.45
MFE-319,CTRPv2,0.002,93.24
MFE-319,CTRPv2,0.0041,94.48
MFE-319,CTRPv2,0.0081,95.69
MFE-319,CTRPv2,0.016,95.83
MFE-319,CTRPv2,0.032,95.52
MFE-319,CTRPv2,0.065,97.29
MFE-319,CTRPv2,0.13,95.48
MFE-319,CTRPv2,0.26,96.03
MFE-319,CTRPv2,0.52,95.04
MFE-319,CTRPv2,1.0,93.81
MFE-319,CTRPv2,2.1,96.28
MFE-319,CTRPv2,4.2,91.84
MFE-319,CTRPv2,8.3,81.87
MFE-319,CTRPv2,17.0,83.74
MFE-319,CTRPv2,33.0,79.67
MFE-319,CTRPv2,66.0,69.2
JHUEM-1,CTRPv2,0.002,96.25
JHUEM-1,CTRPv2,0.0041,95.05
JHUEM-1,CTRPv2,0.0081,100.4
JHUEM-1,CTRPv2,0.016,96.96
JHUEM-1,CTRPv2,0.032,101.0
JHUEM-1,CTRPv2,0.065,96.87
JHUEM-1,CTRPv2,0.13,92.59
JHUEM-1,CTRPv2,0.26,92.89
JHUEM-1,CTRPv2,0.52,96.81
JHUEM-1,CTRPv2,1.0,95.23
JHUEM-1,CTRPv2,2.1,92.91
JHUEM-1,CTRPv2,4.2,94.5
JHUEM-1,CTRPv2,8.3,81.25
JHUEM-1,CTRPv2,17.0,86.2
JHUEM-1,CTRPv2,33.0,78.62
JHUEM-1,CTRPv2,66.0,60.5
HEC-1-A,CTRPv2,0.002,98.31
HEC-1-A,CTRPv2,0.0041,101.8
HEC-1-A,CTRPv2,0.0081,100.9
HEC-1-A,CTRPv2,0.016,95.83
HEC-1-A,CTRPv2,0.032,100.1
HEC-1-A,CTRPv2,0.065,101.0
HEC-1-A,CTRPv2,0.13,100.5
HEC-1-A,CTRPv2,0.26,99.65
HEC-1-A,CTRPv2,0.52,95.54
HEC-1-A,CTRPv2,1.0,97.71
HEC-1-A,CTRPv2,2.1,97.67
HEC-1-A,CTRPv2,4.2,96.9
HEC-1-A,CTRPv2,8.3,88.49
HEC-1-A,CTRPv2,17.0,85.22
HEC-1-A,CTRPv2,33.0,77.34
HEC-1-A,CTRPv2,66.0,87.44
MFE-296,CTRPv2,0.002,95.47
MFE-296,CTRPv2,0.0041,95.37
MFE-296,CTRPv2,0.0081,99.2
MFE-296,CTRPv2,0.016,96.57
MFE-296,CTRPv2,0.032,98.83
MFE-296,CTRPv2,0.065,97.08
MFE-296,CTRPv2,0.13,98.65
MFE-296,CTRPv2,0.26,95.49
MFE-296,CTRPv2,0.52,93.72
MFE-296,CTRPv2,1.0,92.43
MFE-296,CTRPv2,2.1,95.41
MFE-296,CTRPv2,4.2,92.16
MFE-296,CTRPv2,8.3,89.66
MFE-296,CTRPv2,17.0,83.73
MFE-296,CTRPv2,33.0,73.98
MFE-296,CTRPv2,66.0,80.67
