Cell Line,Dataset,Dose,Response
PA-TU-8988T,GDSC1000,0.5,37.9737
PA-TU-8988T,GDSC1000,1.0,25.288
PA-TU-8988T,GDSC1000,2.0,20.8532
PA-TU-8988T,GDSC1000,4.0,22.3361
PA-TU-8988T,GDSC1000,8.0,16.8146
PA-TU-8988T,GDSC1000,16.0,13.4748
PA-TU-8988T,GDSC1000,32.0,6.20473
PA-TU-8988T,GDSC1000,64.0,4.20184
SUIT-2,GDSC1000,0.25,97.7679
SUIT-2,GDSC1000,0.5,86.9396
SUIT-2,GDSC1000,1.0,51.5642
SUIT-2,GDSC1000,2.0,18.0886
SUIT-2,GDSC1000,4.0,16.4181
SUIT-2,GDSC1000,8.0,14.3679
SUIT-2,GDSC1000,16.0,13.0861
SUIT-2,GDSC1000,32.0,5.86398
SUIT-2,GDSC1000,64.0,4.34172
KP-3,GDSC1000,0.25,90.3561
KP-3,GDSC1000,0.5,94.868
KP-3,GDSC1000,1.0,79.2852
KP-3,GDSC1000,2.0,127.746
KP-3,GDSC1000,4.0,69.0054
KP-3,GDSC1000,8.0,45.8789
KP-3,GDSC1000,16.0,53.6547
KP-3,GDSC1000,32.0,45.3579
KP-3,GDSC1000,64.0,29.4491
KP-1N,GDSC1000,0.25,116.136
KP-1N,GDSC1000,0.5,102.15
KP-1N,GDSC1000,1.0,92.635
KP-1N,GDSC1000,2.0,84.382
KP-1N,GDSC1000,4.0,60.093
KP-1N,GDSC1000,8.0,38.2083
KP-1N,GDSC1000,16.0,27.8119
KP-1N,GDSC1000,32.0,23.2394
KP-1N,GDSC1000,64.0,14.1806
CFPAC-1,GDSC1000,0.25,82.5516
CFPAC-1,GDSC1000,0.5,50.2601
CFPAC-1,GDSC1000,1.0,29.8905
CFPAC-1,GDSC1000,2.0,15.3876
CFPAC-1,GDSC1000,4.0,14.9523
CFPAC-1,GDSC1000,8.0,17.5709
CFPAC-1,GDSC1000,16.0,19.6446
CFPAC-1,GDSC1000,32.0,19.5399
CFPAC-1,GDSC1000,64.0,15.9948
KP-2,GDSC1000,0.25,99.1884
KP-2,GDSC1000,0.5,98.0827
KP-2,GDSC1000,1.0,101.885
KP-2,GDSC1000,2.0,114.118
KP-2,GDSC1000,4.0,90.0014
KP-2,GDSC1000,8.0,61.2814
KP-2,GDSC1000,16.0,68.8881
KP-2,GDSC1000,32.0,47.3356
KP-2,GDSC1000,64.0,75.15
PSN1,GDSC1000,0.25,52.7331
PSN1,GDSC1000,0.5,22.9556
PSN1,GDSC1000,1.0,16.9889
PSN1,GDSC1000,2.0,4.76035
PSN1,GDSC1000,4.0,2.13412
PSN1,GDSC1000,8.0,2.61496
PSN1,GDSC1000,16.0,2.68562
PSN1,GDSC1000,32.0,0.872157
PSN1,GDSC1000,64.0,1.21375
Panc 02.03,GDSC1000,0.25,89.6874
Panc 02.03,GDSC1000,0.5,101.493
Panc 02.03,GDSC1000,1.0,68.9512
Panc 02.03,GDSC1000,2.0,56.8926
Panc 02.03,GDSC1000,4.0,45.512
Panc 02.03,GDSC1000,8.0,65.4497
Panc 02.03,GDSC1000,16.0,47.8242
Panc 02.03,GDSC1000,32.0,46.346
Panc 02.03,GDSC1000,64.0,43.8083
HuP-T4,GDSC1000,0.25,50.6156
HuP-T4,GDSC1000,0.5,43.7291
HuP-T4,GDSC1000,1.0,49.1597
HuP-T4,GDSC1000,2.0,46.6835
HuP-T4,GDSC1000,4.0,30.408
HuP-T4,GDSC1000,8.0,23.1809
HuP-T4,GDSC1000,16.0,14.634
HuP-T4,GDSC1000,32.0,9.8243
HuP-T4,GDSC1000,64.0,5.48783
DAN-G,GDSC1000,0.25,100.605
DAN-G,GDSC1000,0.5,87.6337
DAN-G,GDSC1000,1.0,95.4504
DAN-G,GDSC1000,2.0,86.5997
DAN-G,GDSC1000,4.0,94.6909
DAN-G,GDSC1000,8.0,90.3107
DAN-G,GDSC1000,16.0,91.603
DAN-G,GDSC1000,32.0,83.2533
DAN-G,GDSC1000,64.0,76.0816
HPAF-II,GDSC1000,0.25,83.0393
HPAF-II,GDSC1000,0.5,86.7134
HPAF-II,GDSC1000,1.0,83.4601
HPAF-II,GDSC1000,2.0,75.918
HPAF-II,GDSC1000,4.0,67.6925
HPAF-II,GDSC1000,8.0,67.5977
HPAF-II,GDSC1000,16.0,78.0028
HPAF-II,GDSC1000,32.0,73.4354
HPAF-II,GDSC1000,64.0,61.3456
SW1990,GDSC1000,0.25,102.385
SW1990,GDSC1000,0.5,81.1881
SW1990,GDSC1000,1.0,72.8044
SW1990,GDSC1000,2.0,51.9411
SW1990,GDSC1000,4.0,32.4323
SW1990,GDSC1000,8.0,38.1931
SW1990,GDSC1000,16.0,32.5858
SW1990,GDSC1000,32.0,28.299
SW1990,GDSC1000,64.0,25.6994
PL4,GDSC1000,0.25,98.3238
PL4,GDSC1000,0.5,95.4425
PL4,GDSC1000,1.0,57.8317
PL4,GDSC1000,2.0,46.9114
PL4,GDSC1000,4.0,59.2038
PL4,GDSC1000,8.0,50.665
PL4,GDSC1000,16.0,47.8759
PL4,GDSC1000,32.0,44.5168
PL4,GDSC1000,64.0,49.935
Panc 10.05,GDSC1000,0.25,80.2182
Panc 10.05,GDSC1000,0.5,70.3134
Panc 10.05,GDSC1000,1.0,26.7566
Panc 10.05,GDSC1000,2.0,18.8094
Panc 10.05,GDSC1000,4.0,21.6604
Panc 10.05,GDSC1000,8.0,22.3726
Panc 10.05,GDSC1000,16.0,18.5455
Panc 10.05,GDSC1000,32.0,13.7083
Panc 10.05,GDSC1000,64.0,14.7851
SU.86.86,GDSC1000,0.25,81.9457
SU.86.86,GDSC1000,0.5,66.8618
SU.86.86,GDSC1000,1.0,49.9038
SU.86.86,GDSC1000,2.0,36.9224
SU.86.86,GDSC1000,4.0,28.7304
SU.86.86,GDSC1000,8.0,25.1535
SU.86.86,GDSC1000,16.0,25.5061
SU.86.86,GDSC1000,32.0,21.8889
SU.86.86,GDSC1000,64.0,30.0135
YAPC,GDSC1000,0.25,97.2569
YAPC,GDSC1000,0.5,84.9452
YAPC,GDSC1000,1.0,91.2631
YAPC,GDSC1000,2.0,83.1935
YAPC,GDSC1000,4.0,92.1122
YAPC,GDSC1000,8.0,93.6566
YAPC,GDSC1000,16.0,104.579
YAPC,GDSC1000,32.0,109.203
YAPC,GDSC1000,64.0,92.5658
Panc 08.13,GDSC1000,0.25,77.0691
Panc 08.13,GDSC1000,0.5,79.1289
Panc 08.13,GDSC1000,1.0,92.669
Panc 08.13,GDSC1000,2.0,79.9639
Panc 08.13,GDSC1000,4.0,63.8596
Panc 08.13,GDSC1000,8.0,59.4243
Panc 08.13,GDSC1000,16.0,56.3327
Panc 08.13,GDSC1000,32.0,31.3719
Panc 08.13,GDSC1000,64.0,26.431
PA-TU-8902,GDSC1000,0.25,96.6194
PA-TU-8902,GDSC1000,0.5,87.2416
PA-TU-8902,GDSC1000,1.0,69.9402
PA-TU-8902,GDSC1000,2.0,52.4187
PA-TU-8902,GDSC1000,4.0,50.2212
PA-TU-8902,GDSC1000,8.0,45.2877
PA-TU-8902,GDSC1000,16.0,39.2156
PA-TU-8902,GDSC1000,32.0,36.6368
PA-TU-8902,GDSC1000,64.0,28.3681
Panc 04.03,GDSC1000,0.25,56.9249
Panc 04.03,GDSC1000,0.5,55.451
Panc 04.03,GDSC1000,1.0,42.0238
Panc 04.03,GDSC1000,2.0,41.9946
Panc 04.03,GDSC1000,4.0,54.912
Panc 04.03,GDSC1000,8.0,47.9416
Panc 04.03,GDSC1000,16.0,48.025
Panc 04.03,GDSC1000,32.0,35.3675
Panc 04.03,GDSC1000,64.0,36.9956
MIA-PaCa-2,GDSC1000,0.25,44.1457
MIA-PaCa-2,GDSC1000,0.5,24.3244
MIA-PaCa-2,GDSC1000,1.0,22.9185
MIA-PaCa-2,GDSC1000,2.0,10.5203
MIA-PaCa-2,GDSC1000,4.0,17.3561
MIA-PaCa-2,GDSC1000,8.0,13.3493
MIA-PaCa-2,GDSC1000,16.0,6.70265
MIA-PaCa-2,GDSC1000,32.0,4.81995
MIA-PaCa-2,GDSC1000,64.0,3.51366
KP-2,GDSC1000,0.195312,89.0256
KP-2,GDSC1000,0.78125,77.7521
KP-2,GDSC1000,3.125,68.7599
KP-2,GDSC1000,12.5,69.3607
KP-2,GDSC1000,50.0,65.7832
CAPAN-1,GDSC1000,0.195312,90.2999
CAPAN-1,GDSC1000,0.78125,88.3553
CAPAN-1,GDSC1000,3.125,80.7037
CAPAN-1,GDSC1000,12.5,82.4276
CAPAN-1,GDSC1000,50.0,65.3457
Panc 04.03,GDSC1000,0.195312,90.8237
Panc 04.03,GDSC1000,0.78125,97.9986
Panc 04.03,GDSC1000,3.125,93.0891
Panc 04.03,GDSC1000,12.5,71.0289
Panc 04.03,GDSC1000,50.0,64.4185
Panc 03.27,GDSC1000,0.195312,57.3721
Panc 03.27,GDSC1000,0.78125,39.6355
Panc 03.27,GDSC1000,3.125,29.0761
Panc 03.27,GDSC1000,12.5,22.4464
Panc 03.27,GDSC1000,50.0,13.3675
KP-4,GDSC1000,0.195312,75.0114
KP-4,GDSC1000,0.78125,72.6149
KP-4,GDSC1000,3.125,57.8277
KP-4,GDSC1000,12.5,33.5791
KP-4,GDSC1000,50.0,21.4091
Capan-2,GDSC1000,0.195312,111.49
Capan-2,GDSC1000,0.78125,98.1663
Capan-2,GDSC1000,3.125,96.2986
Capan-2,GDSC1000,12.5,68.4519
Capan-2,GDSC1000,50.0,50.4571
DAN-G,GDSC1000,0.195312,64.3479
DAN-G,GDSC1000,0.78125,43.6311
DAN-G,GDSC1000,3.125,39.2798
DAN-G,GDSC1000,12.5,31.3497
DAN-G,GDSC1000,50.0,15.5672
HuP-T3,GDSC1000,0.195312,67.6799
HuP-T3,GDSC1000,0.78125,70.1257
HuP-T3,GDSC1000,3.125,84.4888
HuP-T3,GDSC1000,12.5,56.6485
HuP-T3,GDSC1000,50.0,21.7712
AsPC-1,GDSC1000,0.195312,99.8082
AsPC-1,GDSC1000,0.78125,93.6352
AsPC-1,GDSC1000,3.125,89.5202
AsPC-1,GDSC1000,12.5,84.8169
AsPC-1,GDSC1000,50.0,73.3916
KP-1N,GDSC1000,0.195312,62.4342
KP-1N,GDSC1000,0.78125,55.6974
KP-1N,GDSC1000,3.125,38.0215
KP-1N,GDSC1000,12.5,23.6724
KP-1N,GDSC1000,50.0,18.2172
PA-TU-8988T,GDSC1000,0.195312,43.2912
PA-TU-8988T,GDSC1000,0.78125,31.2563
PA-TU-8988T,GDSC1000,3.125,22.41
PA-TU-8988T,GDSC1000,12.5,11.1651
PA-TU-8988T,GDSC1000,50.0,5.15096
Panc 10.05,GDSC1000,0.195312,64.476
Panc 10.05,GDSC1000,0.78125,62.0927
Panc 10.05,GDSC1000,3.125,52.0246
Panc 10.05,GDSC1000,12.5,42.9306
Panc 10.05,GDSC1000,50.0,31.7533
BxPC-3,GDSC1000,0.195312,86.4617
BxPC-3,GDSC1000,0.78125,64.6266
BxPC-3,GDSC1000,3.125,70.1116
BxPC-3,GDSC1000,12.5,37.5105
BxPC-3,GDSC1000,50.0,28.5286
QGP-1,GDSC1000,0.195312,96.0206
QGP-1,GDSC1000,0.78125,100.365
QGP-1,GDSC1000,3.125,102.849
QGP-1,GDSC1000,12.5,92.686
QGP-1,GDSC1000,50.0,80.0547
SU.86.86,GDSC1000,0.195312,79.1516
SU.86.86,GDSC1000,0.78125,85.568
SU.86.86,GDSC1000,3.125,78.2497
SU.86.86,GDSC1000,12.5,66.2912
SU.86.86,GDSC1000,50.0,53.1451
Panc 02.03,GDSC1000,0.195312,69.695
Panc 02.03,GDSC1000,0.78125,73.7609
Panc 02.03,GDSC1000,3.125,45.7268
Panc 02.03,GDSC1000,12.5,34.4291
Panc 02.03,GDSC1000,50.0,23.4738
YAPC,GDSC1000,0.195312,94.4566
YAPC,GDSC1000,0.78125,77.6831
YAPC,GDSC1000,3.125,60.2018
YAPC,GDSC1000,12.5,48.1049
YAPC,GDSC1000,50.0,35.5659
HPAF-II,GDSC1000,0.195312,98.8939
HPAF-II,GDSC1000,0.78125,77.0653
HPAF-II,GDSC1000,3.125,68.6396
HPAF-II,GDSC1000,12.5,59.3347
HPAF-II,GDSC1000,50.0,44.3081
HPAC,GDSC1000,0.195312,97.9249
HPAC,GDSC1000,0.78125,87.0584
HPAC,GDSC1000,3.125,74.3513
HPAC,GDSC1000,12.5,75.6945
HPAC,GDSC1000,50.0,87.1734
Panc 08.13,GDSC1000,0.195312,72.7268
Panc 08.13,GDSC1000,0.78125,90.6795
Panc 08.13,GDSC1000,3.125,76.5392
Panc 08.13,GDSC1000,12.5,56.2439
Panc 08.13,GDSC1000,50.0,28.3032
SUIT-2,GDSC1000,0.195312,103.969
SUIT-2,GDSC1000,0.78125,87.3592
SUIT-2,GDSC1000,3.125,71.9475
SUIT-2,GDSC1000,12.5,60.1433
SUIT-2,GDSC1000,50.0,40.7098
KP-3,GDSC1000,0.195312,85.7478
KP-3,GDSC1000,0.78125,74.7483
KP-3,GDSC1000,3.125,71.4607
KP-3,GDSC1000,12.5,64.9455
KP-3,GDSC1000,50.0,57.3762
PL4,GDSC1000,0.195312,64.9553
PL4,GDSC1000,0.78125,54.325
PL4,GDSC1000,3.125,42.0369
PL4,GDSC1000,12.5,35.0788
PL4,GDSC1000,50.0,23.8372
PSN1,GDSC1000,0.195312,82.9775
PSN1,GDSC1000,0.78125,67.3243
PSN1,GDSC1000,3.125,30.8163
PSN1,GDSC1000,12.5,24.5368
PSN1,GDSC1000,50.0,9.77075
PA-TU-8902,GDSC1000,0.195312,70.2884
PA-TU-8902,GDSC1000,0.78125,84.3793
PA-TU-8902,GDSC1000,3.125,76.9765
PA-TU-8902,GDSC1000,12.5,55.1219
PA-TU-8902,GDSC1000,50.0,46.768
Hs 766T,GDSC1000,0.195312,90.6497
Hs 766T,GDSC1000,0.78125,90.9398
Hs 766T,GDSC1000,3.125,76.8153
Hs 766T,GDSC1000,12.5,70.0785
Hs 766T,GDSC1000,50.0,57.9917
CFPAC-1,GDSC1000,0.195312,72.815
CFPAC-1,GDSC1000,0.78125,73.1778
CFPAC-1,GDSC1000,3.125,46.4577
CFPAC-1,GDSC1000,12.5,35.7026
CFPAC-1,GDSC1000,50.0,24.5045
HuP-T4,GDSC1000,0.195312,85.6682
HuP-T4,GDSC1000,0.78125,58.5929
HuP-T4,GDSC1000,3.125,39.4854
HuP-T4,GDSC1000,12.5,29.3806
HuP-T4,GDSC1000,50.0,16.0967
MZ1-PC,GDSC1000,0.195312,63.0304
MZ1-PC,GDSC1000,0.78125,58.5285
MZ1-PC,GDSC1000,3.125,41.7861
MZ1-PC,GDSC1000,12.5,33.4874
MZ1-PC,GDSC1000,50.0,21.7522
MIA-PaCa-2,GDSC1000,0.195312,34.7955
MIA-PaCa-2,GDSC1000,0.78125,38.0285
MIA-PaCa-2,GDSC1000,3.125,16.7019
MIA-PaCa-2,GDSC1000,12.5,13.518
MIA-PaCa-2,GDSC1000,50.0,14.3085
SW1990,GDSC1000,0.195312,89.6118
SW1990,GDSC1000,0.78125,82.9272
SW1990,GDSC1000,3.125,93.9042
SW1990,GDSC1000,12.5,64.5452
SW1990,GDSC1000,50.0,70.666
SUIT-2,CTRPv2,0.002,112.8
SUIT-2,CTRPv2,0.0041,109.4
SUIT-2,CTRPv2,0.0081,112.7
SUIT-2,CTRPv2,0.016,115.6
SUIT-2,CTRPv2,0.032,110.6
SUIT-2,CTRPv2,0.065,135.8
SUIT-2,CTRPv2,0.13,117.6
SUIT-2,CTRPv2,0.26,142.6
SUIT-2,CTRPv2,0.52,111.1
SUIT-2,CTRPv2,1.0,110.3
SUIT-2,CTRPv2,2.1,106.1
SUIT-2,CTRPv2,4.2,118.2
SUIT-2,CTRPv2,8.3,120.7
SUIT-2,CTRPv2,17.0,135.7
SUIT-2,CTRPv2,33.0,113.8
SUIT-2,CTRPv2,66.0,121.2
KP-4,CTRPv2,0.002,101.4
KP-4,CTRPv2,0.0041,99.92
KP-4,CTRPv2,0.0081,103.7
KP-4,CTRPv2,0.016,101.1
KP-4,CTRPv2,0.032,101.0
KP-4,CTRPv2,0.065,110.1
KP-4,CTRPv2,0.13,100.2
KP-4,CTRPv2,0.26,106.6
KP-4,CTRPv2,0.52,91.85
KP-4,CTRPv2,1.0,91.2
KP-4,CTRPv2,2.1,96.41
KP-4,CTRPv2,4.2,96.84
KP-4,CTRPv2,8.3,70.5
KP-4,CTRPv2,17.0,75.97
KP-4,CTRPv2,33.0,64.28
KP-4,CTRPv2,66.0,45.92
BxPC-3,CTRPv2,0.002,92.96
BxPC-3,CTRPv2,0.0041,96.11
BxPC-3,CTRPv2,0.0081,78.67
BxPC-3,CTRPv2,0.016,84.81
BxPC-3,CTRPv2,0.032,81.18
BxPC-3,CTRPv2,0.065,84.78
BxPC-3,CTRPv2,0.13,66.11
BxPC-3,CTRPv2,0.26,67.26
BxPC-3,CTRPv2,0.52,49.39
BxPC-3,CTRPv2,1.0,55.1
BxPC-3,CTRPv2,2.1,45.17
BxPC-3,CTRPv2,4.2,27.73
BxPC-3,CTRPv2,8.3,18.72
BxPC-3,CTRPv2,17.0,15.71
BxPC-3,CTRPv2,33.0,16.83
BxPC-3,CTRPv2,66.0,5.685
CFPAC-1,CTRPv2,0.002,98.04
CFPAC-1,CTRPv2,0.0041,94.88
CFPAC-1,CTRPv2,0.0081,97.3
CFPAC-1,CTRPv2,0.016,100.0
CFPAC-1,CTRPv2,0.032,97.77
CFPAC-1,CTRPv2,0.065,98.63
CFPAC-1,CTRPv2,0.13,91.26
CFPAC-1,CTRPv2,0.26,96.69
CFPAC-1,CTRPv2,0.52,90.87
CFPAC-1,CTRPv2,1.0,89.97
CFPAC-1,CTRPv2,2.1,89.72
CFPAC-1,CTRPv2,4.2,83.6
CFPAC-1,CTRPv2,8.3,66.91
CFPAC-1,CTRPv2,17.0,61.78
CFPAC-1,CTRPv2,33.0,58.53
CFPAC-1,CTRPv2,66.0,54.15
QGP-1,CTRPv2,0.002,92.19
QGP-1,CTRPv2,0.0041,95.46
QGP-1,CTRPv2,0.0081,100.2
QGP-1,CTRPv2,0.016,102.2
QGP-1,CTRPv2,0.032,95.04
QGP-1,CTRPv2,0.065,95.66
QGP-1,CTRPv2,0.13,93.83
QGP-1,CTRPv2,0.26,100.5
QGP-1,CTRPv2,0.52,88.54
QGP-1,CTRPv2,1.0,94.57
QGP-1,CTRPv2,2.1,93.68
QGP-1,CTRPv2,4.2,86.64
QGP-1,CTRPv2,8.3,75.21
QGP-1,CTRPv2,17.0,69.99
QGP-1,CTRPv2,33.0,83.61
QGP-1,CTRPv2,66.0,81.01
SNU-213,CTRPv2,0.002,108.3
SNU-213,CTRPv2,0.0041,120.3
SNU-213,CTRPv2,0.0081,92.42
SNU-213,CTRPv2,0.016,101.4
SNU-213,CTRPv2,0.032,113.9
SNU-213,CTRPv2,0.065,110.0
SNU-213,CTRPv2,0.13,109.2
SNU-213,CTRPv2,0.26,100.7
SNU-213,CTRPv2,0.52,96.6
SNU-213,CTRPv2,1.0,98.78
SNU-213,CTRPv2,2.1,88.98
SNU-213,CTRPv2,4.2,64.75
SNU-213,CTRPv2,8.3,33.37
SNU-213,CTRPv2,17.0,26.08
SNU-213,CTRPv2,33.0,24.12
SNU-213,CTRPv2,66.0,13.35
HPAF-II,CTRPv2,0.002,88.89
HPAF-II,CTRPv2,0.0041,93.59
HPAF-II,CTRPv2,0.0081,85.09
HPAF-II,CTRPv2,0.016,90.49
HPAF-II,CTRPv2,0.032,91.72
HPAF-II,CTRPv2,0.065,85.51
HPAF-II,CTRPv2,0.13,96.04
HPAF-II,CTRPv2,0.26,92.84
HPAF-II,CTRPv2,0.52,88.43
HPAF-II,CTRPv2,1.0,87.78
HPAF-II,CTRPv2,2.1,91.73
HPAF-II,CTRPv2,4.2,81.05
HPAF-II,CTRPv2,8.3,81.0
HPAF-II,CTRPv2,17.0,84.27
HPAF-II,CTRPv2,33.0,77.02
HPAF-II,CTRPv2,66.0,59.05
KP-3,CTRPv2,0.002,102.0
KP-3,CTRPv2,0.0041,101.4
KP-3,CTRPv2,0.0081,97.18
KP-3,CTRPv2,0.016,103.3
KP-3,CTRPv2,0.032,101.1
KP-3,CTRPv2,0.065,107.8
KP-3,CTRPv2,0.13,103.3
KP-3,CTRPv2,0.26,107.2
KP-3,CTRPv2,0.52,88.34
KP-3,CTRPv2,1.0,94.27
KP-3,CTRPv2,2.1,93.02
KP-3,CTRPv2,4.2,83.92
KP-3,CTRPv2,8.3,77.32
KP-3,CTRPv2,17.0,74.66
KP-3,CTRPv2,33.0,65.97
KP-3,CTRPv2,66.0,46.67
SUIT-2,CTRPv2,0.002,93.31
SUIT-2,CTRPv2,0.0041,93.2
SUIT-2,CTRPv2,0.0081,95.36
SUIT-2,CTRPv2,0.016,97.56
SUIT-2,CTRPv2,0.032,95.6
SUIT-2,CTRPv2,0.065,97.73
SUIT-2,CTRPv2,0.13,93.92
SUIT-2,CTRPv2,0.26,100.6
SUIT-2,CTRPv2,0.52,90.36
SUIT-2,CTRPv2,1.0,91.69
SUIT-2,CTRPv2,2.1,90.17
SUIT-2,CTRPv2,4.2,85.21
SUIT-2,CTRPv2,8.3,78.9
SUIT-2,CTRPv2,17.0,81.23
SUIT-2,CTRPv2,33.0,81.34
SUIT-2,CTRPv2,66.0,71.06
SNU-478,CTRPv2,0.002,104.1
SNU-478,CTRPv2,0.0041,105.0
SNU-478,CTRPv2,0.0081,90.78
SNU-478,CTRPv2,0.016,86.94
SNU-478,CTRPv2,0.032,100.7
SNU-478,CTRPv2,0.065,102.3
SNU-478,CTRPv2,0.13,86.65
SNU-478,CTRPv2,0.26,84.06
SNU-478,CTRPv2,0.52,66.51
SNU-478,CTRPv2,1.0,60.43
SNU-478,CTRPv2,2.1,68.84
SNU-478,CTRPv2,4.2,47.32
SNU-478,CTRPv2,8.3,20.39
SNU-478,CTRPv2,17.0,22.9
SNU-478,CTRPv2,33.0,20.58
SNU-478,CTRPv2,66.0,14.3
PA-TU-8902,CTRPv2,0.002,91.45
PA-TU-8902,CTRPv2,0.0041,98.46
PA-TU-8902,CTRPv2,0.0081,100.2
PA-TU-8902,CTRPv2,0.016,101.0
PA-TU-8902,CTRPv2,0.032,93.61
PA-TU-8902,CTRPv2,0.065,93.53
PA-TU-8902,CTRPv2,0.13,98.11
PA-TU-8902,CTRPv2,0.26,101.5
PA-TU-8902,CTRPv2,0.52,104.7
PA-TU-8902,CTRPv2,1.0,100.7
PA-TU-8902,CTRPv2,2.1,98.45
PA-TU-8902,CTRPv2,4.2,96.5
PA-TU-8902,CTRPv2,8.3,96.19
PA-TU-8902,CTRPv2,17.0,94.1
PA-TU-8902,CTRPv2,33.0,97.87
PA-TU-8902,CTRPv2,66.0,93.98
HuP-T4,CTRPv2,0.002,110.7
HuP-T4,CTRPv2,0.0041,109.0
HuP-T4,CTRPv2,0.0081,96.93
HuP-T4,CTRPv2,0.016,93.37
HuP-T4,CTRPv2,0.032,100.8
HuP-T4,CTRPv2,0.065,99.9
HuP-T4,CTRPv2,0.13,95.09
HuP-T4,CTRPv2,0.26,95.48
HuP-T4,CTRPv2,0.52,87.68
