Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1155,GDSC1000,0.626,N/A,3.07e-06,99.374,0
NCI-H2009,GDSC1000,10.760,N/A,0.000103,81.139,0.0114
HOP-62,GDSC1000,11.933,N/A,9.39e-05,85.105,0.0389
NCI-H520,GDSC1000,6.908,N/A,0.000163,90.157,0
HCC827,GDSC1000,13.863,N/A,1e-06,86.137,0.0429
NCI-H524,GDSC1000,0.089,N/A,7.65e-05,99.889,0
201T,GDSC1000,30.350,N/A,5.98e-05,65.495,0.23
NCI-H1522,GDSC1000,0.000,N/A,3.12e-05,100.000,0
NCI-H1869,GDSC1000,0.954,N/A,0.0256,98.091,0
BEN,GDSC1000,15.929,N/A,1e-06,68.143,0
A427,GDSC1000,6.890,N/A,1e+06,86.221,0
NCI-H2171,GDSC1000,1.297,N/A,0.000553,97.308,0
H3255,GDSC1000,5.358,N/A,0.0135,89.283,0
NCI-H2170,GDSC1000,8.829,N/A,0.000271,85.130,0.014
Calu-3,GDSC1000,9.603,N/A,1e+06,80.793,0
NCI-H1299,GDSC1000,23.813,N/A,7.58e-05,71.113,0.157
NCI-H1694,GDSC1000,0.317,N/A,0.00232,98.985,0
