Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2030,CTRPv2,43.477,0.583,0.051,29.733,0.372
NCI-H1299,CTRPv2,61.584,0.0397,0.027,13.518,0.574
NCI-H1838,CTRPv2,42.075,0.985,0.112,24.447,0.356
NCI-H196,CTRPv2,56.601,0.0137,0.00796,32.438,0.521
NCI-H292,CTRPv2,54.089,0.032,0.0041,34.953,0.49
NCI-H526,CTRPv2,84.183,0.0031,0.0027,7.530,0.824
NCI-H69,CTRPv2,52.944,3.7e-06,1e-06,47.056,0.477
NCI-H1734,CTRPv2,70.766,0.00727,0.0039,14.863,0.675
NCI-H2291,CTRPv2,15.058,N/A,0.17,71.189,0.0582
RERF-LC-Ad1,CTRPv2,0.510,246,246,0.000,0
NCI-H209,CTRPv2,38.023,5.89,5.89,0.000,0.311
NCI-H2228,CTRPv2,54.877,1e-06,1e-06,0.000,0.499
NCI-H2444,CTRPv2,16.514,134,2.36,46.653,0.111
NCI-H226,CTRPv2,5.391,N/A,0.226,89.598,0.00186
PC-14,CTRPv2,67.705,0.00789,0.00487,22.173,0.641
SW 1271,CTRPv2,38.133,4.55,4.55,0.000,0.313
HCC-1195,CTRPv2,48.959,0.339,0.339,0.000,0.433
NCI-H1650,CTRPv2,58.335,0.0492,0.0492,0.000,0.537
NCI-H446,CTRPv2,82.179,0.000298,0.000163,11.321,0.802
LOU-NH91,CTRPv2,53.651,0.0292,0.000543,37.472,0.485
NCI-H889,CTRPv2,59.820,0.0113,0.00287,31.502,0.554
NCI-H661,CTRPv2,68.595,0.00486,0.00213,23.333,0.651
SW1573,CTRPv2,37.963,9.22,0.0274,40.189,0.311
LCLC-97TM1,CTRPv2,72.265,2.76e-05,6.6e-06,27.090,0.692
NCI-H1355,CTRPv2,49.673,0.289,0.000508,23.555,0.441
NCI-H1573,CTRPv2,65.970,1.63e-06,1e-06,34.030,0.622
NCI-H1666,CTRPv2,58.792,0.0098,0.000609,31.544,0.542
NCI-H2087,CTRPv2,45.613,2.98,2.98,0.000,0.396
EPLC-272H,CTRPv2,54.035,0.000259,0.000259,0.000,0.489
NCI-H2085,CTRPv2,35.752,639,639,0.000,0
NCI-H520,CTRPv2,63.594,0.00188,0.000961,35.141,0.595
NCI-H1373,CTRPv2,30.707,37.6,0.136,44.311,0.231
NCI-H1792,CTRPv2,38.393,N/A,0.00282,57.618,0.315
A549,CTRPv2,56.183,0.0495,0.0495,0.000,0.513
NCI-H2122,CTRPv2,36.730,1.46,1.01,7.634,0.303
NCI-H460,CTRPv2,50.146,0.267,0.267,0.000,0.446
A549,CTRPv2,48.347,0.107,0.00524,40.156,0.426
Sq-1,CTRPv2,47.319,0.11,0.0126,38.132,0.415
NCI-H524,CTRPv2,64.906,2.04e-06,1e-06,35.093,0.61
Calu-6,CTRPv2,56.407,1e-06,1e-06,0.000,0.516
EBC-1,CTRPv2,66.264,0.00175,0.000276,27.522,0.625
NCI-H1755,CTRPv2,44.717,1.04,1.04,0.000,0.386
SK-LU-1,CTRPv2,37.193,4.39,0.233,26.960,0.302
NCI-H1184,CTRPv2,72.878,0.00108,0.00108,0.000,0.699
LXF-289,CTRPv2,68.513,0.00545,0.00545,0.000,0.65
NCI-H1435,CTRPv2,52.525,0.0579,0.01,31.895,0.472
NCI-H2023,CTRPv2,46.592,0.645,0.00142,38.062,0.407
NCI-H2126,CTRPv2,48.771,8.17,1e-06,11.590,0.431
ChaGo-K-1,CTRPv2,60.888,0.00514,0.00166,34.607,0.565
COLO-668,CTRPv2,62.575,0.0138,0.00522,24.984,0.584
DV-90,CTRPv2,84.103,1e-06,1e-06,0.000,0.823
NCI-H2170,CTRPv2,64.870,0.00528,0.00159,27.850,0.61
NCI-H647,CTRPv2,63.164,0.0127,0.0127,0.000,0.591
NCI-H810,CTRPv2,70.715,3.78e-05,3.78e-05,0.000,0.675
LK-2,CTRPv2,84.332,1.2e-06,1e-06,15.668,0.826
NCI-H2029,CTRPv2,53.619,0.00593,0.000795,44.389,0.485
T3M-10,CTRPv2,54.312,0.102,0.0403,14.038,0.492
NCI-H1869,CTRPv2,46.143,0.736,0.736,0.000,0.402
IA-LM,CTRPv2,21.452,65.4,65.4,0.000,0
LC-1/sq-SF,CTRPv2,40.129,N/A,0.00194,58.240,0.335
VMRC-LCD,CTRPv2,61.249,0.0005,0.000225,38.659,0.569
NCI-H1623,CTRPv2,42.172,N/A,1e-06,15.655,0
RERF-LC-Ad2,CTRPv2,43.260,1.62,1.62,0.000,0.37
COR-L279,CTRPv2,83.530,2.73e-06,1e-06,9.668,0.817
COR-L47,CTRPv2,59.016,0.0331,0.0331,0.000,0.545
COR-L51,CTRPv2,87.430,1.1e-06,1e-06,12.570,0.86
NCI-H1869,CTRPv2,38.931,3.03,3.03,0.000,0.321
NCI-H841,CTRPv2,82.498,0.00123,0.00086,12.056,0.806
COR-L88,CTRPv2,55.388,0.131,0.131,0.000,0.504
LU-65,CTRPv2,72.656,0.00707,0.00438,12.073,0.696
NCI-H2081,CTRPv2,77.731,0.00242,0.00152,14.360,0.753
NCI-H2141,CTRPv2,60.948,0.00526,0.00526,0.000,0.566
NCI-H23,CTRPv2,85.173,0.00122,0.000955,9.548,0.835
NCI-H2342,CTRPv2,16.181,151,107,5.132,0
RERF-LC-MS,CTRPv2,74.796,0.00389,0.00249,17.036,0.72
NCI-H1105,CTRPv2,63.453,2.18e-05,1e-06,35.816,0.594
NCI-H322,CTRPv2,66.598,0.00124,0.000483,31.814,0.629
COR-L105,CTRPv2,45.192,0.55,0.55,0.000,0.391
DMS-273,CTRPv2,70.310,1.68e-06,1e-06,29.690,0.67
NCI-H1339,CTRPv2,79.073,0.00149,0.000893,13.536,0.767
HCC4006,CTRPv2,59.503,0.00105,0.00032,40.004,0.55
SK-MES-1,CTRPv2,61.369,0.0386,0.0386,0.000,0.571
NCI-H1693,CTRPv2,26.879,13.6,1.46,28.959,0.195
COR-L95,CTRPv2,56.421,0.0351,0.0124,27.069,0.516
NCI-H1092,CTRPv2,57.271,0.00906,0.00906,0.000,0.525
NCI-H2171,CTRPv2,81.732,0.000435,0.000259,15.326,0.797
NCI-H2196,CTRPv2,41.974,1.03,1.03,0.000,0.355
NCI-H1341,CTRPv2,76.141,0.00419,0.00322,16.213,0.735
NCI-H1568,CTRPv2,74.282,1.44e-06,1e-06,25.718,0.714
NCI-H1703,CTRPv2,86.186,0.000991,0.00078,8.666,0.847
NCI-H838,CTRPv2,63.931,0.0032,0.00167,33.032,0.599
LUDLU-1,CTRPv2,52.037,1e-06,1e-06,0.000,0.467
NCI-H146,CTRPv2,49.234,0.3,0.3,0.000,0.438
NCI-H1915,CTRPv2,69.139,0.0278,0.0265,1.494,0.657
NCI-H1944,CTRPv2,64.967,0.0147,0.00602,16.823,0.611
NCI-H520,CTRPv2,69.160,0.00109,0.000568,29.690,0.657
NCI-H522,CTRPv2,75.618,0.0019,0.00132,21.467,0.729
NCI-H2110,CTRPv2,82.871,0.00227,0.00181,10.687,0.81
NCI-H1395,CTRPv2,7.347,N/A,4.98,66.841,0.0516
DMS 454,CTRPv2,26.597,N/A,0.000915,73.132,0.184
HCC2935,CTRPv2,55.064,0.0875,0.0458,15.746,0.501
HOP-62,CTRPv2,32.418,55.5,0.063,46.810,0.249
DMS-53,CTRPv2,40.410,0.999,0.826,3.570,0.339
KNS-62,CTRPv2,43.641,0.673,0.673,0.000,0.374
NCI-H1563,CTRPv2,19.405,8.36,4.15,22.705,0.152
Calu-1,CTRPv2,30.593,8.74,0.167,43.505,0.234
DMS-114,CTRPv2,59.258,0.0249,0.0104,25.085,0.547
EKVX,CTRPv2,20.079,268,268,0.000,0
HCC-1438,CTRPv2,74.919,0.00891,0.00733,10.443,0.721
HOP-92,CTRPv2,28.362,4.35,4.35,0.000,0.222
NCI-H1651,CTRPv2,51.166,0.0518,0.0163,32.681,0.458
NCI-H1385,CTRPv2,38.544,0.361,0.316,20.746,0.366
NCI-H1793,CTRPv2,35.886,N/A,1e-06,28.227,0
NCI-H1694,CTRPv2,60.246,0.014,0.00385,29.079,0.558
