Cell Line,Dataset,Dose,Response
MKN28,GDSC1000,2.0,97.9049
MKN28,GDSC1000,4.0,85.3096
MKN28,GDSC1000,8.0,66.7461
FU97,GDSC1000,0.03125,112.213
FU97,GDSC1000,0.0625,103.686
FU97,GDSC1000,0.125,112.368
FU97,GDSC1000,0.25,114.66
FU97,GDSC1000,0.5,117.03
FU97,GDSC1000,1.0,115.143
FU97,GDSC1000,2.0,125.17
FU97,GDSC1000,4.0,119.982
FU97,GDSC1000,8.0,72.7137
NUGC-4,GDSC1000,0.03125,99.5447
NUGC-4,GDSC1000,0.0625,94.915
NUGC-4,GDSC1000,0.125,103.229
NUGC-4,GDSC1000,0.25,86.0004
NUGC-4,GDSC1000,0.5,99.3745
NUGC-4,GDSC1000,1.0,94.5861
NUGC-4,GDSC1000,2.0,99.051
NUGC-4,GDSC1000,4.0,97.2834
NUGC-4,GDSC1000,8.0,91.6859
MKN1,GDSC1000,0.03125,98.406
MKN1,GDSC1000,0.0625,136.904
MKN1,GDSC1000,0.125,105.203
MKN1,GDSC1000,0.25,110.602
MKN1,GDSC1000,0.5,94.4929
MKN1,GDSC1000,1.0,103.282
MKN1,GDSC1000,2.0,96.671
MKN1,GDSC1000,4.0,88.6146
MKN1,GDSC1000,8.0,82.2297
23132-87,GDSC1000,0.03125,70.1641
23132-87,GDSC1000,0.0625,101.11
23132-87,GDSC1000,0.125,98.0479
23132-87,GDSC1000,0.25,113.266
23132-87,GDSC1000,0.5,78.3369
23132-87,GDSC1000,1.0,79.2567
23132-87,GDSC1000,2.0,69.6703
23132-87,GDSC1000,4.0,99.4345
23132-87,GDSC1000,8.0,90.9545
HGC-27,GDSC1000,0.03125,80.3301
HGC-27,GDSC1000,0.0625,92.9108
HGC-27,GDSC1000,0.125,86.1382
HGC-27,GDSC1000,0.25,91.2789
HGC-27,GDSC1000,0.5,86.1169
HGC-27,GDSC1000,1.0,79.8165
HGC-27,GDSC1000,2.0,85.6408
HGC-27,GDSC1000,4.0,75.2922
HGC-27,GDSC1000,8.0,58.6584
SCH,GDSC1000,0.03125,100.377
SCH,GDSC1000,0.0625,93.782
SCH,GDSC1000,0.125,83.9812
SCH,GDSC1000,0.25,86.029
SCH,GDSC1000,0.5,86.1519
SCH,GDSC1000,1.0,91.7661
SCH,GDSC1000,2.0,92.713
SCH,GDSC1000,4.0,88.1955
SCH,GDSC1000,8.0,91.5649
HSC-39,GDSC1000,0.03125,99.7873
HSC-39,GDSC1000,0.0625,103.759
HSC-39,GDSC1000,0.125,103.846
HSC-39,GDSC1000,0.25,102.793
HSC-39,GDSC1000,0.5,105.304
HSC-39,GDSC1000,1.0,108.276
HSC-39,GDSC1000,2.0,109.554
HSC-39,GDSC1000,4.0,98.7151
HSC-39,GDSC1000,8.0,99.4125
TMK-1,GDSC1000,0.03125,117.342
TMK-1,GDSC1000,0.0625,96.4181
TMK-1,GDSC1000,0.125,80.2993
TMK-1,GDSC1000,0.25,87.3856
TMK-1,GDSC1000,0.5,97.2639
TMK-1,GDSC1000,1.0,107.187
TMK-1,GDSC1000,2.0,107.456
TMK-1,GDSC1000,4.0,104.763
TMK-1,GDSC1000,8.0,61.3388
NCI-SNU-5,GDSC1000,0.03125,101.22
NCI-SNU-5,GDSC1000,0.0625,99.9702
NCI-SNU-5,GDSC1000,0.125,101.34
NCI-SNU-5,GDSC1000,0.25,98.843
NCI-SNU-5,GDSC1000,0.5,103.015
NCI-SNU-5,GDSC1000,1.0,102.819
NCI-SNU-5,GDSC1000,2.0,102.288
NCI-SNU-5,GDSC1000,4.0,100.67
NCI-SNU-5,GDSC1000,8.0,100.209
TGBC11TKB,GDSC1000,0.03125,104.087
TGBC11TKB,GDSC1000,0.0625,103.925
TGBC11TKB,GDSC1000,0.125,97.6936
TGBC11TKB,GDSC1000,0.25,94.0723
TGBC11TKB,GDSC1000,0.5,95.6674
TGBC11TKB,GDSC1000,1.0,96.2076
TGBC11TKB,GDSC1000,2.0,89.1653
TGBC11TKB,GDSC1000,4.0,101.44
TGBC11TKB,GDSC1000,8.0,95.7108
AGS,GDSC1000,0.03125,115.377
AGS,GDSC1000,0.0625,117.307
AGS,GDSC1000,0.125,98.5261
AGS,GDSC1000,0.25,109.534
AGS,GDSC1000,0.5,119.039
AGS,GDSC1000,1.0,109.131
AGS,GDSC1000,2.0,116.242
AGS,GDSC1000,4.0,94.8973
AGS,GDSC1000,8.0,70.4197
MKN45,GDSC1000,0.03125,142.86
MKN45,GDSC1000,0.0625,156.408
MKN45,GDSC1000,0.125,164.213
MKN45,GDSC1000,0.25,139.924
MKN45,GDSC1000,0.5,127.881
MKN45,GDSC1000,1.0,126.573
MKN45,GDSC1000,2.0,125.437
MKN45,GDSC1000,4.0,115.367
MKN45,GDSC1000,8.0,122.781
NUGC-3,GDSC1000,0.03125,109.951
NUGC-3,GDSC1000,0.0625,106.452
NUGC-3,GDSC1000,0.125,113.368
NUGC-3,GDSC1000,0.25,79.839
NUGC-3,GDSC1000,0.5,106.364
NUGC-3,GDSC1000,1.0,107.22
NUGC-3,GDSC1000,2.0,83.3261
NUGC-3,GDSC1000,4.0,74.0562
NUGC-3,GDSC1000,8.0,68.5647
IM-95,GDSC1000,0.03125,96.0744
IM-95,GDSC1000,0.0625,93.184
IM-95,GDSC1000,0.125,92.9013
IM-95,GDSC1000,0.25,92.6081
IM-95,GDSC1000,0.5,101.966
IM-95,GDSC1000,1.0,91.5443
IM-95,GDSC1000,2.0,81.448
IM-95,GDSC1000,4.0,63.5113
IM-95,GDSC1000,8.0,31.3338
RERF-GC-1B,GDSC1000,0.03125,121.089
RERF-GC-1B,GDSC1000,0.0625,117.928
RERF-GC-1B,GDSC1000,0.125,92.5686
RERF-GC-1B,GDSC1000,0.25,104.271
RERF-GC-1B,GDSC1000,0.5,106.751
RERF-GC-1B,GDSC1000,1.0,102.288
RERF-GC-1B,GDSC1000,2.0,88.4476
RERF-GC-1B,GDSC1000,4.0,89.1017
RERF-GC-1B,GDSC1000,8.0,79.9314
NCI-SNU-1,GDSC1000,0.03125,105.14
NCI-SNU-1,GDSC1000,0.0625,101.679
NCI-SNU-1,GDSC1000,0.125,97.9912
NCI-SNU-1,GDSC1000,0.25,97.9662
NCI-SNU-1,GDSC1000,0.5,99.689
NCI-SNU-1,GDSC1000,1.0,103.249
NCI-SNU-1,GDSC1000,2.0,104.262
NCI-SNU-1,GDSC1000,4.0,100.119
NCI-SNU-1,GDSC1000,8.0,104.015
MKN1,CTRPv2,0.0081,110.1
MKN1,CTRPv2,0.016,103.1
MKN1,CTRPv2,0.065,110.2
MKN1,CTRPv2,0.13,106.9
MKN1,CTRPv2,0.26,103.9
MKN1,CTRPv2,2.1,111.1
MKN1,CTRPv2,4.2,105.2
MKN1,CTRPv2,17.0,95.05
MKN1,CTRPv2,66.0,24.85
ECC12,CTRPv2,0.002,97.14
ECC12,CTRPv2,0.0041,99.7
ECC12,CTRPv2,0.0081,96.23
ECC12,CTRPv2,0.016,99.54
ECC12,CTRPv2,0.032,99.99
ECC12,CTRPv2,0.065,98.23
ECC12,CTRPv2,0.13,95.69
ECC12,CTRPv2,0.26,98.67
ECC12,CTRPv2,0.52,99.72
ECC12,CTRPv2,1.0,100.9
ECC12,CTRPv2,2.1,102.6
ECC12,CTRPv2,4.2,100.7
ECC12,CTRPv2,8.3,101.1
ECC12,CTRPv2,17.0,106.3
ECC12,CTRPv2,33.0,108.8
ECC12,CTRPv2,66.0,108.9
23132-87,CTRPv2,0.002,102.5
23132-87,CTRPv2,0.0041,108.3
23132-87,CTRPv2,0.0081,94.35
23132-87,CTRPv2,0.016,102.1
23132-87,CTRPv2,0.032,108.4
23132-87,CTRPv2,0.065,100.2
23132-87,CTRPv2,0.13,103.3
23132-87,CTRPv2,0.26,105.9
23132-87,CTRPv2,0.52,99.72
23132-87,CTRPv2,1.0,99.3
23132-87,CTRPv2,2.1,95.29
23132-87,CTRPv2,4.2,97.31
23132-87,CTRPv2,8.3,98.97
23132-87,CTRPv2,17.0,108.3
23132-87,CTRPv2,33.0,111.4
23132-87,CTRPv2,66.0,106.5
GSU,CTRPv2,0.002,85.18
GSU,CTRPv2,0.0041,109.4
GSU,CTRPv2,0.0081,80.48
GSU,CTRPv2,0.016,95.65
GSU,CTRPv2,0.032,98.78
GSU,CTRPv2,0.065,108.6
GSU,CTRPv2,0.13,108.5
GSU,CTRPv2,0.26,111.4
GSU,CTRPv2,0.52,86.67
GSU,CTRPv2,1.0,103.2
GSU,CTRPv2,2.1,93.41
GSU,CTRPv2,4.2,102.5
GSU,CTRPv2,8.3,106.7
GSU,CTRPv2,17.0,110.3
GSU,CTRPv2,33.0,109.0
GSU,CTRPv2,66.0,101.1
GSS,CTRPv2,0.002,98.96
GSS,CTRPv2,0.0041,101.4
GSS,CTRPv2,0.0081,103.3
GSS,CTRPv2,0.016,107.6
GSS,CTRPv2,0.032,115.3
GSS,CTRPv2,0.065,111.5
GSS,CTRPv2,0.13,98.49
GSS,CTRPv2,0.26,109.6
GSS,CTRPv2,0.52,108.4
GSS,CTRPv2,1.0,103.2
GSS,CTRPv2,2.1,108.3
GSS,CTRPv2,4.2,109.0
GSS,CTRPv2,8.3,99.44
GSS,CTRPv2,17.0,109.4
GSS,CTRPv2,33.0,108.4
GSS,CTRPv2,66.0,115.1
SNU-620,CTRPv2,0.002,112.8
SNU-620,CTRPv2,0.0041,111.6
SNU-620,CTRPv2,0.0081,109.9
SNU-620,CTRPv2,0.016,111.5
SNU-620,CTRPv2,0.032,116.7
SNU-620,CTRPv2,0.065,115.4
SNU-620,CTRPv2,0.13,113.1
SNU-620,CTRPv2,0.26,107.0
SNU-620,CTRPv2,0.52,109.3
SNU-620,CTRPv2,1.0,115.9
SNU-620,CTRPv2,2.1,123.8
SNU-620,CTRPv2,4.2,130.0
SNU-620,CTRPv2,8.3,112.7
SNU-620,CTRPv2,17.0,100.1
SNU-620,CTRPv2,33.0,107.9
SNU-620,CTRPv2,66.0,105.1
MKN45,CTRPv2,0.002,75.81
MKN45,CTRPv2,0.0041,81.86
MKN45,CTRPv2,0.0081,74.92
MKN45,CTRPv2,0.016,80.61
MKN45,CTRPv2,0.032,87.21
MKN45,CTRPv2,0.065,72.94
MKN45,CTRPv2,0.13,75.74
MKN45,CTRPv2,0.26,72.19
MKN45,CTRPv2,0.52,87.73
MKN45,CTRPv2,1.0,88.14
MKN45,CTRPv2,2.1,78.39
MKN45,CTRPv2,4.2,90.34
MKN45,CTRPv2,8.3,88.8
MKN45,CTRPv2,17.0,92.71
MKN45,CTRPv2,33.0,83.84
MKN45,CTRPv2,66.0,88.03
NUGC-4,CTRPv2,0.002,110.1
NUGC-4,CTRPv2,0.0041,107.1
NUGC-4,CTRPv2,0.0081,120.8
NUGC-4,CTRPv2,0.016,108.6
NUGC-4,CTRPv2,0.032,123.3
NUGC-4,CTRPv2,0.065,125.4
NUGC-4,CTRPv2,0.13,126.9
NUGC-4,CTRPv2,0.26,129.7
NUGC-4,CTRPv2,0.52,128.1
NUGC-4,CTRPv2,1.0,134.9
NUGC-4,CTRPv2,2.1,135.5
NUGC-4,CTRPv2,4.2,132.3
NUGC-4,CTRPv2,8.3,121.5
NUGC-4,CTRPv2,17.0,99.57
NUGC-4,CTRPv2,33.0,107.4
NUGC-4,CTRPv2,66.0,103.3
AGS,CTRPv2,0.002,91.64
AGS,CTRPv2,0.0041,89.43
AGS,CTRPv2,0.0081,87.34
AGS,CTRPv2,0.016,93.16
AGS,CTRPv2,0.032,90.86
AGS,CTRPv2,0.065,93.32
AGS,CTRPv2,0.13,91.74
AGS,CTRPv2,0.26,95.71
AGS,CTRPv2,0.52,95.16
AGS,CTRPv2,1.0,96.77
AGS,CTRPv2,2.1,89.4
AGS,CTRPv2,4.2,90.48
AGS,CTRPv2,8.3,92.55
AGS,CTRPv2,17.0,100.0
AGS,CTRPv2,33.0,99.05
AGS,CTRPv2,66.0,96.58
KE-39,CTRPv2,0.002,111.0
KE-39,CTRPv2,0.0041,116.1
KE-39,CTRPv2,0.0081,111.4
KE-39,CTRPv2,0.016,118.3
KE-39,CTRPv2,0.032,115.1
KE-39,CTRPv2,0.065,111.7
KE-39,CTRPv2,0.13,123.1
KE-39,CTRPv2,0.26,118.8
KE-39,CTRPv2,0.52,113.3
KE-39,CTRPv2,1.0,118.5
KE-39,CTRPv2,2.1,122.8
KE-39,CTRPv2,4.2,118.1
KE-39,CTRPv2,8.3,109.1
KE-39,CTRPv2,17.0,115.9
KE-39,CTRPv2,33.0,118.7
KE-39,CTRPv2,66.0,117.0
SNU-719,CTRPv2,0.002,105.2
SNU-719,CTRPv2,0.0041,102.3
SNU-719,CTRPv2,0.0081,111.0
SNU-719,CTRPv2,0.016,111.0
SNU-719,CTRPv2,0.032,105.8
SNU-719,CTRPv2,0.065,104.5
SNU-719,CTRPv2,0.13,116.2
SNU-719,CTRPv2,0.26,113.2
SNU-719,CTRPv2,0.52,115.8
SNU-719,CTRPv2,1.0,113.4
SNU-719,CTRPv2,2.1,122.2
SNU-719,CTRPv2,4.2,110.8
SNU-719,CTRPv2,8.3,112.3
SNU-719,CTRPv2,17.0,113.3
SNU-719,CTRPv2,33.0,113.3
SNU-719,CTRPv2,66.0,111.2
NCI-N87,CTRPv2,0.002,97.67
NCI-N87,CTRPv2,0.0041,110.0
NCI-N87,CTRPv2,0.0081,114.0
NCI-N87,CTRPv2,0.016,88.35
NCI-N87,CTRPv2,0.032,96.0
NCI-N87,CTRPv2,0.065,103.3
NCI-N87,CTRPv2,0.13,108.1
NCI-N87,CTRPv2,0.26,102.9
NCI-N87,CTRPv2,0.52,105.2
NCI-N87,CTRPv2,1.0,101.2
NCI-N87,CTRPv2,2.1,102.8
NCI-N87,CTRPv2,4.2,111.3
NCI-N87,CTRPv2,8.3,103.4
NCI-N87,CTRPv2,17.0,93.13
SNU-5,CTRPv2,0.002,117.1
SNU-5,CTRPv2,0.0041,119.1
SNU-5,CTRPv2,0.0081,107.9
SNU-5,CTRPv2,0.016,107.7
SNU-5,CTRPv2,0.032,102.8
SNU-5,CTRPv2,0.065,97.58
SNU-5,CTRPv2,0.13,99.21
SNU-5,CTRPv2,0.26,91.4
SNU-5,CTRPv2,0.52,93.09
SNU-5,CTRPv2,1.0,97.37
SNU-5,CTRPv2,2.1,104.2
SNU-5,CTRPv2,4.2,95.5
SNU-5,CTRPv2,8.3,92.05
SNU-5,CTRPv2,17.0,108.9
SNU-5,CTRPv2,33.0,106.8
SNU-5,CTRPv2,66.0,105.5
SNU-668,CTRPv2,0.002,102.5
SNU-668,CTRPv2,0.0041,101.4
SNU-668,CTRPv2,0.0081,104.3
SNU-668,CTRPv2,0.016,108.5
SNU-668,CTRPv2,0.032,108.4
SNU-668,CTRPv2,0.065,105.3
SNU-668,CTRPv2,0.13,108.3
SNU-668,CTRPv2,0.26,108.2
SNU-668,CTRPv2,0.52,110.1
SNU-668,CTRPv2,1.0,114.3
SNU-668,CTRPv2,2.1,114.6
SNU-668,CTRPv2,4.2,113.4
SNU-668,CTRPv2,8.3,109.6
SNU-668,CTRPv2,17.0,110.0
SNU-668,CTRPv2,33.0,112.6
ECC10,CTRPv2,0.002,102.2
ECC10,CTRPv2,0.0041,98.38
ECC10,CTRPv2,0.0081,94.04
ECC10,CTRPv2,0.016,92.0
ECC10,CTRPv2,0.032,88.56
ECC10,CTRPv2,0.065,90.77
ECC10,CTRPv2,0.13,85.51
ECC10,CTRPv2,0.26,92.77
ECC10,CTRPv2,0.52,85.37
ECC10,CTRPv2,1.0,91.61
ECC10,CTRPv2,2.1,90.43
ECC10,CTRPv2,4.2,85.03
ECC10,CTRPv2,8.3,82.05
ECC10,CTRPv2,17.0,71.8
ECC10,CTRPv2,33.0,12.96
ECC10,CTRPv2,66.0,10.78
OCUM-1,CTRPv2,0.002,91.24
OCUM-1,CTRPv2,0.0041,80.65
OCUM-1,CTRPv2,0.0081,124.2
OCUM-1,CTRPv2,0.016,122.8
OCUM-1,CTRPv2,0.032,71.49
OCUM-1,CTRPv2,0.065,86.9
OCUM-1,CTRPv2,0.13,109.2
OCUM-1,CTRPv2,0.26,114.4
OCUM-1,CTRPv2,0.52,90.37
OCUM-1,CTRPv2,1.0,106.6
OCUM-1,CTRPv2,2.1,108.9
OCUM-1,CTRPv2,4.2,140.5
OCUM-1,CTRPv2,8.3,130.4
OCUM-1,CTRPv2,17.0,138.3
OCUM-1,CTRPv2,33.0,117.0
OCUM-1,CTRPv2,66.0,130.4
MKN74,CTRPv2,0.002,87.51
MKN74,CTRPv2,0.0041,87.85
MKN74,CTRPv2,0.0081,97.64
MKN74,CTRPv2,0.016,102.3
MKN74,CTRPv2,0.032,98.5
MKN74,CTRPv2,0.065,90.98
MKN74,CTRPv2,0.13,97.29
MKN74,CTRPv2,0.26,102.4
MKN74,CTRPv2,0.52,102.5
MKN74,CTRPv2,1.0,93.21
MKN74,CTRPv2,2.1,95.02
MKN74,CTRPv2,4.2,88.81
MKN74,CTRPv2,8.3,92.72
MKN74,CTRPv2,17.0,100.7
MKN74,CTRPv2,33.0,116.1
MKN74,CTRPv2,66.0,107.0
FU97,CTRPv2,0.002,108.0
FU97,CTRPv2,0.0041,110.2
FU97,CTRPv2,0.0081,105.9
FU97,CTRPv2,0.016,93.52
FU97,CTRPv2,0.032,103.8
FU97,CTRPv2,0.065,110.8
FU97,CTRPv2,0.13,98.78
FU97,CTRPv2,0.26,96.83
FU97,CTRPv2,0.52,99.67
FU97,CTRPv2,1.0,106.8
FU97,CTRPv2,2.1,101.8
FU97,CTRPv2,4.2,95.42
FU97,CTRPv2,8.3,98.48
FU97,CTRPv2,17.0,104.0
FU97,CTRPv2,33.0,108.2
FU97,CTRPv2,66.0,105.4
NUGC-3,CTRPv2,0.002,101.9
NUGC-3,CTRPv2,0.0041,107.7
NUGC-3,CTRPv2,0.0081,101.3
NUGC-3,CTRPv2,0.016,108.8
NUGC-3,CTRPv2,0.032,103.4
NUGC-3,CTRPv2,0.065,99.85
NUGC-3,CTRPv2,0.13,96.09
NUGC-3,CTRPv2,0.26,102.7
NUGC-3,CTRPv2,0.52,89.82
NUGC-3,CTRPv2,1.0,82.56
NUGC-3,CTRPv2,2.1,102.1
NUGC-3,CTRPv2,4.2,104.2
NUGC-3,CTRPv2,8.3,69.85
NUGC-3,CTRPv2,17.0,63.2
MKN7,CTRPv2,0.002,93.29
MKN7,CTRPv2,0.0041,93.76
MKN7,CTRPv2,0.0081,90.67
MKN7,CTRPv2,0.016,96.47
MKN7,CTRPv2,0.032,96.85
MKN7,CTRPv2,0.065,90.76
MKN7,CTRPv2,0.13,91.38
MKN7,CTRPv2,0.26,89.95
MKN7,CTRPv2,0.52,105.4
MKN7,CTRPv2,1.0,101.5
MKN7,CTRPv2,2.1,126.6
MKN7,CTRPv2,4.2,107.3
MKN7,CTRPv2,8.3,92.71
MKN7,CTRPv2,17.0,90.88
MKN7,CTRPv2,33.0,94.9
MKN7,CTRPv2,66.0,93.6
MKN74,CTRPv2,0.002,111.5
MKN74,CTRPv2,0.0041,98.39
MKN74,CTRPv2,0.0081,94.7
MKN74,CTRPv2,0.016,90.07
MKN74,CTRPv2,0.032,96.72
MKN74,CTRPv2,0.065,94.78
MKN74,CTRPv2,0.13,90.59
MKN74,CTRPv2,0.26,97.08
MKN74,CTRPv2,0.52,109.6
MKN74,CTRPv2,1.0,95.48
MKN74,CTRPv2,2.1,130.3
MKN74,CTRPv2,4.2,107.5
MKN74,CTRPv2,8.3,90.0
MKN74,CTRPv2,17.0,99.46
MKN74,CTRPv2,33.0,98.4
MKN74,CTRPv2,66.0,64.67
SH-10-TC,CTRPv2,0.002,101.5
SH-10-TC,CTRPv2,0.0041,101.9
SH-10-TC,CTRPv2,0.0081,101.4
SH-10-TC,CTRPv2,0.016,99.28
SH-10-TC,CTRPv2,0.032,92.12
SH-10-TC,CTRPv2,0.065,99.61
SH-10-TC,CTRPv2,0.13,102.6
SH-10-TC,CTRPv2,0.26,96.63
SH-10-TC,CTRPv2,0.52,111.0
SH-10-TC,CTRPv2,1.0,100.6
SH-10-TC,CTRPv2,2.1,121.2
SH-10-TC,CTRPv2,4.2,108.5
SH-10-TC,CTRPv2,8.3,95.31
SH-10-TC,CTRPv2,17.0,95.43
SH-10-TC,CTRPv2,33.0,105.3
SH-10-TC,CTRPv2,66.0,101.4
IM-95,CTRPv2,0.002,118.3
IM-95,CTRPv2,0.0041,114.6
IM-95,CTRPv2,0.0081,119.7
IM-95,CTRPv2,0.016,116.8
IM-95,CTRPv2,0.032,108.9
IM-95,CTRPv2,0.065,107.8
IM-95,CTRPv2,0.13,120.3
IM-95,CTRPv2,0.26,109.3
IM-95,CTRPv2,0.52,121.7
IM-95,CTRPv2,1.0,123.6
IM-95,CTRPv2,2.1,114.5
IM-95,CTRPv2,4.2,125.2
IM-95,CTRPv2,8.3,122.9
IM-95,CTRPv2,17.0,110.2
IM-95,CTRPv2,33.0,109.0
IM-95,CTRPv2,66.0,110.7
Hs 746T,CTRPv2,0.002,105.9
Hs 746T,CTRPv2,0.0041,99.23
Hs 746T,CTRPv2,0.0081,106.9
Hs 746T,CTRPv2,0.016,105.3
Hs 746T,CTRPv2,0.032,99.65
Hs 746T,CTRPv2,0.065,100.6
Hs 746T,CTRPv2,0.13,103.5
Hs 746T,CTRPv2,0.26,104.7
Hs 746T,CTRPv2,0.52,107.9
Hs 746T,CTRPv2,1.0,101.9
Hs 746T,CTRPv2,2.1,108.6
Hs 746T,CTRPv2,4.2,108.7
Hs 746T,CTRPv2,8.3,97.73
Hs 746T,CTRPv2,17.0,94.48
Hs 746T,CTRPv2,33.0,95.08
Hs 746T,CTRPv2,66.0,63.02
KATOIII,CTRPv2,0.002,91.83
KATOIII,CTRPv2,0.0041,87.08
KATOIII,CTRPv2,0.0081,83.32
KATOIII,CTRPv2,0.016,95.42
KATOIII,CTRPv2,0.032,94.62
KATOIII,CTRPv2,0.065,88.66
KATOIII,CTRPv2,0.13,99.66
KATOIII,CTRPv2,0.26,82.59
KATOIII,CTRPv2,0.52,79.33
KATOIII,CTRPv2,1.0,84.22
KATOIII,CTRPv2,2.1,73.41
KATOIII,CTRPv2,4.2,89.72
KATOIII,CTRPv2,8.3,89.76
KATOIII,CTRPv2,17.0,105.4
KATOIII,CTRPv2,33.0,103.1
KATOIII,CTRPv2,66.0,100.1
HuG1-N,CTRPv2,0.002,81.14
HuG1-N,CTRPv2,0.0041,24.6
HuG1-N,CTRPv2,0.0081,80.67
HuG1-N,CTRPv2,0.016,81.6
HuG1-N,CTRPv2,0.032,82.77
HuG1-N,CTRPv2,0.065,93.2
HuG1-N,CTRPv2,0.13,90.1
HuG1-N,CTRPv2,0.26,86.25
HuG1-N,CTRPv2,0.52,81.5
HuG1-N,CTRPv2,1.0,92.62
HuG1-N,CTRPv2,2.1,95.97
HuG1-N,CTRPv2,4.2,91.42
HuG1-N,CTRPv2,8.3,85.82
HuG1-N,CTRPv2,17.0,89.9
HuG1-N,CTRPv2,33.0,96.75
HuG1-N,CTRPv2,66.0,94.71
LMSU,CTRPv2,0.002,110.8
LMSU,CTRPv2,0.0041,94.2
LMSU,CTRPv2,0.0081,110.3
LMSU,CTRPv2,0.016,103.5
LMSU,CTRPv2,0.032,95.55
LMSU,CTRPv2,0.065,97.78
LMSU,CTRPv2,0.13,103.7
LMSU,CTRPv2,0.26,96.47
LMSU,CTRPv2,0.52,117.6
LMSU,CTRPv2,1.0,97.91
LMSU,CTRPv2,2.1,130.7
LMSU,CTRPv2,4.2,109.6
LMSU,CTRPv2,8.3,87.39
LMSU,CTRPv2,17.0,88.21
LMSU,CTRPv2,33.0,92.01
LMSU,CTRPv2,66.0,112.6
SNU-1,CTRPv2,0.002,92.78
SNU-1,CTRPv2,0.0041,82.47
SNU-1,CTRPv2,0.0081,92.24
SNU-1,CTRPv2,0.016,89.75
SNU-1,CTRPv2,0.032,87.11
SNU-1,CTRPv2,0.065,88.52
SNU-1,CTRPv2,0.13,90.29
SNU-1,CTRPv2,0.26,87.68
SNU-1,CTRPv2,0.52,87.98
SNU-1,CTRPv2,1.0,85.4
SNU-1,CTRPv2,2.1,83.04
SNU-1,CTRPv2,4.2,86.57
SNU-1,CTRPv2,8.3,74.59
SNU-1,CTRPv2,17.0,76.07
KE-39,CTRPv2,0.002,107.4
KE-39,CTRPv2,0.0041,116.5
KE-39,CTRPv2,0.0081,120.0
KE-39,CTRPv2,0.016,120.4
KE-39,CTRPv2,0.032,112.8
KE-39,CTRPv2,0.065,112.8
KE-39,CTRPv2,0.13,114.7
KE-39,CTRPv2,0.26,121.0
KE-39,CTRPv2,0.52,117.7
KE-39,CTRPv2,1.0,122.7
KE-39,CTRPv2,2.1,116.5
KE-39,CTRPv2,4.2,115.0
KE-39,CTRPv2,8.3,115.0
KE-39,CTRPv2,17.0,102.1
KE-39,CTRPv2,33.0,86.8
KE-39,CTRPv2,66.0,71.74
SNU-216,CTRPv2,0.002,121.5
SNU-216,CTRPv2,0.0041,118.7
