Cell Line,Dataset,Dose,Response
RH-30,CTRPv2,0.0081,97.52
RH-30,CTRPv2,0.016,95.0
RH-30,CTRPv2,0.032,98.48
RH-30,CTRPv2,0.065,100.1
RH-30,CTRPv2,0.13,97.81
RH-30,CTRPv2,0.26,92.15
RH-30,CTRPv2,0.52,90.77
RH-30,CTRPv2,1.0,94.5
RH-30,CTRPv2,2.1,90.81
RH-30,CTRPv2,4.2,90.61
RH-30,CTRPv2,8.3,81.65
RH-30,CTRPv2,17.0,55.32
RH-30,CTRPv2,33.0,6.947
RKN,CTRPv2,0.001,100.6
RKN,CTRPv2,0.002,101.9
RKN,CTRPv2,0.0041,102.1
RKN,CTRPv2,0.0081,100.6
RKN,CTRPv2,0.016,105.0
RKN,CTRPv2,0.032,103.7
RKN,CTRPv2,0.065,102.4
RKN,CTRPv2,0.13,99.75
RKN,CTRPv2,0.26,100.3
RKN,CTRPv2,0.52,100.8
RKN,CTRPv2,1.0,100.8
RKN,CTRPv2,2.1,102.7
RKN,CTRPv2,4.2,102.5
RKN,CTRPv2,8.3,101.9
RKN,CTRPv2,17.0,100.7
RKN,CTRPv2,33.0,92.46
RD,CTRPv2,0.001,97.59
RD,CTRPv2,0.002,94.34
RD,CTRPv2,0.0041,91.04
RD,CTRPv2,0.0081,92.6
RD,CTRPv2,0.016,92.65
RD,CTRPv2,0.032,91.05
RD,CTRPv2,0.065,95.32
RD,CTRPv2,0.13,90.69
RD,CTRPv2,0.26,87.44
RD,CTRPv2,0.52,84.92
RD,CTRPv2,1.0,85.96
RD,CTRPv2,2.1,80.4
RD,CTRPv2,4.2,73.35
RD,CTRPv2,8.3,73.65
RD,CTRPv2,17.0,53.87
RD,CTRPv2,33.0,26.16
SK-UT-1,CTRPv2,0.001,98.25
SK-UT-1,CTRPv2,0.002,92.69
SK-UT-1,CTRPv2,0.0041,94.59
SK-UT-1,CTRPv2,0.0081,97.43
SK-UT-1,CTRPv2,0.016,96.07
SK-UT-1,CTRPv2,0.032,95.87
SK-UT-1,CTRPv2,0.065,94.84
SK-UT-1,CTRPv2,0.13,93.73
SK-UT-1,CTRPv2,0.26,90.93
SK-UT-1,CTRPv2,0.52,88.3
SK-UT-1,CTRPv2,1.0,91.55
SK-UT-1,CTRPv2,2.1,88.96
SK-UT-1,CTRPv2,4.2,86.34
SK-UT-1,CTRPv2,8.3,85.55
SK-UT-1,CTRPv2,17.0,79.55
SK-UT-1,CTRPv2,33.0,72.06
TE 441.T,CTRPv2,0.001,25.39
TE 441.T,CTRPv2,0.002,50.93
TE 441.T,CTRPv2,0.0041,8.239
TE 441.T,CTRPv2,0.0081,11.87
TE 441.T,CTRPv2,0.016,10.68
TE 441.T,CTRPv2,0.032,22.07
TE 441.T,CTRPv2,0.065,3.086
TE 441.T,CTRPv2,0.13,4.403
TE 441.T,CTRPv2,0.26,2.134
TE 441.T,CTRPv2,0.52,1.153
TE 441.T,CTRPv2,1.0,1.881
TE 441.T,CTRPv2,2.1,2.26
TE 441.T,CTRPv2,4.2,0.992
TE 441.T,CTRPv2,8.3,2.542
TE 441.T,CTRPv2,17.0,6.733
TE 441.T,CTRPv2,33.0,1.174
G-402,CTRPv2,0.001,101.0
G-402,CTRPv2,0.002,101.8
G-402,CTRPv2,0.0041,98.75
G-402,CTRPv2,0.0081,99.05
G-402,CTRPv2,0.016,99.62
G-402,CTRPv2,0.032,95.72
G-402,CTRPv2,0.065,97.57
G-402,CTRPv2,0.13,98.52
G-402,CTRPv2,0.26,93.61
G-402,CTRPv2,0.52,93.41
G-402,CTRPv2,1.0,92.22
G-402,CTRPv2,2.1,95.68
G-402,CTRPv2,4.2,87.51
G-402,CTRPv2,8.3,79.63
G-402,CTRPv2,17.0,75.29
G-402,CTRPv2,33.0,38.51
SK-LMS-1,CTRPv2,0.001,109.2
SK-LMS-1,CTRPv2,0.002,111.3
SK-LMS-1,CTRPv2,0.0041,101.3
SK-LMS-1,CTRPv2,0.0081,100.9
SK-LMS-1,CTRPv2,0.016,108.1
SK-LMS-1,CTRPv2,0.032,107.2
SK-LMS-1,CTRPv2,0.065,99.14
SK-LMS-1,CTRPv2,0.13,103.1
SK-LMS-1,CTRPv2,0.26,102.0
SK-LMS-1,CTRPv2,0.52,102.7
SK-LMS-1,CTRPv2,1.0,98.59
SK-LMS-1,CTRPv2,2.1,96.72
SK-LMS-1,CTRPv2,4.2,97.57
SK-LMS-1,CTRPv2,8.3,93.58
SK-LMS-1,CTRPv2,17.0,83.9
SK-LMS-1,CTRPv2,33.0,76.69
Hs 729,CTRPv2,0.001,98.08
Hs 729,CTRPv2,0.002,97.78
Hs 729,CTRPv2,0.0041,89.69
Hs 729,CTRPv2,0.0081,92.94
Hs 729,CTRPv2,0.016,97.28
Hs 729,CTRPv2,0.032,96.27
Hs 729,CTRPv2,0.065,92.41
Hs 729,CTRPv2,0.13,96.68
Hs 729,CTRPv2,0.26,93.83
Hs 729,CTRPv2,0.52,90.45
Hs 729,CTRPv2,1.0,88.67
Hs 729,CTRPv2,2.1,86.41
Hs 729,CTRPv2,4.2,59.14
Hs 729,CTRPv2,8.3,75.9
Hs 729,CTRPv2,17.0,79.61
Hs 729,CTRPv2,33.0,72.83
HT-1080,CTRPv2,0.001,106.0
HT-1080,CTRPv2,0.002,104.4
HT-1080,CTRPv2,0.0041,98.82
HT-1080,CTRPv2,0.0081,99.4
HT-1080,CTRPv2,0.016,100.7
HT-1080,CTRPv2,0.032,101.4
HT-1080,CTRPv2,0.065,95.5
HT-1080,CTRPv2,0.13,95.02
HT-1080,CTRPv2,0.26,97.17
HT-1080,CTRPv2,0.52,91.3
HT-1080,CTRPv2,1.0,92.72
HT-1080,CTRPv2,2.1,84.25
HT-1080,CTRPv2,4.2,25.24
HT-1080,CTRPv2,8.3,69.53
HT-1080,CTRPv2,17.0,68.34
HT-1080,CTRPv2,33.0,62.94
TE 617.T,CTRPv2,0.001,106.9
TE 617.T,CTRPv2,0.002,101.8
TE 617.T,CTRPv2,0.0041,86.61
TE 617.T,CTRPv2,0.0081,80.04
TE 617.T,CTRPv2,0.016,99.29
TE 617.T,CTRPv2,0.032,103.7
TE 617.T,CTRPv2,0.065,90.21
TE 617.T,CTRPv2,0.13,98.21
TE 617.T,CTRPv2,0.26,90.83
TE 617.T,CTRPv2,0.52,83.31
TE 617.T,CTRPv2,1.0,73.78
TE 617.T,CTRPv2,2.1,81.67
TE 617.T,CTRPv2,4.2,22.5
TE 617.T,CTRPv2,8.3,59.72
TE 617.T,CTRPv2,17.0,44.2
TE 617.T,CTRPv2,33.0,29.92
G-401,CTRPv2,0.001,106.0
G-401,CTRPv2,0.002,106.1
G-401,CTRPv2,0.0041,95.53
G-401,CTRPv2,0.0081,96.85
G-401,CTRPv2,0.016,105.2
G-401,CTRPv2,0.032,103.6
G-401,CTRPv2,0.065,104.3
G-401,CTRPv2,0.13,97.04
G-401,CTRPv2,0.26,90.96
G-401,CTRPv2,0.52,87.28
G-401,CTRPv2,1.0,80.27
G-401,CTRPv2,2.1,66.58
G-401,CTRPv2,4.2,50.48
G-401,CTRPv2,8.3,35.32
G-401,CTRPv2,17.0,24.66
G-401,CTRPv2,33.0,9.386
GCT,CTRPv2,0.001,101.7
GCT,CTRPv2,0.002,97.94
GCT,CTRPv2,0.0041,97.47
GCT,CTRPv2,0.0081,95.1
GCT,CTRPv2,0.016,97.66
GCT,CTRPv2,0.032,93.89
GCT,CTRPv2,0.065,100.3
GCT,CTRPv2,0.13,95.86
GCT,CTRPv2,0.26,84.51
GCT,CTRPv2,0.52,85.95
GCT,CTRPv2,1.0,99.69
GCT,CTRPv2,2.1,86.85
GCT,CTRPv2,4.2,78.4
GCT,CTRPv2,8.3,78.38
GCT,CTRPv2,17.0,77.45
GCT,CTRPv2,33.0,46.44
KYM-1,CTRPv2,0.001,101.3
KYM-1,CTRPv2,0.002,100.3
KYM-1,CTRPv2,0.0041,97.02
KYM-1,CTRPv2,0.0081,104.1
KYM-1,CTRPv2,0.016,98.97
KYM-1,CTRPv2,0.032,94.79
KYM-1,CTRPv2,0.065,105.5
KYM-1,CTRPv2,0.13,96.91
KYM-1,CTRPv2,0.26,101.8
KYM-1,CTRPv2,0.52,99.09
KYM-1,CTRPv2,1.0,93.37
KYM-1,CTRPv2,2.1,91.02
KYM-1,CTRPv2,4.2,64.2
KYM-1,CTRPv2,8.3,60.35
KYM-1,CTRPv2,17.0,59.01
KYM-1,CTRPv2,33.0,15.48
A204,CTRPv2,0.001,95.2
A204,CTRPv2,0.002,98.37
A204,CTRPv2,0.0041,102.1
A204,CTRPv2,0.0081,97.74
A204,CTRPv2,0.016,91.35
A204,CTRPv2,0.032,93.38
A204,CTRPv2,0.065,90.09
A204,CTRPv2,0.13,86.38
A204,CTRPv2,0.26,78.3
A204,CTRPv2,0.52,81.76
A204,CTRPv2,1.0,64.37
A204,CTRPv2,2.1,58.62
A204,CTRPv2,4.2,48.43
A204,CTRPv2,8.3,46.32
A204,CTRPv2,17.0,35.58
A204,CTRPv2,33.0,3.089
SW982,CTRPv2,0.001,102.2
SW982,CTRPv2,0.002,105.0
SW982,CTRPv2,0.0041,108.9
SW982,CTRPv2,0.0081,110.3
SW982,CTRPv2,0.016,99.65
SW982,CTRPv2,0.032,103.2
SW982,CTRPv2,0.065,110.1
SW982,CTRPv2,0.13,110.7
SW982,CTRPv2,0.26,110.7
SW982,CTRPv2,0.52,109.4
SW982,CTRPv2,1.0,103.9
SW982,CTRPv2,2.1,96.05
SW982,CTRPv2,4.2,110.4
SW982,CTRPv2,8.3,105.3
SW982,CTRPv2,17.0,98.16
SW982,CTRPv2,33.0,76.64
