Cell Line,Dataset,Dose,Response
MPP-89,CTRPv2,0.0081,113.6
MPP-89,CTRPv2,0.016,113.7
MPP-89,CTRPv2,0.032,108.1
MPP-89,CTRPv2,0.065,112.5
MPP-89,CTRPv2,0.13,111.5
MPP-89,CTRPv2,0.26,115.0
MPP-89,CTRPv2,0.52,118.7
MPP-89,CTRPv2,1.0,122.3
MPP-89,CTRPv2,2.1,116.3
MPP-89,CTRPv2,4.2,117.6
MPP-89,CTRPv2,8.3,104.1
MPP-89,CTRPv2,17.0,100.1
MPP-89,CTRPv2,33.0,82.57
