Cell Line,Dataset,Dose,Response
SNU-489,CTRPv2,33.0,57.7
SNU-626,CTRPv2,0.001,106.7
SNU-626,CTRPv2,0.002,114.4
SNU-626,CTRPv2,0.0041,110.5
SNU-626,CTRPv2,0.0081,112.3
SNU-626,CTRPv2,0.016,95.76
SNU-626,CTRPv2,0.032,92.08
SNU-626,CTRPv2,0.065,111.0
SNU-626,CTRPv2,0.13,116.4
SNU-626,CTRPv2,0.26,98.46
SNU-626,CTRPv2,0.52,97.32
SNU-626,CTRPv2,1.0,91.63
SNU-626,CTRPv2,2.1,65.76
SNU-626,CTRPv2,4.2,83.51
SNU-626,CTRPv2,8.3,49.67
SNU-626,CTRPv2,17.0,71.26
SNU-626,CTRPv2,33.0,40.69
SNU-738,CTRPv2,0.001,95.91
SNU-738,CTRPv2,0.002,89.43
SNU-738,CTRPv2,0.0041,72.51
SNU-738,CTRPv2,0.0081,90.83
SNU-738,CTRPv2,0.016,86.49
SNU-738,CTRPv2,0.032,83.78
SNU-738,CTRPv2,0.065,115.0
SNU-738,CTRPv2,0.13,70.45
SNU-738,CTRPv2,0.26,104.0
SNU-738,CTRPv2,0.52,102.4
SNU-738,CTRPv2,1.0,88.98
SNU-738,CTRPv2,2.1,66.77
SNU-738,CTRPv2,4.2,95.11
SNU-738,CTRPv2,8.3,88.83
SNU-738,CTRPv2,17.0,54.48
SNU-738,CTRPv2,33.0,65.26
SNU-201,CTRPv2,0.001,96.17
SNU-201,CTRPv2,0.002,94.31
SNU-201,CTRPv2,0.0041,95.48
SNU-201,CTRPv2,0.0081,101.0
SNU-201,CTRPv2,0.016,93.01
SNU-201,CTRPv2,0.032,95.52
SNU-201,CTRPv2,0.065,96.74
SNU-201,CTRPv2,0.13,96.63
SNU-201,CTRPv2,0.26,82.1
SNU-201,CTRPv2,0.52,77.37
SNU-201,CTRPv2,1.0,69.84
SNU-201,CTRPv2,2.1,58.89
SNU-201,CTRPv2,4.2,54.68
SNU-201,CTRPv2,8.3,49.94
SNU-201,CTRPv2,17.0,59.3
SNU-201,CTRPv2,33.0,59.48
ONS-76,CTRPv2,0.001,105.1
ONS-76,CTRPv2,0.002,102.8
ONS-76,CTRPv2,0.0041,103.5
ONS-76,CTRPv2,0.0081,102.9
ONS-76,CTRPv2,0.016,103.3
ONS-76,CTRPv2,0.032,104.1
ONS-76,CTRPv2,0.065,102.8
ONS-76,CTRPv2,0.13,102.0
ONS-76,CTRPv2,0.26,85.18
ONS-76,CTRPv2,0.52,82.63
ONS-76,CTRPv2,1.0,78.09
ONS-76,CTRPv2,2.1,66.27
ONS-76,CTRPv2,4.2,54.35
ONS-76,CTRPv2,8.3,55.06
ONS-76,CTRPv2,17.0,52.82
ONS-76,CTRPv2,33.0,51.87
Daoy,CTRPv2,0.001,100.1
Daoy,CTRPv2,0.002,97.54
Daoy,CTRPv2,0.0041,99.88
Daoy,CTRPv2,0.0081,98.18
Daoy,CTRPv2,0.016,100.5
Daoy,CTRPv2,0.032,97.75
Daoy,CTRPv2,0.065,99.16
Daoy,CTRPv2,0.13,96.45
Daoy,CTRPv2,0.26,83.63
Daoy,CTRPv2,0.52,83.6
Daoy,CTRPv2,1.0,83.4
Daoy,CTRPv2,2.1,79.34
Daoy,CTRPv2,4.2,76.71
Daoy,CTRPv2,8.3,76.77
Daoy,CTRPv2,17.0,79.75
Daoy,CTRPv2,33.0,78.94
GB-1,CTRPv2,0.001,96.88
GB-1,CTRPv2,0.002,98.67
GB-1,CTRPv2,0.0041,95.99
GB-1,CTRPv2,0.0081,95.44
GB-1,CTRPv2,0.016,98.67
GB-1,CTRPv2,0.032,97.98
GB-1,CTRPv2,0.065,97.63
GB-1,CTRPv2,0.13,91.66
GB-1,CTRPv2,0.26,72.59
GB-1,CTRPv2,0.52,68.82
GB-1,CTRPv2,1.0,58.08
GB-1,CTRPv2,2.1,56.31
GB-1,CTRPv2,4.2,60.65
GB-1,CTRPv2,8.3,62.69
GB-1,CTRPv2,17.0,47.84
GB-1,CTRPv2,33.0,6.223
SF126,CTRPv2,0.001,99.49
SF126,CTRPv2,0.002,103.7
SF126,CTRPv2,0.0041,100.8
SF126,CTRPv2,0.0081,101.9
SF126,CTRPv2,0.016,104.1
SF126,CTRPv2,0.032,99.61
SF126,CTRPv2,0.065,104.0
SF126,CTRPv2,0.13,102.5
SF126,CTRPv2,0.26,97.85
SF126,CTRPv2,0.52,106.2
SF126,CTRPv2,1.0,96.07
SF126,CTRPv2,2.1,89.6
SF126,CTRPv2,4.2,92.58
SF126,CTRPv2,8.3,87.81
SF126,CTRPv2,17.0,90.99
SF126,CTRPv2,33.0,93.36
SNU-1105,CTRPv2,0.001,94.93
SNU-1105,CTRPv2,0.002,99.86
SNU-1105,CTRPv2,0.0041,95.92
SNU-1105,CTRPv2,0.0081,98.86
SNU-1105,CTRPv2,0.016,103.0
SNU-1105,CTRPv2,0.032,98.78
SNU-1105,CTRPv2,0.065,92.68
SNU-1105,CTRPv2,0.13,92.27
SNU-1105,CTRPv2,0.26,83.37
SNU-1105,CTRPv2,0.52,82.27
SNU-1105,CTRPv2,1.0,73.25
SNU-1105,CTRPv2,2.1,67.75
SNU-1105,CTRPv2,4.2,67.69
SNU-1105,CTRPv2,8.3,69.94
SNU-1105,CTRPv2,33.0,66.57
U-87-MG,CTRPv2,0.001,104.2
U-87-MG,CTRPv2,0.002,103.7
U-87-MG,CTRPv2,0.0041,101.7
U-87-MG,CTRPv2,0.0081,104.4
U-87-MG,CTRPv2,0.016,107.0
U-87-MG,CTRPv2,0.032,105.9
U-87-MG,CTRPv2,0.065,107.4
U-87-MG,CTRPv2,0.13,102.0
U-87-MG,CTRPv2,0.26,103.6
U-87-MG,CTRPv2,0.52,100.5
U-87-MG,CTRPv2,1.0,90.43
U-87-MG,CTRPv2,2.1,82.19
SF295,CTRPv2,0.001,95.74
SF295,CTRPv2,0.002,86.64
SF295,CTRPv2,0.0041,90.2
SF295,CTRPv2,0.0081,99.63
SF295,CTRPv2,0.016,108.1
SF295,CTRPv2,0.032,107.5
SF295,CTRPv2,0.065,105.0
SF295,CTRPv2,0.13,89.92
SF295,CTRPv2,0.26,100.4
SF295,CTRPv2,0.52,109.3
SF295,CTRPv2,1.0,100.7
SF295,CTRPv2,2.1,89.43
SF295,CTRPv2,4.2,92.76
SF295,CTRPv2,8.3,81.24
SF295,CTRPv2,17.0,91.32
LN-18,CTRPv2,0.001,102.4
LN-18,CTRPv2,0.002,107.2
LN-18,CTRPv2,0.0041,106.1
LN-18,CTRPv2,0.0081,107.3
LN-18,CTRPv2,0.016,107.1
LN-18,CTRPv2,0.032,102.6
LN-18,CTRPv2,0.065,109.1
LN-18,CTRPv2,0.13,104.8
LN-18,CTRPv2,0.26,101.0
LN-18,CTRPv2,0.52,107.9
LN-18,CTRPv2,1.0,97.26
LN-18,CTRPv2,2.1,76.67
LN-18,CTRPv2,4.2,72.88
LN-18,CTRPv2,8.3,40.64
LN-229,CTRPv2,0.001,94.46
LN-229,CTRPv2,0.002,94.81
LN-229,CTRPv2,0.0041,97.65
LN-229,CTRPv2,0.0081,93.25
LN-229,CTRPv2,0.016,88.05
LN-229,CTRPv2,0.032,88.54
LN-229,CTRPv2,0.065,87.3
LN-229,CTRPv2,0.13,75.83
LN-229,CTRPv2,0.26,58.15
LN-229,CTRPv2,0.52,54.69
LN-229,CTRPv2,1.0,49.83
LN-229,CTRPv2,2.1,37.45
LN-229,CTRPv2,4.2,33.79
LN-229,CTRPv2,8.3,37.0
LN-229,CTRPv2,17.0,36.32
SNU-466,CTRPv2,0.001,96.92
SNU-466,CTRPv2,0.002,103.5
SNU-466,CTRPv2,0.0041,94.87
SNU-466,CTRPv2,0.0081,96.69
SNU-466,CTRPv2,0.016,78.26
SNU-466,CTRPv2,0.065,86.39
SNU-466,CTRPv2,0.13,83.9
SNU-466,CTRPv2,0.26,63.36
SNU-466,CTRPv2,0.52,61.9
SNU-466,CTRPv2,1.0,61.53
SNU-466,CTRPv2,2.1,36.69
SNU-466,CTRPv2,4.2,8.925
SNU-466,CTRPv2,8.3,4.966
SNU-466,CTRPv2,17.0,4.312
KNS-60,CTRPv2,0.001,109.0
KNS-60,CTRPv2,0.002,105.1
KNS-60,CTRPv2,0.0041,105.3
KNS-60,CTRPv2,0.0081,100.2
KNS-60,CTRPv2,0.016,110.7
KNS-60,CTRPv2,0.032,119.2
KNS-60,CTRPv2,0.065,101.4
KNS-60,CTRPv2,0.13,94.97
KNS-60,CTRPv2,0.26,95.43
KNS-60,CTRPv2,0.52,79.13
KNS-60,CTRPv2,1.0,80.41
KNS-60,CTRPv2,2.1,61.66
KNS-60,CTRPv2,4.2,31.38
KNS-60,CTRPv2,8.3,23.14
KNS-60,CTRPv2,17.0,27.29
KNS-60,CTRPv2,33.0,11.26
KNS81,CTRPv2,0.001,106.1
KNS81,CTRPv2,0.002,106.2
KNS81,CTRPv2,0.0041,102.8
KNS81,CTRPv2,0.0081,100.7
KNS81,CTRPv2,0.016,104.2
KNS81,CTRPv2,0.032,104.4
KNS81,CTRPv2,0.065,97.19
KNS81,CTRPv2,0.13,92.11
KNS81,CTRPv2,0.26,94.25
KNS81,CTRPv2,0.52,87.37
KNS81,CTRPv2,1.0,82.68
KNS81,CTRPv2,2.1,77.56
KNS81,CTRPv2,4.2,76.52
KNS81,CTRPv2,8.3,63.38
KNS81,CTRPv2,17.0,62.91
KNS81,CTRPv2,33.0,75.06
KALS-1,CTRPv2,0.001,101.6
KALS-1,CTRPv2,0.002,102.5
KALS-1,CTRPv2,0.0041,102.5
KALS-1,CTRPv2,0.0081,102.4
KALS-1,CTRPv2,0.016,102.5
KALS-1,CTRPv2,0.032,99.99
KALS-1,CTRPv2,0.065,99.62
KALS-1,CTRPv2,0.13,98.05
KALS-1,CTRPv2,0.26,98.29
KALS-1,CTRPv2,0.52,89.4
KALS-1,CTRPv2,1.0,78.33
KALS-1,CTRPv2,2.1,71.8
KALS-1,CTRPv2,4.2,62.92
KALS-1,CTRPv2,8.3,61.49
KALS-1,CTRPv2,17.0,61.71
KALS-1,CTRPv2,33.0,59.84
DBTRG-05MG,CTRPv2,0.001,100.8
DBTRG-05MG,CTRPv2,0.002,104.9
DBTRG-05MG,CTRPv2,0.0041,94.76
DBTRG-05MG,CTRPv2,0.0081,103.3
DBTRG-05MG,CTRPv2,0.016,105.1
DBTRG-05MG,CTRPv2,0.032,98.17
DBTRG-05MG,CTRPv2,0.065,106.8
DBTRG-05MG,CTRPv2,0.13,91.87
DBTRG-05MG,CTRPv2,0.26,91.0
DBTRG-05MG,CTRPv2,0.52,86.65
DBTRG-05MG,CTRPv2,1.0,77.22
DBTRG-05MG,CTRPv2,2.1,73.6
DBTRG-05MG,CTRPv2,4.2,72.84
DBTRG-05MG,CTRPv2,8.3,75.05
DBTRG-05MG,CTRPv2,17.0,75.47
DBTRG-05MG,CTRPv2,33.0,76.22
GAMG,CTRPv2,0.001,106.6
GAMG,CTRPv2,0.002,106.0
GAMG,CTRPv2,0.0041,101.9
GAMG,CTRPv2,0.0081,107.8
GAMG,CTRPv2,0.016,100.8
GAMG,CTRPv2,0.032,104.6
GAMG,CTRPv2,0.065,103.3
GAMG,CTRPv2,0.13,89.0
GAMG,CTRPv2,0.26,88.97
GAMG,CTRPv2,0.52,98.61
GAMG,CTRPv2,1.0,90.57
GAMG,CTRPv2,2.1,84.58
GAMG,CTRPv2,4.2,77.6
GAMG,CTRPv2,8.3,61.18
GAMG,CTRPv2,17.0,54.23
GAMG,CTRPv2,33.0,61.6
SW1088,CTRPv2,0.001,101.0
SW1088,CTRPv2,0.002,104.7
SW1088,CTRPv2,0.0041,99.79
SW1088,CTRPv2,0.0081,103.3
SW1088,CTRPv2,0.016,104.9
SW1088,CTRPv2,0.032,102.8
SW1088,CTRPv2,0.065,98.81
SW1088,CTRPv2,0.13,101.6
SW1088,CTRPv2,0.26,99.99
SW1088,CTRPv2,0.52,94.17
SW1088,CTRPv2,1.0,87.34
SW1088,CTRPv2,2.1,75.19
SW1088,CTRPv2,4.2,70.48
SW1088,CTRPv2,8.3,67.76
SW1088,CTRPv2,17.0,63.68
SW1088,CTRPv2,33.0,66.27
CCF-STTG1,CTRPv2,0.001,105.3
CCF-STTG1,CTRPv2,0.002,102.2
CCF-STTG1,CTRPv2,0.0041,102.5
CCF-STTG1,CTRPv2,0.0081,93.2
CCF-STTG1,CTRPv2,0.016,105.7
CCF-STTG1,CTRPv2,0.032,105.3
CCF-STTG1,CTRPv2,0.065,100.7
CCF-STTG1,CTRPv2,0.13,98.6
CCF-STTG1,CTRPv2,0.26,103.8
CCF-STTG1,CTRPv2,0.52,106.3
CCF-STTG1,CTRPv2,1.0,94.34
CCF-STTG1,CTRPv2,2.1,90.09
CCF-STTG1,CTRPv2,4.2,76.96
CCF-STTG1,CTRPv2,8.3,83.76
CCF-STTG1,CTRPv2,17.0,92.86
CCF-STTG1,CTRPv2,33.0,26.23
DK-MG,CTRPv2,0.001,92.59
DK-MG,CTRPv2,0.002,95.38
DK-MG,CTRPv2,0.0041,96.63
DK-MG,CTRPv2,0.0081,90.83
DK-MG,CTRPv2,0.016,90.91
DK-MG,CTRPv2,0.032,93.93
DK-MG,CTRPv2,0.065,90.74
DK-MG,CTRPv2,0.13,87.13
DK-MG,CTRPv2,0.26,90.38
DK-MG,CTRPv2,0.52,89.5
DK-MG,CTRPv2,1.0,86.57
DK-MG,CTRPv2,2.1,62.97
DK-MG,CTRPv2,4.2,53.44
DK-MG,CTRPv2,8.3,52.73
DK-MG,CTRPv2,17.0,33.35
DK-MG,CTRPv2,33.0,3.315
CCF-STTG1,CTRPv2,0.001,106.4
CCF-STTG1,CTRPv2,0.002,94.41
CCF-STTG1,CTRPv2,0.0041,107.9
CCF-STTG1,CTRPv2,0.0081,118.5
CCF-STTG1,CTRPv2,0.016,99.62
CCF-STTG1,CTRPv2,0.032,94.09
CCF-STTG1,CTRPv2,0.065,92.95
CCF-STTG1,CTRPv2,0.13,99.41
CCF-STTG1,CTRPv2,0.26,105.2
CCF-STTG1,CTRPv2,0.52,109.0
CCF-STTG1,CTRPv2,1.0,99.43
CCF-STTG1,CTRPv2,2.1,79.44
CCF-STTG1,CTRPv2,4.2,83.71
CCF-STTG1,CTRPv2,8.3,78.05
CCF-STTG1,CTRPv2,17.0,76.35
CCF-STTG1,CTRPv2,33.0,3.304
U-118-MG,CTRPv2,0.001,105.7
U-118-MG,CTRPv2,0.002,111.7
U-118-MG,CTRPv2,0.0041,106.3
U-118-MG,CTRPv2,0.0081,106.8
U-118-MG,CTRPv2,0.016,112.3
U-118-MG,CTRPv2,0.032,107.8
U-118-MG,CTRPv2,0.065,107.2
U-118-MG,CTRPv2,0.13,105.9
U-118-MG,CTRPv2,0.26,111.6
U-118-MG,CTRPv2,0.52,102.9
U-118-MG,CTRPv2,1.0,108.9
U-118-MG,CTRPv2,2.1,83.23
U-118-MG,CTRPv2,4.2,62.76
U-118-MG,CTRPv2,8.3,58.96
U-118-MG,CTRPv2,17.0,58.31
U-118-MG,CTRPv2,33.0,11.96
A172,CTRPv2,0.001,98.08
A172,CTRPv2,0.002,98.35
A172,CTRPv2,0.0041,102.3
A172,CTRPv2,0.0081,95.59
A172,CTRPv2,0.016,94.46
A172,CTRPv2,0.032,97.25
A172,CTRPv2,0.065,93.87
A172,CTRPv2,0.13,91.57
A172,CTRPv2,0.26,93.51
A172,CTRPv2,0.52,89.83
A172,CTRPv2,1.0,90.36
A172,CTRPv2,2.1,62.17
A172,CTRPv2,4.2,29.44
A172,CTRPv2,8.3,29.63
A172,CTRPv2,17.0,26.02
A172,CTRPv2,33.0,23.77
T98G,CTRPv2,0.001,101.1
T98G,CTRPv2,0.002,98.93
T98G,CTRPv2,0.0041,99.94
T98G,CTRPv2,0.0081,97.08
T98G,CTRPv2,0.016,97.02
T98G,CTRPv2,0.032,98.62
T98G,CTRPv2,0.065,101.0
T98G,CTRPv2,0.13,99.8
T98G,CTRPv2,0.26,98.12
T98G,CTRPv2,0.52,97.21
T98G,CTRPv2,1.0,98.96
T98G,CTRPv2,2.1,88.71
T98G,CTRPv2,4.2,79.38
T98G,CTRPv2,8.3,79.46
T98G,CTRPv2,17.0,78.01
T98G,CTRPv2,33.0,14.77
Becker,CTRPv2,0.001,101.4
Becker,CTRPv2,0.002,101.8
Becker,CTRPv2,0.0041,99.58
Becker,CTRPv2,0.0081,100.0
Becker,CTRPv2,0.016,100.8
Becker,CTRPv2,0.032,105.2
Becker,CTRPv2,0.065,100.8
Becker,CTRPv2,0.13,102.0
Becker,CTRPv2,0.26,101.5
Becker,CTRPv2,0.52,97.52
Becker,CTRPv2,1.0,97.34
Becker,CTRPv2,2.1,73.4
Becker,CTRPv2,4.2,66.43
Becker,CTRPv2,8.3,63.0
Becker,CTRPv2,17.0,64.01
Becker,CTRPv2,33.0,50.27
8-MG-BA,CTRPv2,0.001,96.73
8-MG-BA,CTRPv2,0.002,97.18
8-MG-BA,CTRPv2,0.0041,98.64
8-MG-BA,CTRPv2,0.0081,97.16
8-MG-BA,CTRPv2,0.016,96.61
8-MG-BA,CTRPv2,0.032,95.99
8-MG-BA,CTRPv2,0.065,98.85
8-MG-BA,CTRPv2,0.13,99.47
8-MG-BA,CTRPv2,0.26,96.07
8-MG-BA,CTRPv2,0.52,95.07
8-MG-BA,CTRPv2,1.0,94.49
8-MG-BA,CTRPv2,2.1,87.53
8-MG-BA,CTRPv2,4.2,81.81
8-MG-BA,CTRPv2,8.3,82.3
8-MG-BA,CTRPv2,17.0,79.32
8-MG-BA,CTRPv2,33.0,82.03
GMS-10,CTRPv2,0.001,96.91
GMS-10,CTRPv2,0.002,96.21
GMS-10,CTRPv2,0.0041,98.85
GMS-10,CTRPv2,0.0081,94.75
GMS-10,CTRPv2,0.016,99.07
GMS-10,CTRPv2,0.032,100.0
GMS-10,CTRPv2,0.065,98.13
GMS-10,CTRPv2,0.13,101.9
GMS-10,CTRPv2,0.26,97.88
GMS-10,CTRPv2,0.52,95.89
GMS-10,CTRPv2,1.0,89.68
GMS-10,CTRPv2,2.1,68.63
GMS-10,CTRPv2,4.2,17.49
GMS-10,CTRPv2,8.3,54.55
GMS-10,CTRPv2,17.0,2.201
GMS-10,CTRPv2,33.0,2.473
GOS-3,CTRPv2,0.001,97.37
GOS-3,CTRPv2,0.002,97.46
GOS-3,CTRPv2,0.0041,95.53
GOS-3,CTRPv2,0.0081,93.77
GOS-3,CTRPv2,0.016,91.35
GOS-3,CTRPv2,0.032,92.61
GOS-3,CTRPv2,0.065,94.59
GOS-3,CTRPv2,0.13,94.72
GOS-3,CTRPv2,0.26,82.69
GOS-3,CTRPv2,0.52,80.24
GOS-3,CTRPv2,1.0,75.51
GOS-3,CTRPv2,2.1,56.69
GOS-3,CTRPv2,4.2,54.04
GOS-3,CTRPv2,8.3,57.78
GOS-3,CTRPv2,17.0,53.12
GOS-3,CTRPv2,33.0,50.51
M059K,CTRPv2,0.001,95.26
M059K,CTRPv2,0.002,97.04
M059K,CTRPv2,0.0041,102.8
M059K,CTRPv2,0.0081,95.57
M059K,CTRPv2,0.016,87.34
M059K,CTRPv2,0.032,96.78
M059K,CTRPv2,0.065,95.82
M059K,CTRPv2,0.13,98.46
M059K,CTRPv2,0.26,93.69
M059K,CTRPv2,0.52,89.97
M059K,CTRPv2,1.0,89.04
M059K,CTRPv2,2.1,68.83
M059K,CTRPv2,4.2,52.84
M059K,CTRPv2,8.3,50.93
M059K,CTRPv2,17.0,54.11
M059K,CTRPv2,33.0,50.12
TM-31,CTRPv2,0.001,99.93
TM-31,CTRPv2,0.002,94.8
TM-31,CTRPv2,0.0041,98.71
TM-31,CTRPv2,0.0081,96.84
TM-31,CTRPv2,0.016,95.85
TM-31,CTRPv2,0.032,96.74
TM-31,CTRPv2,0.065,97.83
TM-31,CTRPv2,0.13,95.73
TM-31,CTRPv2,0.26,89.74
TM-31,CTRPv2,0.52,90.01
TM-31,CTRPv2,1.0,87.93
TM-31,CTRPv2,2.1,59.47
TM-31,CTRPv2,4.2,60.56
TM-31,CTRPv2,8.3,54.26
TM-31,CTRPv2,17.0,55.08
TM-31,CTRPv2,33.0,56.17
YH-13,CTRPv2,0.001,90.72
YH-13,CTRPv2,0.002,92.62
YH-13,CTRPv2,0.0041,96.71
YH-13,CTRPv2,0.0081,91.34
YH-13,CTRPv2,0.016,93.01
YH-13,CTRPv2,0.032,91.47
YH-13,CTRPv2,0.065,87.54
YH-13,CTRPv2,0.13,88.29
YH-13,CTRPv2,0.26,90.65
YH-13,CTRPv2,0.52,88.71
YH-13,CTRPv2,1.0,90.38
YH-13,CTRPv2,2.1,75.18
YH-13,CTRPv2,4.2,66.1
YH-13,CTRPv2,8.3,68.86
YH-13,CTRPv2,17.0,55.0
YH-13,CTRPv2,33.0,4.966
Hs 683,CTRPv2,0.001,98.04
Hs 683,CTRPv2,0.002,87.95
Hs 683,CTRPv2,0.0041,106.9
Hs 683,CTRPv2,0.0081,99.49
Hs 683,CTRPv2,0.016,88.48
Hs 683,CTRPv2,0.032,92.6
Hs 683,CTRPv2,0.065,97.61
Hs 683,CTRPv2,0.13,97.73
Hs 683,CTRPv2,0.26,103.3
Hs 683,CTRPv2,0.52,96.93
Hs 683,CTRPv2,1.0,97.27
Hs 683,CTRPv2,2.1,68.33
Hs 683,CTRPv2,4.2,44.2
Hs 683,CTRPv2,8.3,42.52
Hs 683,CTRPv2,17.0,4.116
Hs 683,CTRPv2,33.0,3.828
KNS-42,CTRPv2,0.001,97.75
KNS-42,CTRPv2,0.002,92.43
KNS-42,CTRPv2,0.0041,94.78
KNS-42,CTRPv2,0.0081,81.21
KNS-42,CTRPv2,0.016,83.67
KNS-42,CTRPv2,0.032,97.32
KNS-42,CTRPv2,0.065,85.62
KNS-42,CTRPv2,0.13,82.92
KNS-42,CTRPv2,0.26,94.58
KNS-42,CTRPv2,0.52,76.1
KNS-42,CTRPv2,1.0,95.83
KNS-42,CTRPv2,2.1,88.2
KNS-42,CTRPv2,4.2,49.85
KNS-42,CTRPv2,8.3,57.1
KNS-42,CTRPv2,17.0,47.12
YKG-1,CTRPv2,0.001,99.87
YKG-1,CTRPv2,0.002,99.76
YKG-1,CTRPv2,0.0041,98.66
YKG-1,CTRPv2,0.0081,95.94
YKG-1,CTRPv2,0.016,98.37
YKG-1,CTRPv2,0.032,97.39
YKG-1,CTRPv2,0.065,96.17
YKG-1,CTRPv2,0.13,97.31
YKG-1,CTRPv2,0.26,91.66
YKG-1,CTRPv2,0.52,79.46
YKG-1,CTRPv2,1.0,93.46
YKG-1,CTRPv2,2.1,72.5
YKG-1,CTRPv2,4.2,44.31
YKG-1,CTRPv2,8.3,43.83
YKG-1,CTRPv2,17.0,27.12
YKG-1,CTRPv2,33.0,36.01
D-283MED,CTRPv2,0.001,94.39
D-283MED,CTRPv2,0.002,101.8
D-283MED,CTRPv2,0.0041,92.18
D-283MED,CTRPv2,0.0081,105.8
D-283MED,CTRPv2,0.016,85.47
D-283MED,CTRPv2,0.032,93.38
D-283MED,CTRPv2,0.065,90.55
D-283MED,CTRPv2,0.13,97.39
D-283MED,CTRPv2,0.26,91.57
D-283MED,CTRPv2,0.52,96.87
D-283MED,CTRPv2,1.0,83.27
D-283MED,CTRPv2,2.1,76.47
D-283MED,CTRPv2,4.2,27.49
D-283MED,CTRPv2,8.3,48.77
D-283MED,CTRPv2,17.0,3.494
D-283MED,CTRPv2,33.0,3.953
SW1783,CTRPv2,0.001,90.05
SW1783,CTRPv2,0.002,107.3
SW1783,CTRPv2,0.0041,89.71
SW1783,CTRPv2,0.0081,86.01
SW1783,CTRPv2,0.016,92.32
SW1783,CTRPv2,0.032,85.09
SW1783,CTRPv2,0.065,74.51
SW1783,CTRPv2,0.13,101.4
SW1783,CTRPv2,0.26,74.13
SW1783,CTRPv2,0.52,72.48
SW1783,CTRPv2,1.0,66.66
SW1783,CTRPv2,2.1,70.03
SW1783,CTRPv2,4.2,59.19
SW1783,CTRPv2,8.3,62.52
SW1783,CTRPv2,17.0,64.24
SW1783,CTRPv2,33.0,61.35
SF268,CTRPv2,0.001,117.9
SF268,CTRPv2,0.002,109.2
SF268,CTRPv2,0.0041,107.7
SF268,CTRPv2,0.0081,107.7
SF268,CTRPv2,0.016,109.0
SF268,CTRPv2,0.032,112.9
SF268,CTRPv2,0.065,111.7
SF268,CTRPv2,0.13,113.7
SF268,CTRPv2,0.26,78.37
SF268,CTRPv2,0.52,78.2
SF268,CTRPv2,1.0,77.86
SF268,CTRPv2,2.1,71.38
SF268,CTRPv2,4.2,2.759
SF268,CTRPv2,8.3,1.595
SF268,CTRPv2,17.0,2.627
SF268,CTRPv2,33.0,1.398
SF539,CTRPv2,0.001,103.6
SF539,CTRPv2,0.002,104.1
SF539,CTRPv2,0.0041,99.65
SF539,CTRPv2,0.0081,101.4
SF539,CTRPv2,0.016,104.8
SF539,CTRPv2,0.032,111.5
SF539,CTRPv2,0.065,102.4
SF539,CTRPv2,0.13,113.5
SF539,CTRPv2,0.26,76.71
SF539,CTRPv2,0.52,73.46
SF539,CTRPv2,1.0,78.48
SF539,CTRPv2,2.1,76.63
SF539,CTRPv2,4.2,2.544
SF539,CTRPv2,8.3,0.9361
SF539,CTRPv2,17.0,2.487
SF539,CTRPv2,33.0,1.015
U251MG,CTRPv2,0.001,111.3
U251MG,CTRPv2,0.002,108.7
U251MG,CTRPv2,0.0041,106.3
U251MG,CTRPv2,0.0081,106.7
U251MG,CTRPv2,0.016,104.3
U251MG,CTRPv2,0.032,99.37
U251MG,CTRPv2,0.065,102.9
U251MG,CTRPv2,0.13,101.5
U251MG,CTRPv2,0.26,88.21
