Cell Line,Dataset,Dose,Response
SU-DHL-4,GDSC1000,1.25,99.6047
SU-DHL-4,GDSC1000,2.5,97.6835
SU-DHL-4,GDSC1000,5.0,103.359
SU-DHL-4,GDSC1000,10.0,124.517
ST486,GDSC1000,0.0390625,95.4632
ST486,GDSC1000,0.078125,101.835
ST486,GDSC1000,0.15625,100.667
ST486,GDSC1000,0.3125,102.547
ST486,GDSC1000,0.625,113.127
ST486,GDSC1000,1.25,105.098
ST486,GDSC1000,2.5,98.1678
ST486,GDSC1000,5.0,91.6896
ST486,GDSC1000,10.0,74.8262
NAMALWA,GDSC1000,0.0390625,87.9287
NAMALWA,GDSC1000,0.078125,98.8862
NAMALWA,GDSC1000,0.15625,92.7686
NAMALWA,GDSC1000,0.3125,95.4138
NAMALWA,GDSC1000,0.625,99.3869
NAMALWA,GDSC1000,1.25,77.1937
NAMALWA,GDSC1000,2.5,99.126
NAMALWA,GDSC1000,5.0,87.3179
NAMALWA,GDSC1000,10.0,75.9648
KM-H2,GDSC1000,0.0390625,94.9514
KM-H2,GDSC1000,0.078125,92.0117
KM-H2,GDSC1000,0.15625,90.0745
KM-H2,GDSC1000,0.3125,87.3659
KM-H2,GDSC1000,0.625,93.1789
KM-H2,GDSC1000,1.25,90.3012
KM-H2,GDSC1000,2.5,90.0075
KM-H2,GDSC1000,5.0,86.558
KM-H2,GDSC1000,10.0,76.3204
Set-2,GDSC1000,0.0390625,103.596
Set-2,GDSC1000,0.078125,98.3054
Set-2,GDSC1000,0.15625,98.5029
Set-2,GDSC1000,0.3125,99.1466
Set-2,GDSC1000,0.625,100.04
Set-2,GDSC1000,1.25,99.6408
Set-2,GDSC1000,2.5,98.4668
Set-2,GDSC1000,5.0,92.0094
Set-2,GDSC1000,10.0,94.0405
U-266,GDSC1000,0.0390625,92.433
U-266,GDSC1000,0.078125,105.667
U-266,GDSC1000,0.15625,104.893
U-266,GDSC1000,0.3125,97.129
U-266,GDSC1000,0.625,125.779
U-266,GDSC1000,1.25,119.865
U-266,GDSC1000,2.5,99.6949
U-266,GDSC1000,5.0,102.516
U-266,GDSC1000,10.0,101.667
Raji,GDSC1000,0.0390625,89.607
Raji,GDSC1000,0.078125,100.72
Raji,GDSC1000,0.15625,92.618
Raji,GDSC1000,0.3125,93.2067
Raji,GDSC1000,0.625,100.331
Raji,GDSC1000,1.25,94.0825
Raji,GDSC1000,2.5,94.0503
Raji,GDSC1000,5.0,86.3516
Raji,GDSC1000,10.0,82.5347
HAL-01,GDSC1000,0.0390625,88.6837
HAL-01,GDSC1000,0.078125,87.7304
HAL-01,GDSC1000,0.15625,87.4453
HAL-01,GDSC1000,0.3125,87.8048
HAL-01,GDSC1000,0.625,58.3434
HAL-01,GDSC1000,1.25,90.0599
HAL-01,GDSC1000,2.5,73.1086
HAL-01,GDSC1000,5.0,63.9915
HAL-01,GDSC1000,10.0,45.6521
KARPAS-1106P,GDSC1000,0.0390625,100.332
KARPAS-1106P,GDSC1000,0.078125,103.151
KARPAS-1106P,GDSC1000,0.15625,99.8125
KARPAS-1106P,GDSC1000,0.3125,100.483
KARPAS-1106P,GDSC1000,0.625,101.784
KARPAS-1106P,GDSC1000,1.25,105.214
KARPAS-1106P,GDSC1000,2.5,116.169
KARPAS-1106P,GDSC1000,5.0,93.2248
KARPAS-1106P,GDSC1000,10.0,62.9353
CESS,GDSC1000,0.0390625,97.8484
CESS,GDSC1000,0.078125,101.741
CESS,GDSC1000,0.15625,95.0323
CESS,GDSC1000,0.3125,111.118
CESS,GDSC1000,0.625,102.84
CESS,GDSC1000,1.25,105.687
CESS,GDSC1000,2.5,99.3453
CESS,GDSC1000,5.0,82.6239
CESS,GDSC1000,10.0,86.4689
ALL-PO,GDSC1000,0.0390625,73.3964
ALL-PO,GDSC1000,0.078125,80.6113
ALL-PO,GDSC1000,0.15625,69.9928
ALL-PO,GDSC1000,0.3125,76.0716
ALL-PO,GDSC1000,0.625,73.4328
ALL-PO,GDSC1000,1.25,68.9898
ALL-PO,GDSC1000,2.5,55.7158
ALL-PO,GDSC1000,5.0,36.8193
ALL-PO,GDSC1000,10.0,14.1636
CRO-AP2,GDSC1000,0.0390625,90.2273
CRO-AP2,GDSC1000,0.078125,102.12
CRO-AP2,GDSC1000,0.15625,100.053
CRO-AP2,GDSC1000,0.3125,101.357
CRO-AP2,GDSC1000,0.625,107.514
CRO-AP2,GDSC1000,1.25,108.033
CRO-AP2,GDSC1000,2.5,107.172
CRO-AP2,GDSC1000,5.0,92.649
CRO-AP2,GDSC1000,10.0,62.8319
HD-MY-Z,GDSC1000,0.0390625,99.0675
HD-MY-Z,GDSC1000,0.078125,90.1963
HD-MY-Z,GDSC1000,0.15625,93.0531
HD-MY-Z,GDSC1000,0.3125,100.467
HD-MY-Z,GDSC1000,0.625,99.6292
HD-MY-Z,GDSC1000,1.25,99.5787
HD-MY-Z,GDSC1000,2.5,105.726
HD-MY-Z,GDSC1000,5.0,98.1344
HD-MY-Z,GDSC1000,10.0,94.3643
CMK,GDSC1000,0.0390625,109.187
CMK,GDSC1000,0.078125,93.3198
CMK,GDSC1000,0.15625,90.3828
CMK,GDSC1000,0.3125,89.1111
CMK,GDSC1000,0.625,92.5054
CMK,GDSC1000,1.25,94.9635
CMK,GDSC1000,2.5,83.8661
CMK,GDSC1000,5.0,97.1267
CMK,GDSC1000,10.0,82.0678
OCI-AML5,GDSC1000,0.0390625,109.747
OCI-AML5,GDSC1000,0.078125,96.7425
OCI-AML5,GDSC1000,0.15625,103.32
OCI-AML5,GDSC1000,0.3125,123.095
OCI-AML5,GDSC1000,0.625,127.122
OCI-AML5,GDSC1000,1.25,120.438
OCI-AML5,GDSC1000,2.5,121.074
OCI-AML5,GDSC1000,5.0,106.795
OCI-AML5,GDSC1000,10.0,106.991
JURL-MK1,GDSC1000,0.0390625,85.9637
JURL-MK1,GDSC1000,0.078125,86.2676
JURL-MK1,GDSC1000,0.15625,86.7751
JURL-MK1,GDSC1000,0.3125,84.7889
JURL-MK1,GDSC1000,0.625,90.735
JURL-MK1,GDSC1000,1.25,84.7921
JURL-MK1,GDSC1000,2.5,99.0836
JURL-MK1,GDSC1000,5.0,88.2279
JURL-MK1,GDSC1000,10.0,95.833
LC4-1,GDSC1000,0.0390625,100.641
LC4-1,GDSC1000,0.078125,105.798
LC4-1,GDSC1000,0.15625,110.941
LC4-1,GDSC1000,0.3125,116.426
LC4-1,GDSC1000,0.625,107.538
LC4-1,GDSC1000,1.25,109.539
LC4-1,GDSC1000,2.5,111.489
LC4-1,GDSC1000,5.0,101.578
LC4-1,GDSC1000,10.0,95.0667
UACC-257,GDSC1000,0.0390625,119.742
UACC-257,GDSC1000,0.078125,116.625
UACC-257,GDSC1000,0.15625,108.982
UACC-257,GDSC1000,0.3125,158.311
UACC-257,GDSC1000,0.625,111.321
UACC-257,GDSC1000,1.25,93.6268
UACC-257,GDSC1000,2.5,107.674
UACC-257,GDSC1000,5.0,81.191
UACC-257,GDSC1000,10.0,99.7239
RPMI-8866,GDSC1000,0.0390625,76.7981
RPMI-8866,GDSC1000,0.078125,81.9437
RPMI-8866,GDSC1000,0.15625,76.9558
RPMI-8866,GDSC1000,0.3125,78.6797
RPMI-8866,GDSC1000,0.625,73.723
RPMI-8866,GDSC1000,1.25,71.1359
RPMI-8866,GDSC1000,2.5,64.3504
RPMI-8866,GDSC1000,5.0,54.0569
RPMI-8866,GDSC1000,10.0,39.7207
SU-DHL-10,GDSC1000,0.0390625,98.0844
SU-DHL-10,GDSC1000,0.078125,99.6438
SU-DHL-10,GDSC1000,0.15625,96.7167
SU-DHL-10,GDSC1000,0.3125,92.5292
SU-DHL-10,GDSC1000,0.625,101.236
SU-DHL-10,GDSC1000,1.25,91.3826
SU-DHL-10,GDSC1000,2.5,95.1673
SU-DHL-10,GDSC1000,5.0,80.3311
SU-DHL-10,GDSC1000,10.0,45.0172
PF-382,GDSC1000,0.0390625,100.823
PF-382,GDSC1000,0.078125,111.525
PF-382,GDSC1000,0.15625,100.219
PF-382,GDSC1000,0.3125,116.397
PF-382,GDSC1000,0.625,109.672
PF-382,GDSC1000,1.25,98.0894
PF-382,GDSC1000,2.5,99.5785
PF-382,GDSC1000,5.0,88.1564
PF-382,GDSC1000,10.0,93.9406
Ramos-2G6-4C10,GDSC1000,0.0390625,78.6219
Ramos-2G6-4C10,GDSC1000,0.078125,87.8604
Ramos-2G6-4C10,GDSC1000,0.15625,82.2387
Ramos-2G6-4C10,GDSC1000,0.3125,86.8282
Ramos-2G6-4C10,GDSC1000,0.625,74.9215
Ramos-2G6-4C10,GDSC1000,1.25,73.659
Ramos-2G6-4C10,GDSC1000,2.5,77.5547
Ramos-2G6-4C10,GDSC1000,5.0,64.2017
Ramos-2G6-4C10,GDSC1000,10.0,29.7742
SUP-B8,GDSC1000,0.0390625,103.862
SUP-B8,GDSC1000,0.078125,108.411
SUP-B8,GDSC1000,0.15625,102.051
SUP-B8,GDSC1000,0.3125,106.737
SUP-B8,GDSC1000,0.625,103.029
SUP-B8,GDSC1000,1.25,110.436
SUP-B8,GDSC1000,2.5,95.9719
SUP-B8,GDSC1000,5.0,85.1205
SUP-B8,GDSC1000,10.0,60.4467
EHEB,GDSC1000,0.0390625,104.212
EHEB,GDSC1000,0.078125,98.6261
EHEB,GDSC1000,0.15625,92.2562
EHEB,GDSC1000,0.3125,101.678
EHEB,GDSC1000,0.625,104.169
EHEB,GDSC1000,1.25,102.906
EHEB,GDSC1000,2.5,104.716
EHEB,GDSC1000,5.0,100.99
EHEB,GDSC1000,10.0,90.4611
EB2,GDSC1000,0.0390625,108.387
EB2,GDSC1000,0.078125,103.667
EB2,GDSC1000,0.15625,109.442
EB2,GDSC1000,0.3125,107.737
EB2,GDSC1000,0.625,109.142
EB2,GDSC1000,1.25,120.674
EB2,GDSC1000,2.5,108.252
EB2,GDSC1000,5.0,112.402
EB2,GDSC1000,10.0,111.136
KARPAS-620,GDSC1000,0.0390625,105.482
KARPAS-620,GDSC1000,0.078125,109.105
KARPAS-620,GDSC1000,0.15625,109.393
KARPAS-620,GDSC1000,0.3125,108.018
KARPAS-620,GDSC1000,0.625,111.13
KARPAS-620,GDSC1000,1.25,102.415
KARPAS-620,GDSC1000,2.5,92.7427
KARPAS-620,GDSC1000,5.0,96.1529
KARPAS-620,GDSC1000,10.0,75.8342
JeKo-1,GDSC1000,0.0390625,67.6362
JeKo-1,GDSC1000,0.078125,61.2607
JeKo-1,GDSC1000,0.15625,63.5423
JeKo-1,GDSC1000,0.3125,62.798
JeKo-1,GDSC1000,0.625,67.4321
JeKo-1,GDSC1000,1.25,66.2264
JeKo-1,GDSC1000,2.5,54.2049
JeKo-1,GDSC1000,5.0,46.2831
JeKo-1,GDSC1000,10.0,37.3537
THP-1,GDSC1000,0.0390625,102.314
THP-1,GDSC1000,0.078125,109.721
THP-1,GDSC1000,0.15625,97.8714
THP-1,GDSC1000,0.3125,107.959
THP-1,GDSC1000,0.625,105.611
THP-1,GDSC1000,1.25,108.751
THP-1,GDSC1000,2.5,104.445
THP-1,GDSC1000,5.0,100.153
THP-1,GDSC1000,10.0,82.9594
RC-K8,GDSC1000,0.0390625,95.85
RC-K8,GDSC1000,0.078125,104.024
RC-K8,GDSC1000,0.15625,103.049
RC-K8,GDSC1000,0.3125,103.519
RC-K8,GDSC1000,0.625,115.938
RC-K8,GDSC1000,1.25,93.5245
RC-K8,GDSC1000,2.5,91.7353
RC-K8,GDSC1000,5.0,87.3577
RC-K8,GDSC1000,10.0,91.5944
P31-FUJ,GDSC1000,0.0390625,102.217
P31-FUJ,GDSC1000,0.078125,106.197
P31-FUJ,GDSC1000,0.15625,91.9011
P31-FUJ,GDSC1000,0.3125,111.866
P31-FUJ,GDSC1000,0.625,103.877
P31-FUJ,GDSC1000,1.25,117.818
P31-FUJ,GDSC1000,2.5,99.7692
P31-FUJ,GDSC1000,5.0,109.147
P31-FUJ,GDSC1000,10.0,102.779
L-363,GDSC1000,0.0390625,81.6128
L-363,GDSC1000,0.078125,91.8881
L-363,GDSC1000,0.15625,91.2759
L-363,GDSC1000,0.3125,91.8451
L-363,GDSC1000,0.625,87.0172
L-363,GDSC1000,1.25,90.4124
L-363,GDSC1000,2.5,88.6235
L-363,GDSC1000,5.0,80.5943
L-363,GDSC1000,10.0,72.0041
Mo-T,GDSC1000,0.0390625,97.487
Mo-T,GDSC1000,0.078125,104.21
Mo-T,GDSC1000,0.15625,100.335
Mo-T,GDSC1000,0.3125,98.1171
Mo-T,GDSC1000,0.625,84.5075
Mo-T,GDSC1000,1.25,81.3889
Mo-T,GDSC1000,2.5,75.1925
Mo-T,GDSC1000,5.0,60.0698
Mo-T,GDSC1000,10.0,62.6187
SUP-T1,GDSC1000,0.0390625,98.9639
SUP-T1,GDSC1000,0.078125,92.1122
SUP-T1,GDSC1000,0.15625,96.6694
SUP-T1,GDSC1000,0.3125,118.849
SUP-T1,GDSC1000,0.625,97.7291
SUP-T1,GDSC1000,1.25,132.66
SUP-T1,GDSC1000,2.5,87.9131
SUP-T1,GDSC1000,5.0,94.6041
SUP-T1,GDSC1000,10.0,104.965
CA46,GDSC1000,0.0390625,105.211
CA46,GDSC1000,0.078125,102.082
CA46,GDSC1000,0.15625,93.8447
CA46,GDSC1000,0.3125,96.2002
CA46,GDSC1000,0.625,105.307
CA46,GDSC1000,1.25,108.31
CA46,GDSC1000,2.5,97.3651
CA46,GDSC1000,5.0,92.074
CA46,GDSC1000,10.0,82.9951
L-1236,GDSC1000,0.0390625,85.0687
L-1236,GDSC1000,0.078125,97.2982
L-1236,GDSC1000,0.15625,86.9864
L-1236,GDSC1000,0.3125,77.8135
L-1236,GDSC1000,0.625,87.0534
L-1236,GDSC1000,1.25,93.4544
L-1236,GDSC1000,2.5,73.1295
L-1236,GDSC1000,5.0,78.0191
L-1236,GDSC1000,10.0,74.8127
CRO-AP3,GDSC1000,0.0390625,99.9089
CRO-AP3,GDSC1000,0.078125,97.9624
CRO-AP3,GDSC1000,0.15625,97.2283
CRO-AP3,GDSC1000,0.3125,100.737
CRO-AP3,GDSC1000,0.625,98.6303
CRO-AP3,GDSC1000,1.25,98.7405
CRO-AP3,GDSC1000,2.5,92.4158
CRO-AP3,GDSC1000,5.0,77.7048
CRO-AP3,GDSC1000,10.0,62.7947
GA-10,GDSC1000,0.0390625,101.24
GA-10,GDSC1000,0.078125,104.276
GA-10,GDSC1000,0.15625,104.763
GA-10,GDSC1000,0.3125,103.384
GA-10,GDSC1000,0.625,101.022
GA-10,GDSC1000,1.25,104.236
GA-10,GDSC1000,2.5,98.2977
GA-10,GDSC1000,5.0,71.327
GA-10,GDSC1000,10.0,63.0255
HT,GDSC1000,0.0390625,93.956
HT,GDSC1000,0.078125,95.2188
HT,GDSC1000,0.15625,90.8013
HT,GDSC1000,0.3125,83.38
HT,GDSC1000,0.625,84.7405
HT,GDSC1000,1.25,89.1215
HT,GDSC1000,2.5,85.6792
HT,GDSC1000,5.0,78.9721
HT,GDSC1000,10.0,63.6524
SU-DHL-8,GDSC1000,0.0390625,94.2373
SU-DHL-8,GDSC1000,0.078125,99.3207
SU-DHL-8,GDSC1000,0.15625,94.1265
SU-DHL-8,GDSC1000,0.3125,101.758
SU-DHL-8,GDSC1000,0.625,85.8716
SU-DHL-8,GDSC1000,1.25,105.611
SU-DHL-8,GDSC1000,2.5,103.698
SU-DHL-8,GDSC1000,5.0,111.419
SU-DHL-8,GDSC1000,10.0,101.663
Farage,GDSC1000,0.0390625,98.6552
Farage,GDSC1000,0.078125,86.9596
Farage,GDSC1000,0.15625,93.9218
Farage,GDSC1000,0.3125,96.4293
Farage,GDSC1000,0.625,105.797
Farage,GDSC1000,1.25,104.195
Farage,GDSC1000,2.5,104.962
Farage,GDSC1000,5.0,108.105
Farage,GDSC1000,10.0,81.0041
GRANTA-519,GDSC1000,0.0390625,97.9533
GRANTA-519,GDSC1000,0.078125,107.067
GRANTA-519,GDSC1000,0.15625,104.187
GRANTA-519,GDSC1000,0.3125,107.224
GRANTA-519,GDSC1000,0.625,106.327
GRANTA-519,GDSC1000,1.25,98.9216
GRANTA-519,GDSC1000,2.5,110.669
GRANTA-519,GDSC1000,5.0,57.2108
GRANTA-519,GDSC1000,10.0,111.476
SUP-HD1,GDSC1000,0.0390625,90.3682
SUP-HD1,GDSC1000,0.078125,97.327
SUP-HD1,GDSC1000,0.15625,87.5257
SUP-HD1,GDSC1000,0.3125,97.2174
SUP-HD1,GDSC1000,0.625,94.7195
SUP-HD1,GDSC1000,1.25,90.4581
SUP-HD1,GDSC1000,2.5,88.384
SUP-HD1,GDSC1000,5.0,87.9778
SUP-HD1,GDSC1000,10.0,60.7242
JVM-3,GDSC1000,0.0390625,91.4961
JVM-3,GDSC1000,0.078125,94.8461
JVM-3,GDSC1000,0.15625,92.8846
JVM-3,GDSC1000,0.3125,96.8222
JVM-3,GDSC1000,0.625,93.1296
JVM-3,GDSC1000,1.25,92.58
JVM-3,GDSC1000,2.5,84.6714
JVM-3,GDSC1000,5.0,67.2223
JVM-3,GDSC1000,10.0,42.2979
U-698-M,GDSC1000,0.0390625,102.576
U-698-M,GDSC1000,0.078125,109.197
U-698-M,GDSC1000,0.15625,104.015
U-698-M,GDSC1000,0.3125,110.154
U-698-M,GDSC1000,0.625,113.395
U-698-M,GDSC1000,1.25,110.82
U-698-M,GDSC1000,2.5,92.5192
U-698-M,GDSC1000,5.0,84.5256
U-698-M,GDSC1000,10.0,57.1393
RPMI-8226,GDSC1000,0.0390625,77.7395
RPMI-8226,GDSC1000,0.078125,86.2603
RPMI-8226,GDSC1000,0.15625,85.2661
RPMI-8226,GDSC1000,0.3125,83.4077
RPMI-8226,GDSC1000,0.625,86.4679
RPMI-8226,GDSC1000,1.25,82.0261
RPMI-8226,GDSC1000,2.5,72.1194
RPMI-8226,GDSC1000,5.0,77.286
RPMI-8226,GDSC1000,10.0,56.8292
CML-T1,GDSC1000,0.0390625,89.5797
CML-T1,GDSC1000,0.078125,96.3955
CML-T1,GDSC1000,0.15625,97.653
CML-T1,GDSC1000,0.3125,94.7541
CML-T1,GDSC1000,0.625,112.345
CML-T1,GDSC1000,1.25,108.625
CML-T1,GDSC1000,2.5,94.5458
CML-T1,GDSC1000,5.0,87.1586
CML-T1,GDSC1000,10.0,66.05
ARH-77,GDSC1000,0.0390625,87.5594
ARH-77,GDSC1000,0.078125,90.2119
ARH-77,GDSC1000,0.15625,87.1525
ARH-77,GDSC1000,0.3125,85.9535
ARH-77,GDSC1000,0.625,96.6009
ARH-77,GDSC1000,1.25,85.8317
ARH-77,GDSC1000,2.5,86.435
ARH-77,GDSC1000,5.0,80.2339
ARH-77,GDSC1000,10.0,83.9407
NOMO-1,GDSC1000,0.0390625,74.6813
NOMO-1,GDSC1000,0.078125,82.6077
NOMO-1,GDSC1000,0.15625,78.7832
NOMO-1,GDSC1000,0.3125,82.4732
NOMO-1,GDSC1000,0.625,74.2389
NOMO-1,GDSC1000,1.25,75.023
NOMO-1,GDSC1000,2.5,104.217
NOMO-1,GDSC1000,5.0,61.7445
NOMO-1,GDSC1000,10.0,48.7293
LAMA-84,GDSC1000,0.0390625,92.6817
LAMA-84,GDSC1000,0.078125,95.3221
LAMA-84,GDSC1000,0.15625,86.476
