Cell Line,Dataset,Dose,Response
HLF,CTRPv2,0.049,104.8
HLF,CTRPv2,0.097,103.7
HLF,CTRPv2,0.19,102.6
HLF,CTRPv2,0.39,103.3
HLF,CTRPv2,0.78,102.7
HLF,CTRPv2,1.6,105.9
HLF,CTRPv2,3.1,95.63
HLF,CTRPv2,6.2,93.26
HLF,CTRPv2,12.0,94.95
HLF,CTRPv2,25.0,80.75
HLF,CTRPv2,50.0,100.4
HLF,CTRPv2,100.0,104.2
HLF,CTRPv2,200.0,97.78
HLF,CTRPv2,400.0,104.4
JHH-1,CTRPv2,0.012,102.5
JHH-1,CTRPv2,0.024,103.4
JHH-1,CTRPv2,0.049,104.4
JHH-1,CTRPv2,0.097,102.1
JHH-1,CTRPv2,0.19,101.4
JHH-1,CTRPv2,0.39,102.9
JHH-1,CTRPv2,0.78,104.6
JHH-1,CTRPv2,1.6,106.0
JHH-1,CTRPv2,3.1,104.1
JHH-1,CTRPv2,6.2,102.2
JHH-1,CTRPv2,12.0,102.3
JHH-1,CTRPv2,25.0,100.6
JHH-1,CTRPv2,50.0,105.7
JHH-1,CTRPv2,100.0,108.1
JHH-1,CTRPv2,200.0,100.6
JHH-1,CTRPv2,400.0,100.9
SNU-475,CTRPv2,0.012,103.2
SNU-475,CTRPv2,0.024,101.8
SNU-475,CTRPv2,0.049,101.9
SNU-475,CTRPv2,0.097,102.9
SNU-475,CTRPv2,0.19,101.1
SNU-475,CTRPv2,0.39,107.5
SNU-475,CTRPv2,0.78,104.4
SNU-475,CTRPv2,1.6,102.0
SNU-475,CTRPv2,3.1,102.1
SNU-475,CTRPv2,6.2,103.6
SNU-475,CTRPv2,12.0,97.59
SNU-475,CTRPv2,25.0,79.58
SNU-475,CTRPv2,50.0,108.8
SNU-475,CTRPv2,100.0,108.9
SNU-475,CTRPv2,200.0,21.52
huH-1,CTRPv2,0.012,109.0
huH-1,CTRPv2,0.024,109.0
huH-1,CTRPv2,0.049,111.1
huH-1,CTRPv2,0.097,107.9
huH-1,CTRPv2,0.19,110.9
huH-1,CTRPv2,0.39,104.8
huH-1,CTRPv2,0.78,110.5
huH-1,CTRPv2,1.6,108.8
huH-1,CTRPv2,3.1,111.8
huH-1,CTRPv2,6.2,109.3
huH-1,CTRPv2,12.0,111.2
huH-1,CTRPv2,25.0,111.2
huH-1,CTRPv2,50.0,114.7
huH-1,CTRPv2,100.0,120.1
huH-1,CTRPv2,200.0,112.9
huH-1,CTRPv2,400.0,113.4
JHH-5,CTRPv2,0.012,100.3
JHH-5,CTRPv2,0.024,102.4
JHH-5,CTRPv2,0.049,97.33
JHH-5,CTRPv2,0.097,95.17
JHH-5,CTRPv2,0.19,101.7
JHH-5,CTRPv2,0.39,100.2
JHH-5,CTRPv2,0.78,102.4
JHH-5,CTRPv2,1.6,103.4
JHH-5,CTRPv2,3.1,96.68
JHH-5,CTRPv2,6.2,100.6
JHH-5,CTRPv2,12.0,105.6
JHH-5,CTRPv2,25.0,99.69
JHH-5,CTRPv2,50.0,9.361
JHH-5,CTRPv2,100.0,7.886
JHH-5,CTRPv2,200.0,8.582
JHH-5,CTRPv2,400.0,1.712
SNU-387,CTRPv2,0.012,102.4
SNU-387,CTRPv2,0.024,99.76
SNU-387,CTRPv2,0.049,93.09
SNU-387,CTRPv2,0.097,98.47
SNU-387,CTRPv2,0.19,101.2
SNU-387,CTRPv2,0.39,102.1
SNU-387,CTRPv2,0.78,95.06
SNU-387,CTRPv2,1.6,96.94
SNU-387,CTRPv2,3.1,100.8
SNU-387,CTRPv2,6.2,106.0
SNU-387,CTRPv2,12.0,110.3
SNU-387,CTRPv2,25.0,103.7
SNU-387,CTRPv2,50.0,12.83
SNU-387,CTRPv2,100.0,29.53
SNU-387,CTRPv2,200.0,12.12
SNU-387,CTRPv2,400.0,113.3
SNU-423,CTRPv2,0.012,91.13
SNU-423,CTRPv2,0.024,106.8
SNU-423,CTRPv2,0.049,88.71
SNU-423,CTRPv2,0.097,107.0
SNU-423,CTRPv2,0.19,107.1
SNU-423,CTRPv2,0.39,104.6
SNU-423,CTRPv2,0.78,103.8
SNU-423,CTRPv2,1.6,103.2
SNU-423,CTRPv2,3.1,102.1
SNU-423,CTRPv2,6.2,100.4
SNU-423,CTRPv2,12.0,101.3
SNU-423,CTRPv2,25.0,94.64
SNU-423,CTRPv2,50.0,27.58
SNU-423,CTRPv2,100.0,46.78
SNU-423,CTRPv2,200.0,26.56
SNU-423,CTRPv2,400.0,101.1
